﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/05/2023 12:59,202303,GATWICK,QATAR,DOHA HAMAD,BRITISH AIRWAYS PLC,A,S,31,0,0,22.580645,16.129032,16.129032,6.451613,12.903226,19.354839,3.225806,3.225806,0.000000,0.000000,0.000000,34,31,83.870968,11
15/05/2023 12:59,202303,GATWICK,QATAR,DOHA HAMAD,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,12.903226,45.161290,22.580645,9.677419,6.451613,0.000000,3.225806,0.000000,0.000000,0.000000,24,31,80.645161,11
15/05/2023 12:59,202303,GATWICK,QATAR,DOHA HAMAD,QATAR AIRWAYS,A,S,31,0,0,12.903226,35.483871,25.806452,12.903226,12.903226,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
15/05/2023 12:59,202303,GATWICK,QATAR,DOHA HAMAD,QATAR AIRWAYS,D,C,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
15/05/2023 12:59,202303,GATWICK,QATAR,DOHA HAMAD,QATAR AIRWAYS,D,S,30,0,2,0.000000,31.250000,43.750000,9.375000,6.250000,3.125000,0.000000,0.000000,0.000000,0.000000,6.250000,10,0,0.000000,
15/05/2023 12:59,202303,GATWICK,UNITED ARAB EMIRATES,ABU DHABI - BATEEN,FAI FLIGHT- AMBULANCE SERVICE,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,67,0,0.000000,
15/05/2023 12:59,202303,GATWICK,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,94,0,0,13.829787,24.468085,29.787234,18.085106,10.638298,3.191489,0.000000,0.000000,0.000000,0.000000,0.000000,13,62,83.870968,6
15/05/2023 12:59,202303,GATWICK,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,93,0,0,0.000000,29.032258,32.258065,20.430108,9.677419,6.451613,2.150538,0.000000,0.000000,0.000000,0.000000,18,62,74.193548,11
15/05/2023 12:59,202303,GATWICK,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),FAI FLIGHT- AMBULANCE SERVICE,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/05/2023 12:59,202303,GATWICK,ISRAEL,TEL AVIV,EASYJET UK LTD,A,S,14,0,0,7.142857,14.285714,28.571429,21.428571,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,25,11,63.636364,22
15/05/2023 12:59,202303,GATWICK,ISRAEL,TEL AVIV,EASYJET UK LTD,D,S,14,0,0,0.000000,7.142857,71.428571,7.142857,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,17,11,81.818182,18
15/05/2023 12:59,202303,GATWICK,ISRAEL,TEL AVIV,WIZZ AIR UK LTD,A,S,28,0,1,0.000000,10.344828,20.689655,24.137931,24.137931,17.241379,0.000000,0.000000,0.000000,0.000000,3.448276,33,3,0.000000,86
15/05/2023 12:59,202303,GATWICK,ISRAEL,TEL AVIV,WIZZ AIR UK LTD,D,S,28,0,1,0.000000,0.000000,34.482759,27.586207,13.793103,17.241379,3.448276,0.000000,0.000000,0.000000,3.448276,35,4,0.000000,67
15/05/2023 12:59,202303,GATWICK,JORDAN,AQABA,EASYJET UK LTD,A,S,7,0,0,28.571429,57.142857,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,8,100.000000,0
15/05/2023 12:59,202303,GATWICK,JORDAN,AQABA,EASYJET UK LTD,D,S,7,0,0,0.000000,0.000000,85.714286,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,8,100.000000,3
15/05/2023 12:59,202303,GATWICK,ALGERIA,HASSI MESSAOUD,TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,19
15/05/2023 12:59,202303,GATWICK,ALGERIA,HASSI MESSAOUD,TITAN AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,21
15/05/2023 12:59,202303,GATWICK,EGYPT,HURGHADA,EASYJET UK LTD,A,S,30,0,1,6.451613,22.580645,41.935484,9.677419,9.677419,3.225806,0.000000,3.225806,0.000000,0.000000,3.225806,20,29,79.310345,16
15/05/2023 12:59,202303,GATWICK,EGYPT,HURGHADA,EASYJET UK LTD,D,S,29,0,1,0.000000,0.000000,43.333333,30.000000,20.000000,0.000000,3.333333,0.000000,0.000000,0.000000,3.333333,22,29,72.413793,27
15/05/2023 12:59,202303,GATWICK,EGYPT,HURGHADA,TUI AIRWAYS LTD,A,S,13,0,0,15.384615,23.076923,46.153846,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,13,76.923077,8
15/05/2023 12:59,202303,GATWICK,EGYPT,HURGHADA,TUI AIRWAYS LTD,D,S,13,0,0,0.000000,23.076923,53.846154,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,13,76.923077,11
15/05/2023 12:59,202303,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET UK LTD,A,S,23,0,7,0.000000,3.333333,6.666667,23.333333,23.333333,20.000000,0.000000,0.000000,0.000000,0.000000,23.333333,39,17,70.588235,23
15/05/2023 12:59,202303,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET UK LTD,D,S,24,0,0,0.000000,0.000000,25.000000,37.500000,12.500000,20.833333,4.166667,0.000000,0.000000,0.000000,0.000000,39,17,88.235294,17
15/05/2023 12:59,202303,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),TUI AIRWAYS LTD,A,S,10,0,0,10.000000,20.000000,20.000000,30.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,14,71.428571,11
15/05/2023 12:59,202303,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),TUI AIRWAYS LTD,D,S,10,0,0,0.000000,10.000000,60.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,14,78.571429,11
15/05/2023 12:59,202303,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),WIZZ AIR UK LTD,A,S,8,0,0,0.000000,0.000000,25.000000,12.500000,12.500000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,71,0,0.000000,
15/05/2023 12:59,202303,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),WIZZ AIR UK LTD,D,S,7,0,0,0.000000,0.000000,14.285714,14.285714,28.571429,28.571429,14.285714,0.000000,0.000000,0.000000,0.000000,71,0,0.000000,
15/05/2023 12:59,202303,GATWICK,MOROCCO,AGADIR (AL MASSIRA),EASYJET UK LTD,A,S,28,0,1,24.137931,20.689655,24.137931,17.241379,3.448276,3.448276,3.448276,0.000000,0.000000,0.000000,3.448276,17,3,66.666667,7
15/05/2023 12:59,202303,GATWICK,MOROCCO,AGADIR (AL MASSIRA),EASYJET UK LTD,D,S,28,0,0,0.000000,21.428571,50.000000,21.428571,0.000000,0.000000,3.571429,0.000000,3.571429,0.000000,0.000000,39,3,66.666667,19
15/05/2023 12:59,202303,GATWICK,MOROCCO,AGADIR (AL MASSIRA),TUI AIRWAYS LTD,A,S,8,0,0,12.500000,12.500000,12.500000,12.500000,25.000000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,58,8,100.000000,4
15/05/2023 12:59,202303,GATWICK,MOROCCO,AGADIR (AL MASSIRA),TUI AIRWAYS LTD,D,S,9,0,0,0.000000,11.111111,55.555556,11.111111,0.000000,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,44,9,66.666667,15
15/05/2023 12:59,202303,GATWICK,MOROCCO,AGADIR (AL MASSIRA),WIZZ AIR UK LTD,A,S,11,0,0,0.000000,9.090909,9.090909,18.181818,45.454545,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,38,0,0.000000,
15/05/2023 12:59,202303,GATWICK,MOROCCO,AGADIR (AL MASSIRA),WIZZ AIR UK LTD,D,S,11,0,0,0.000000,0.000000,36.363636,27.272727,27.272727,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
15/05/2023 12:59,202303,GATWICK,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,A,S,28,0,0,0.000000,28.571429,39.285714,3.571429,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,17,94.117647,1
15/05/2023 12:59,202303,GATWICK,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,D,S,28,0,0,0.000000,10.714286,28.571429,17.857143,35.714286,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,27,17,83.333333,14
15/05/2023 12:59,202303,GATWICK,MOROCCO,ERRACHIDIA,SUNDAIR GMBH,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,8
15/05/2023 12:59,202303,GATWICK,MOROCCO,MARRAKESH,BA EUROFLYER LTD DBA BRITISH AIRWAYS,A,S,30,0,0,16.666667,26.666667,13.333333,13.333333,6.666667,13.333333,3.333333,6.666667,0.000000,0.000000,0.000000,44,0,0.000000,
15/05/2023 12:59,202303,GATWICK,MOROCCO,MARRAKESH,BA EUROFLYER LTD DBA BRITISH AIRWAYS,D,S,30,0,0,0.000000,3.333333,56.666667,6.666667,10.000000,13.333333,3.333333,6.666667,0.000000,0.000000,0.000000,45,0,0.000000,
15/05/2023 12:59,202303,GATWICK,MOROCCO,MARRAKESH,BRITISH AIRWAYS PLC,A,S,10,0,0,20.000000,20.000000,30.000000,10.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,1,100.000000,8
15/05/2023 12:59,202303,GATWICK,MOROCCO,MARRAKESH,BRITISH AIRWAYS PLC,D,S,10,0,0,0.000000,0.000000,40.000000,20.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,1,0.000000,30
15/05/2023 12:59,202303,GATWICK,MOROCCO,MARRAKESH,EASYJET UK LTD,A,S,63,0,0,15.873016,23.809524,14.285714,11.111111,14.285714,12.698413,6.349206,1.587302,0.000000,0.000000,0.000000,31,9,100.000000,0
15/05/2023 12:59,202303,GATWICK,MOROCCO,MARRAKESH,EASYJET UK LTD,D,S,63,0,0,0.000000,6.349206,60.317460,11.111111,11.111111,4.761905,4.761905,1.587302,0.000000,0.000000,0.000000,26,9,55.555556,19
15/05/2023 12:59,202303,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,100.000000,0
15/05/2023 12:59,202303,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,100.000000,0
15/05/2023 12:59,202303,GATWICK,MOROCCO,MARRAKESH,TUI AIRWAYS LTD,A,S,9,0,0,11.111111,0.000000,33.333333,22.222222,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,24,9,77.777778,14
15/05/2023 12:59,202303,GATWICK,MOROCCO,MARRAKESH,TUI AIRWAYS LTD,D,S,9,0,0,0.000000,22.222222,55.555556,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,77.777778,10
15/05/2023 12:59,202303,GATWICK,MOROCCO,MARRAKESH,WIZZ AIR UK LTD,A,S,23,0,1,0.000000,4.166667,20.833333,12.500000,20.833333,20.833333,12.500000,4.166667,0.000000,0.000000,4.166667,59,0,0.000000,
15/05/2023 12:59,202303,GATWICK,MOROCCO,MARRAKESH,WIZZ AIR UK LTD,D,S,23,0,0,0.000000,0.000000,47.826087,21.739130,8.695652,17.391304,4.347826,0.000000,0.000000,0.000000,0.000000,34,0,0.000000,
15/05/2023 12:59,202303,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),AIR ARABIA MAROC,A,S,13,0,0,0.000000,46.153846,38.461538,0.000000,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,13,9,100.000000,0
15/05/2023 12:59,202303,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),AIR ARABIA MAROC,D,S,13,0,0,0.000000,23.076923,46.153846,15.384615,7.692308,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,19,9,88.888889,6
15/05/2023 12:59,202303,GATWICK,TUNISIA,ENFIDHA - HAMMAMET INTL,EASYJET UK LTD,A,S,15,0,0,20.000000,13.333333,20.000000,6.666667,26.666667,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,29,1,0.000000,44
15/05/2023 12:59,202303,GATWICK,TUNISIA,ENFIDHA - HAMMAMET INTL,EASYJET UK LTD,D,S,15,0,0,0.000000,0.000000,53.333333,20.000000,26.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,2,0.000000,20
15/05/2023 12:59,202303,GATWICK,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,A,C,5,0,0,20.000000,20.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,3,100.000000,5
15/05/2023 12:59,202303,GATWICK,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,20.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,4,75.000000,10
15/05/2023 12:59,202303,GATWICK,TUNISIA,TUNIS,NOUVELAIR TUNISIE,A,S,8,0,0,0.000000,12.500000,62.500000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,21,1,0.000000,34
15/05/2023 12:59,202303,GATWICK,TUNISIA,TUNIS,NOUVELAIR TUNISIE,D,S,8,0,0,0.000000,0.000000,12.500000,62.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,34,1,0.000000,20
15/05/2023 12:59,202303,GATWICK,TUNISIA,TUNIS,TUNISAIR,A,S,8,0,0,0.000000,0.000000,37.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,4,50.000000,11
15/05/2023 12:59,202303,GATWICK,TUNISIA,TUNIS,TUNISAIR,D,S,8,0,0,0.000000,0.000000,25.000000,12.500000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,4,25.000000,18
15/05/2023 12:59,202303,GATWICK,GUYANA,GEORGETOWN (GUYANA),BRITISH AIRWAYS PLC,A,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
15/05/2023 12:59,202303,GATWICK,GUYANA,GEORGETOWN (GUYANA),BRITISH AIRWAYS PLC,D,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
15/05/2023 12:59,202303,GATWICK,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,A,S,12,0,0,0.000000,75.000000,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,8.333333,0.000000,0.000000,201,0,0.000000,
15/05/2023 12:59,202303,GATWICK,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,D,S,10,0,0,0.000000,10.000000,60.000000,10.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,ABERDEEN,EASYJET UK LTD,A,S,61,0,1,16.129032,48.387097,20.967742,1.612903,8.064516,1.612903,1.612903,0.000000,0.000000,0.000000,1.612903,9,35,94.285714,7
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,ABERDEEN,EASYJET UK LTD,D,S,62,0,0,0.000000,45.161290,19.354839,14.516129,14.516129,4.838710,1.612903,0.000000,0.000000,0.000000,0.000000,17,36,83.333333,8
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EASYJET UK LTD,A,S,62,0,1,44.444444,23.809524,14.285714,4.761905,9.523810,1.587302,0.000000,0.000000,0.000000,0.000000,1.587302,8,62,96.774194,1
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EASYJET UK LTD,D,S,62,0,0,0.000000,40.322581,35.483871,11.290323,4.838710,8.064516,0.000000,0.000000,0.000000,0.000000,0.000000,13,62,87.096774,6
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,A,S,158,0,2,10.000000,35.625000,23.750000,6.875000,11.250000,7.500000,2.500000,1.250000,0.000000,0.000000,1.250000,21,156,87.820513,6
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,D,S,157,0,3,0.000000,29.375000,38.125000,11.250000,10.000000,6.875000,0.625000,1.250000,0.625000,0.000000,1.875000,20,156,85.256410,8
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,BIRMINGHAM,TUI AIRWAYS LTD,D,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,BOURNEMOUTH,TUI AIRWAYS LTD,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,BRISTOL,EASYJET UK LTD,D,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,BRISTOL,RYANAIR,D,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,CARDIFF WALES,BRITISH AIRWAYS PLC,D,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASYJET UK LTD,A,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,2,100.000000,8
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,A,S,131,0,1,13.636364,37.878788,21.212121,6.818182,10.606061,6.818182,2.272727,0.000000,0.000000,0.000000,0.757576,17,121,90.909091,5
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,EDINBURGH,EASYJET UK LTD,D,S,131,0,1,0.000000,30.303030,37.878788,8.333333,14.393939,6.818182,1.515152,0.000000,0.000000,0.000000,0.757576,18,121,85.123967,7
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,0,0.000000,
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,A,S,30,0,1,25.806452,41.935484,22.580645,0.000000,3.225806,0.000000,3.225806,0.000000,0.000000,0.000000,3.225806,8,31,96.774194,2
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,D,S,30,0,1,0.000000,25.806452,35.483871,22.580645,9.677419,3.225806,0.000000,0.000000,0.000000,0.000000,3.225806,15,31,87.096774,5
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,A,S,93,0,1,14.893617,40.425532,20.212766,10.638298,9.574468,1.063830,1.063830,1.063830,0.000000,0.000000,1.063830,12,92,90.217391,3
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,GLASGOW,EASYJET UK LTD,D,S,93,0,1,0.000000,38.297872,32.978723,11.702128,9.574468,4.255319,0.000000,2.127660,0.000000,0.000000,1.063830,17,92,91.304348,4
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,PRESTWICK,EASYJET UK LTD,D,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S,153,0,20,9.826590,44.508671,16.763006,8.092486,4.624277,2.312139,1.156069,1.156069,0.000000,0.000000,11.560694,12,109,93.693694,5
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S,153,0,21,1.724138,43.103448,23.563218,5.747126,6.896552,3.448276,1.149425,2.298851,0.000000,0.000000,12.068966,18,110,90.090090,9
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,A,S,71,0,0,8.450704,39.436620,29.577465,9.859155,5.633803,7.042254,0.000000,0.000000,0.000000,0.000000,0.000000,12,67,92.537313,6
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,D,S,71,0,0,0.000000,49.295775,23.943662,7.042254,11.267606,7.042254,1.408451,0.000000,0.000000,0.000000,0.000000,15,67,89.552239,6
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,A,S,49,0,8,0.000000,17.543860,15.789474,22.807018,21.052632,3.508772,0.000000,3.508772,1.754386,0.000000,14.035088,41,36,77.777778,11
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,D,S,49,0,6,0.000000,18.181818,41.818182,10.909091,10.909091,1.818182,1.818182,1.818182,1.818182,0.000000,10.909091,26,36,86.111111,9
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,JERSEY,EASYJET UK LTD,A,S,114,0,2,28.448276,29.310345,16.379310,5.172414,5.172414,10.344828,0.000000,1.724138,1.724138,0.000000,1.724138,27,80,93.827160,2
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,JERSEY,EASYJET UK LTD,D,S,115,0,2,0.000000,42.735043,29.059829,6.837607,5.982906,9.401709,2.564103,0.854701,0.854701,0.000000,1.709402,23,80,92.500000,4
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,LASHAM,EASYJET UK LTD,D,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,LASHAM,JET2.COM LTD,D,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,LEEDS BRADFORD,LOGANAIR LTD,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,LEEDS BRADFORD,LOGANAIR LTD,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,0,0.000000,
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),JOTA AVIATION LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),JOTA AVIATION LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,9
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,HEATHROW,AIR INDIA,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,85,0,0.000000,
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,C,0,0,5,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,C,0,0,6,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,HEATHROW,EMIRATES,D,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,D,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
15/05/2023 12:59,202303,GATWICK,UNITED KINGDOM,LUTON,EASYJET UK LTD,A,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
