﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
17/07/2023 13:05,202305,GATWICK,ANTIGUA AND BARBUDA,ANTIGUA,BRITISH AIRWAYS PLC,D,S,5,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
17/07/2023 13:05,202305,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,A,S,13,0,0,53.846154,23.076923,7.692308,0.000000,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,9,77.777778,7
17/07/2023 13:05,202305,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,D,S,13,0,0,0.000000,38.461538,53.846154,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,8,50.000000,19
17/07/2023 13:05,202305,GATWICK,ISLE OF CURACAO NETH.ANTILLES,ARUBA,BRITISH AIRWAYS PLC,A,S,9,0,0,55.555556,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
17/07/2023 13:05,202305,GATWICK,ISLE OF CURACAO NETH.ANTILLES,ARUBA,BRITISH AIRWAYS PLC,D,S,8,0,0,0.000000,37.500000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
17/07/2023 13:05,202305,GATWICK,ISLE OF CURACAO NETH.ANTILLES,ARUBA,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,66.666667,20
17/07/2023 13:05,202305,GATWICK,ISLE OF CURACAO NETH.ANTILLES,ARUBA,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,25.000000,47
17/07/2023 13:05,202305,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,A,S,13,0,0,0.000000,15.384615,15.384615,23.076923,15.384615,7.692308,0.000000,15.384615,7.692308,0.000000,0.000000,102,14,20.000000,51
17/07/2023 13:05,202305,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,D,S,14,0,0,0.000000,7.142857,35.714286,21.428571,21.428571,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,26,13,7.692308,37
17/07/2023 13:05,202305,GATWICK,JAMAICA,KINGSTON,HI FLY,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,13
17/07/2023 13:05,202305,GATWICK,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,A,C,13,0,0,23.076923,7.692308,15.384615,15.384615,0.000000,38.461538,0.000000,0.000000,0.000000,0.000000,0.000000,31,13,53.846154,125
17/07/2023 13:05,202305,GATWICK,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,D,C,13,0,0,0.000000,0.000000,38.461538,30.769231,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,29,13,53.846154,26
17/07/2023 13:05,202305,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,BRITISH AIRWAYS PLC,A,S,8,0,0,37.500000,25.000000,25.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,9,77.777778,17
17/07/2023 13:05,202305,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,BRITISH AIRWAYS PLC,D,S,9,0,0,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,8,50.000000,19
17/07/2023 13:05,202305,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),TUI AIRWAYS LTD,A,C,5,0,0,20.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,44,4,100.000000,2
17/07/2023 13:05,202305,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),TUI AIRWAYS LTD,D,C,5,0,0,0.000000,0.000000,80.000000,0.000000,0.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,56,5,80.000000,47
17/07/2023 13:05,202305,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,A,S,14,0,0,21.428571,14.285714,64.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,22,86.363636,10
17/07/2023 13:05,202305,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,D,S,13,0,0,0.000000,23.076923,61.538462,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,23,43.478261,26
17/07/2023 13:05,202305,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,A,S,9,0,0,44.444444,22.222222,22.222222,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,9,4,100.000000,0
17/07/2023 13:05,202305,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,D,S,9,0,0,0.000000,44.444444,44.444444,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,5,100.000000,5
17/07/2023 13:05,202305,GATWICK,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,88.888889,3
17/07/2023 13:05,202305,GATWICK,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,88.888889,9
17/07/2023 13:05,202305,GATWICK,COSTA RICA,LIBERIA,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,25.000000,33
17/07/2023 13:05,202305,GATWICK,COSTA RICA,LIBERIA,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,10
17/07/2023 13:05,202305,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITISH AIRWAYS PLC,A,S,13,0,0,7.692308,38.461538,30.769231,7.692308,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,13,9,88.888889,81
17/07/2023 13:05,202305,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITISH AIRWAYS PLC,D,S,13,0,0,0.000000,30.769231,61.538462,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,9,66.666667,18
17/07/2023 13:05,202305,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,TUI AIRWAYS LTD,A,C,13,0,0,7.692308,53.846154,15.384615,0.000000,7.692308,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,21,15,80.000000,18
17/07/2023 13:05,202305,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,TUI AIRWAYS LTD,D,C,13,0,0,0.000000,7.692308,61.538462,15.384615,7.692308,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,23,13,38.461538,28
17/07/2023 13:05,202305,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,A,S,31,0,0,16.129032,38.709677,19.354839,9.677419,12.903226,0.000000,0.000000,3.225806,0.000000,0.000000,0.000000,14,31,74.193548,23
17/07/2023 13:05,202305,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,32.258065,45.161290,6.451613,16.129032,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,31,61.290323,30
17/07/2023 13:05,202305,GATWICK,MEXICO,CANCUN,TUI AIRWAYS LTD,A,S,25,0,0,16.000000,16.000000,28.000000,4.000000,12.000000,20.000000,4.000000,0.000000,0.000000,0.000000,0.000000,27,29,44.827586,47
17/07/2023 13:05,202305,GATWICK,MEXICO,CANCUN,TUI AIRWAYS LTD,D,S,26,0,0,0.000000,0.000000,65.384615,23.076923,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,17,27,51.851852,34
17/07/2023 13:05,202305,GATWICK,MEXICO,PUERTO VALLARTA,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,34
17/07/2023 13:05,202305,GATWICK,MEXICO,PUERTO VALLARTA,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,31
17/07/2023 13:05,202305,GATWICK,ALBANIA,TIRANA,ALBA STAR,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39,0,0.000000,
17/07/2023 13:05,202305,GATWICK,ALBANIA,TIRANA,EASYJET UK LTD,A,S,13,0,0,7.692308,23.076923,15.384615,23.076923,15.384615,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,23,15,46.666667,39
17/07/2023 13:05,202305,GATWICK,ALBANIA,TIRANA,EASYJET UK LTD,D,S,13,0,0,0.000000,0.000000,46.153846,23.076923,15.384615,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,28,15,46.666667,28
17/07/2023 13:05,202305,GATWICK,ALBANIA,TIRANA,EUROATLANTIC AIRWAYS,A,C,3,0,0,0.000000,33.333333,0.000000,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
17/07/2023 13:05,202305,GATWICK,ALBANIA,TIRANA,PRIVILEGE STYLE,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,18
17/07/2023 13:05,202305,GATWICK,BULGARIA,BURGAS,BH AIR,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116,1,0.000000,63
17/07/2023 13:05,202305,GATWICK,BULGARIA,BURGAS,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,40.000000,20.000000,0.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,5,40.000000,77
17/07/2023 13:05,202305,GATWICK,BULGARIA,BURGAS,TUI AIRWAYS LTD,D,C,7,0,0,0.000000,0.000000,57.142857,0.000000,42.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,7,57.142857,59
17/07/2023 13:05,202305,GATWICK,BULGARIA,SOFIA,EASYJET UK LTD,A,S,27,0,0,3.703704,14.814815,29.629630,22.222222,22.222222,3.703704,3.703704,0.000000,0.000000,0.000000,0.000000,25,25,46.153846,45
17/07/2023 13:05,202305,GATWICK,BULGARIA,SOFIA,EASYJET UK LTD,D,S,27,0,0,0.000000,14.814815,55.555556,22.222222,3.703704,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,12,25,53.846154,34
17/07/2023 13:05,202305,GATWICK,BULGARIA,SOFIA,WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,31,16.129032,56
17/07/2023 13:05,202305,GATWICK,BULGARIA,SOFIA,WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,13.333333,75
17/07/2023 13:05,202305,GATWICK,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,A,S,31,0,0,3.225806,19.354839,32.258065,9.677419,12.903226,22.580645,0.000000,0.000000,0.000000,0.000000,0.000000,30,42,40.476190,40
17/07/2023 13:05,202305,GATWICK,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,D,S,31,0,0,0.000000,9.677419,51.612903,9.677419,9.677419,16.129032,3.225806,0.000000,0.000000,0.000000,0.000000,28,44,52.272727,30
17/07/2023 13:05,202305,GATWICK,ESTONIA,TALLIN,AIR BALTIC,A,S,13,0,0,7.692308,46.153846,30.769231,7.692308,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,10,9,77.777778,12
17/07/2023 13:05,202305,GATWICK,ESTONIA,TALLIN,AIR BALTIC,D,S,13,0,0,0.000000,23.076923,53.846154,7.692308,0.000000,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,18,9,44.444444,30
17/07/2023 13:05,202305,GATWICK,HUNGARY,BUDAPEST,EASYJET UK LTD,A,S,31,0,0,6.451613,25.806452,12.903226,32.258065,9.677419,12.903226,0.000000,0.000000,0.000000,0.000000,0.000000,24,34,48.571429,34
17/07/2023 13:05,202305,GATWICK,HUNGARY,BUDAPEST,EASYJET UK LTD,D,S,31,0,0,0.000000,12.903226,38.709677,32.258065,12.903226,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,19,34,58.823529,20
17/07/2023 13:05,202305,GATWICK,HUNGARY,BUDAPEST,WIZZ AIR,A,S,18,0,0,22.222222,50.000000,0.000000,11.111111,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,14,31,38.709677,35
17/07/2023 13:05,202305,GATWICK,HUNGARY,BUDAPEST,WIZZ AIR,D,S,18,0,0,0.000000,11.111111,38.888889,27.777778,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,22,30,30.000000,51
17/07/2023 13:05,202305,GATWICK,LATVIA,RIGA,AIR BALTIC,A,S,54,0,0,3.703704,35.185185,24.074074,11.111111,12.962963,5.555556,5.555556,1.851852,0.000000,0.000000,0.000000,24,43,68.181818,18
17/07/2023 13:05,202305,GATWICK,LATVIA,RIGA,AIR BALTIC,D,S,54,0,0,0.000000,29.629630,29.629630,14.814815,11.111111,5.555556,7.407407,1.851852,0.000000,0.000000,0.000000,27,43,50.000000,31
17/07/2023 13:05,202305,GATWICK,LITHUANIA,VILNIUS,AIR BALTIC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,83.333333,11
17/07/2023 13:05,202305,GATWICK,LITHUANIA,VILNIUS,AIR BALTIC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,53.846154,20
17/07/2023 13:05,202305,GATWICK,LITHUANIA,VILNIUS,TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,17
17/07/2023 13:05,202305,GATWICK,POLAND,KRAKOW,EASYJET UK LTD,A,S,48,0,1,4.081633,18.367347,28.571429,20.408163,14.285714,12.244898,0.000000,0.000000,0.000000,0.000000,2.040816,23,34,62.857143,18
17/07/2023 13:05,202305,GATWICK,POLAND,KRAKOW,EASYJET UK LTD,D,S,48,0,2,0.000000,18.000000,42.000000,10.000000,16.000000,10.000000,0.000000,0.000000,0.000000,0.000000,4.000000,21,34,71.428571,13
17/07/2023 13:05,202305,GATWICK,POLAND,KRAKOW,WIZZ AIR,A,S,31,0,0,25.806452,25.806452,35.483871,0.000000,6.451613,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
17/07/2023 13:05,202305,GATWICK,POLAND,KRAKOW,WIZZ AIR,D,S,31,0,0,0.000000,25.806452,35.483871,19.354839,12.903226,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
17/07/2023 13:05,202305,GATWICK,POLAND,WARSAW (CHOPIN),TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,17
17/07/2023 13:05,202305,GATWICK,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,31,25.806452,34
17/07/2023 13:05,202305,GATWICK,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,13.333333,65
17/07/2023 13:05,202305,GATWICK,CHINA,BEIJING,AIR CHINA,A,S,27,0,0,62.962963,18.518519,11.111111,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
17/07/2023 13:05,202305,GATWICK,CHINA,BEIJING,AIR CHINA,D,S,27,0,0,0.000000,14.814815,62.962963,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
17/07/2023 13:05,202305,GATWICK,THAILAND,BANGKOK SUVARNABHUMI,SCOOT TIGERAIR PTE.LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,45.454545,14
17/07/2023 13:05,202305,GATWICK,THAILAND,BANGKOK SUVARNABHUMI,SCOOT TIGERAIR PTE.LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,0.000000,101
17/07/2023 13:05,202305,GATWICK,VIETNAM,HANOI,BAMBOO AIRWAYS,A,S,4,0,0,0.000000,75.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
17/07/2023 13:05,202305,GATWICK,VIETNAM,HANOI,BAMBOO AIRWAYS,D,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
17/07/2023 13:05,202305,GATWICK,VIETNAM,HO CHI MINH CITY,BAMBOO AIRWAYS,A,S,5,0,0,60.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
17/07/2023 13:05,202305,GATWICK,VIETNAM,HO CHI MINH CITY,BAMBOO AIRWAYS,D,S,5,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
17/07/2023 13:05,202305,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,A,S,13,0,0,0.000000,0.000000,15.384615,23.076923,53.846154,0.000000,0.000000,0.000000,7.692308,0.000000,0.000000,99,13,84.615385,8
17/07/2023 13:05,202305,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,D,S,13,0,0,0.000000,30.769231,53.846154,0.000000,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,13,13,46.153846,13
17/07/2023 13:05,202305,GATWICK,INDIA,AHMEDABAD,AIR INDIA,A,S,13,0,0,46.153846,0.000000,30.769231,15.384615,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
17/07/2023 13:05,202305,GATWICK,INDIA,AHMEDABAD,AIR INDIA,D,S,13,0,0,0.000000,15.384615,46.153846,15.384615,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
17/07/2023 13:05,202305,GATWICK,INDIA,AMRITSAR,AIR INDIA,A,S,13,0,0,92.307692,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,19,0,0.000000,
17/07/2023 13:05,202305,GATWICK,INDIA,AMRITSAR,AIR INDIA,D,S,13,0,0,7.692308,23.076923,30.769231,0.000000,23.076923,0.000000,15.384615,0.000000,0.000000,0.000000,0.000000,38,0,0.000000,
17/07/2023 13:05,202305,GATWICK,INDIA,COCHIN,AIR INDIA,A,S,13,0,0,23.076923,38.461538,15.384615,0.000000,0.000000,7.692308,7.692308,7.692308,0.000000,0.000000,0.000000,33,0,0.000000,
17/07/2023 13:05,202305,GATWICK,INDIA,COCHIN,AIR INDIA,D,S,13,0,0,0.000000,30.769231,46.153846,7.692308,7.692308,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,24,0,0.000000,
17/07/2023 13:05,202305,GATWICK,INDIA,GOA,AIR INDIA,A,S,13,0,0,76.923077,7.692308,0.000000,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
17/07/2023 13:05,202305,GATWICK,INDIA,GOA,AIR INDIA,D,S,13,0,0,0.000000,7.692308,61.538462,7.692308,0.000000,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
17/07/2023 13:05,202305,GATWICK,PAKISTAN,BENAZIR BHUTTO INTERNATIONAL AIRPORT,BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,31,77.419355,16
17/07/2023 13:05,202305,GATWICK,PAKISTAN,BENAZIR BHUTTO INTERNATIONAL AIRPORT,BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,31,19.354839,47
17/07/2023 13:05,202305,GATWICK,QATAR,DOHA HAMAD,BRITISH AIRWAYS PLC,A,S,30,0,1,3.225806,74.193548,16.129032,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,3.225806,2,31,77.419355,8
17/07/2023 13:05,202305,GATWICK,QATAR,DOHA HAMAD,BRITISH AIRWAYS PLC,D,S,30,0,1,0.000000,9.677419,58.064516,16.129032,9.677419,3.225806,0.000000,0.000000,0.000000,0.000000,3.225806,17,31,25.806452,39
17/07/2023 13:05,202305,GATWICK,QATAR,DOHA HAMAD,QATAR AIRWAYS,A,S,31,0,0,25.806452,41.935484,29.032258,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
17/07/2023 13:05,202305,GATWICK,QATAR,DOHA HAMAD,QATAR AIRWAYS,D,S,31,0,0,0.000000,32.258065,41.935484,19.354839,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
17/07/2023 13:05,202305,GATWICK,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,93,0,0,21.505376,41.935484,20.430108,11.827957,2.150538,2.150538,0.000000,0.000000,0.000000,0.000000,0.000000,6,62,90.322581,10
17/07/2023 13:05,202305,GATWICK,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,93,0,0,1.075269,46.236559,39.784946,9.677419,1.075269,2.150538,0.000000,0.000000,0.000000,0.000000,0.000000,6,62,62.903226,20
17/07/2023 13:05,202305,GATWICK,ISRAEL,TEL AVIV,WIZZ AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,65
17/07/2023 13:05,202305,GATWICK,ISRAEL,TEL AVIV,WIZZ AIR UK LTD,A,S,26,0,0,7.692308,3.846154,23.076923,7.692308,26.923077,26.923077,0.000000,0.000000,3.846154,0.000000,0.000000,49,16,0.000000,127
17/07/2023 13:05,202305,GATWICK,ISRAEL,TEL AVIV,WIZZ AIR UK LTD,D,S,26,0,0,0.000000,0.000000,30.769231,23.076923,23.076923,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,34,16,0.000000,106
17/07/2023 13:05,202305,GATWICK,EGYPT,HURGHADA,EASYJET UK LTD,A,S,27,0,1,0.000000,17.857143,25.000000,25.000000,10.714286,17.857143,0.000000,0.000000,0.000000,0.000000,3.571429,26,15,47.058824,18
17/07/2023 13:05,202305,GATWICK,EGYPT,HURGHADA,EASYJET UK LTD,D,S,27,0,0,0.000000,0.000000,37.037037,25.925926,25.925926,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,29,15,23.529412,25
17/07/2023 13:05,202305,GATWICK,EGYPT,HURGHADA,TUI AIRWAYS LTD,A,S,14,0,0,0.000000,50.000000,35.714286,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,13,42.857143,127
17/07/2023 13:05,202305,GATWICK,EGYPT,HURGHADA,TUI AIRWAYS LTD,D,S,14,0,0,0.000000,0.000000,42.857143,21.428571,28.571429,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,24,14,33.333333,56
17/07/2023 13:05,202305,GATWICK,EGYPT,HURGHADA,WIZZ AIR UK LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,59,0,0.000000,
17/07/2023 13:05,202305,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET UK LTD,A,S,36,0,4,5.000000,12.500000,20.000000,35.000000,10.000000,5.000000,2.500000,0.000000,0.000000,0.000000,10.000000,25,12,50.000000,22
17/07/2023 13:05,202305,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET UK LTD,D,S,36,0,0,0.000000,0.000000,47.222222,19.444444,16.666667,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,36,13,46.153846,25
17/07/2023 13:05,202305,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),TUI AIRWAYS LTD,A,S,12,0,0,8.333333,25.000000,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,13,23.076923,51
17/07/2023 13:05,202305,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),TUI AIRWAYS LTD,D,S,13,0,2,0.000000,6.666667,66.666667,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.333333,8,13,53.846154,33
17/07/2023 13:05,202305,GATWICK,MOROCCO,AGADIR (AL MASSIRA),EASYJET UK LTD,A,S,22,0,0,4.545455,36.363636,18.181818,27.272727,4.545455,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,20,13,78.571429,10
17/07/2023 13:05,202305,GATWICK,MOROCCO,AGADIR (AL MASSIRA),EASYJET UK LTD,D,S,22,0,0,0.000000,4.545455,54.545455,22.727273,9.090909,4.545455,0.000000,4.545455,0.000000,0.000000,0.000000,26,13,57.142857,21
17/07/2023 13:05,202305,GATWICK,MOROCCO,AGADIR (AL MASSIRA),TUI AIRWAYS LTD,A,S,9,0,0,0.000000,22.222222,44.444444,0.000000,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,24,9,44.444444,50
17/07/2023 13:05,202305,GATWICK,MOROCCO,AGADIR (AL MASSIRA),TUI AIRWAYS LTD,D,S,9,0,0,0.000000,11.111111,33.333333,22.222222,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,34,9,11.111111,50
