run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:09,199502,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 304 , 1 , 86.8421052631579 , 9.53947368421053 , 2.63157894736842 , 0.986842105263158 , 0 , 0 , 6.59868421052632 , 20 , 319 , 88.4012539184953 , 6.13793103448276 
05-Mar-2004 13:09,199502,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 304 , 0 , 90.4605263157895 , 6.57894736842105 , 1.31578947368421 , 1.64473684210526 , 0 , 0 , 4.32894736842105 , 20 , 319 , 87.7742946708464 , 6.10658307210031 
05-Mar-2004 13:09,199502,GLASGOW,UNITED KINGDOM,INVERNESS,LOGANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 1.5 
05-Mar-2004 13:09,199502,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,A,S, 24 , 1 , 91.6666666666667 , 0 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 2.83333333333333 , 0 , 33 , 87.8787878787879 , 8.21212121212121 
05-Mar-2004 13:09,199502,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,D,S, 20 , 0 , 60 , 20 , 15 , 5 , 0 , 0 , 16.15 , 0 , 35 , 80 , 6.22857142857143 
05-Mar-2004 13:09,199502,GLASGOW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,A,S, 25 , 0 , 80 , 16 , 0 , 4 , 0 , 0 , 7.56 , 0 , 24 , 87.5 , 20.0833333333333 
05-Mar-2004 13:09,199502,GLASGOW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,D,S, 24 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.625 , 0 , 24 , 91.6666666666667 , 21.125 
05-Mar-2004 13:09,199502,GLASGOW,UNITED KINGDOM,KIRKWALL,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 39 , 84.6153846153846 , 12.7179487179487 
05-Mar-2004 13:09,199502,GLASGOW,UNITED KINGDOM,KIRKWALL,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 95 , 2.125 
05-Mar-2004 13:09,199502,GLASGOW,UNITED KINGDOM,KIRKWALL,LOGANAIR,A,S, 24 , 0 , 70.8333333333333 , 0 , 16.6666666666667 , 8.33333333333333 , 4.16666666666667 , 0 , 16.0416666666667 , 0 , 37 , 86.4864864864865 , 2.02702702702703 
05-Mar-2004 13:09,199502,GLASGOW,UNITED KINGDOM,KIRKWALL,LOGANAIR,D,S, 20 , 0 , 85 , 5 , 10 , 0 , 0 , 0 , 5.8 , 0 , 31 , 87.0967741935484 , 7.7741935483871 
05-Mar-2004 13:09,199502,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH REGIONAL AIRLINES LTD,A,S, 68 , 0 , 92.6470588235294 , 2.94117647058824 , 1.47058823529412 , 2.94117647058824 , 0 , 0 , 5.52941176470588 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH REGIONAL AIRLINES LTD,D,S, 65 , 0 , 95.3846153846154 , 1.53846153846154 , 0 , 3.07692307692308 , 0 , 0 , 2.76923076923077 , 3 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,LOGANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 63 , 84.1269841269841 , 7.79365079365079 
05-Mar-2004 13:09,199502,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,LOGANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 64 , 92.1875 , 4.0625 
05-Mar-2004 13:09,199502,GLASGOW,UNITED KINGDOM,MANCHESTER,AIR CANADA,A,S, 11 , 0 , 81.8181818181818 , 18.1818181818182 , 0 , 0 , 0 , 0 , 4.09090909090909 , 1 , 9 , 88.8888888888889 , 6.44444444444444 
05-Mar-2004 13:09,199502,GLASGOW,UNITED KINGDOM,MANCHESTER,AIR CANADA,D,S, 11 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 ,-14.8181818181818 , 1 , 9 , 88.8888888888889 ,-6 
05-Mar-2004 13:09,199502,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,S, 63 , 0 , 77.7777777777778 , 19.047619047619 , 1.58730158730159 , 1.58730158730159 , 0 , 0 , 9.14285714285714 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,S, 64 , 0 , 98.4375 , 1.5625 , 0 , 0 , 0 , 0 ,-0.96875 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,S, 102 , 0 , 82.3529411764706 , 11.7647058823529 , 2.94117647058824 , 2.94117647058824 , 0 , 0 , 10.1274509803922 , 0 , 84 , 84.5238095238095 , 7.78571428571429 
05-Mar-2004 13:09,199502,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,S, 104 , 0 , 97.1153846153846 , 0 , 0.961538461538462 , 1.92307692307692 , 0 , 0 , 1.19230769230769 , 0 , 84 , 90.4761904761905 , 3.3452380952381 
05-Mar-2004 13:09,199502,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,A,S, 64 , 0 , 81.25 , 4.6875 , 7.8125 , 6.25 , 0 , 0 , 10.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,D,S, 64 , 0 , 84.375 , 3.125 , 6.25 , 6.25 , 0 , 0 , 8.515625 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 82.1428571428572 , 8.21428571428571 
05-Mar-2004 13:09,199502,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,LOGANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 83.9285714285714 , 5.82142857142857 
05-Mar-2004 13:09,199502,GLASGOW,UNITED KINGDOM,STANSTED,KLM UK LTD,A,S, 72 , 0 , 93.0555555555556 , 1.38888888888889 , 2.77777777777778 , 2.77777777777778 , 0 , 0 ,-0.166666666666667 , 0 , 72 , 76.3888888888889 , 6.63888888888889 
05-Mar-2004 13:09,199502,GLASGOW,UNITED KINGDOM,STANSTED,KLM UK LTD,D,S, 72 , 0 , 94.4444444444444 , 4.16666666666667 , 1.38888888888889 , 0 , 0 , 0 , 3.54166666666667 , 0 , 72 , 86.1111111111111 , 9.58333333333333 
05-Mar-2004 13:09,199502,GLASGOW,UNITED KINGDOM,STORNOWAY,BRITISH AIRWAYS PLC,A,S, 48 , 0 , 81.25 , 14.5833333333333 , 2.08333333333333 , 2.08333333333333 , 0 , 0 , 9.22916666666667 , 0 , 64 , 87.5 , 6.421875 
05-Mar-2004 13:09,199502,GLASGOW,UNITED KINGDOM,STORNOWAY,BRITISH AIRWAYS PLC,D,S, 48 , 0 , 77.0833333333333 , 16.6666666666667 , 4.16666666666667 , 2.08333333333333 , 0 , 0 , 8.875 , 0 , 64 , 95.3125 , 0.6875 
05-Mar-2004 13:09,199502,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR,A,S, 23 , 0 , 73.9130434782609 , 21.7391304347826 , 4.34782608695652 , 0 , 0 , 0 , 9.39130434782609 , 0 , 24 , 95.8333333333333 ,-3.95833333333333 
05-Mar-2004 13:09,199502,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR,D,S, 24 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.70833333333333 , 0 , 24 , 95.8333333333333 , 2.45833333333333 
05-Mar-2004 13:09,199502,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,A,S, 11 , 1 , 45.4545454545455 , 27.2727272727273 , 27.2727272727273 , 0 , 0 , 0 , 20.2727272727273 , 0 , 7 , 85.7142857142857 , 13.7142857142857 
05-Mar-2004 13:09,199502,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,D,S, 11 , 1 , 63.6363636363636 , 27.2727272727273 , 9.09090909090909 , 0 , 0 , 0 , 10 , 0 , 8 , 87.5 , 10.125 
05-Mar-2004 13:09,199502,GLASGOW,USA,BOSTON,BRITISH AIRWAYS PLC,A,S, 20 , 0 , 90 , 10 , 0 , 0 , 0 , 0 ,-17.55 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GLASGOW,USA,BOSTON,BRITISH AIRWAYS PLC,D,S, 20 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.95 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,GLASGOW,USA,BOSTON,NORTHWEST AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 47.0588235294118 , 30.4705882352941 
05-Mar-2004 13:09,199502,GLASGOW,USA,BOSTON,NORTHWEST AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 94.1176470588235 , 4.70588235294118 
05-Mar-2004 13:09,199502,GLASGOW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 45 , 24.75 
05-Mar-2004 13:09,199502,GLASGOW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 85 , 10.8 
05-Mar-2004 13:09,199502,GLASGOW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 55.875 
05-Mar-2004 13:09,199502,GLASGOW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 26.8 
05-Mar-2004 13:09,199502,GLASGOW,USA,ORLANDO,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-5.25 
05-Mar-2004 13:09,199502,GLASGOW,USA,ORLANDO,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.25 
05-Mar-2004 13:09,199502,GLASGOW,USA,ORLANDO,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 ,-5.5 , 0 , 4 , 75 ,-14.5 
05-Mar-2004 13:09,199502,GLASGOW,USA,ORLANDO,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 4 , 50 , 18 
05-Mar-2004 13:09,199502,GLASGOW,USA,WASHINGTON (DULLES),UNITED AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 89.4736842105263 , 2.36842105263158 
05-Mar-2004 13:09,199502,GLASGOW,USA,WASHINGTON (DULLES),UNITED AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 94.7368421052632 , 4.68421052631579 
05-Mar-2004 13:09,199502,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,A,S, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 15.875 , 0 , 10 , 80 , 9.7 
05-Mar-2004 13:09,199502,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,D,S, 8 , 0 , 37.5 , 12.5 , 50 , 0 , 0 , 0 , 25.875 , 0 , 10 , 30 , 129.9 
05-Mar-2004 13:09,199502,HEATHROW,ARGENTINA,BUENOS AIRES,AEROLINEAS ARGENTINAS,A,S, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 19 , 0 , 4 , 0 , 121.5 
05-Mar-2004 13:09,199502,HEATHROW,ARGENTINA,BUENOS AIRES,AEROLINEAS ARGENTINAS,D,S, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 34.75 , 0 , 4 , 25 , 80 
05-Mar-2004 13:09,199502,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,A,S, 12 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 ,-3.41666666666667 , 0 , 12 , 66.6666666666667 , 6.16666666666667 
05-Mar-2004 13:09,199502,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,D,S, 12 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.58333333333333 , 0 , 12 , 83.3333333333333 , 6.91666666666667 
05-Mar-2004 13:09,199502,HEATHROW,AUSTRALIA,ADELAIDE,BRITISH AIRWAYS PLC,A,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.5 , 0 , 8 , 12.5 , 36.75 
05-Mar-2004 13:09,199502,HEATHROW,AUSTRALIA,ADELAIDE,BRITISH AIRWAYS PLC,D,S, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7.375 , 0 , 8 , 75 , 13.375 
05-Mar-2004 13:09,199502,HEATHROW,AUSTRALIA,BRISBANE,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 46.1538461538462 , 30.7692307692308 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 17.5384615384615 , 0 , 12 , 25 , 33.75 
05-Mar-2004 13:09,199502,HEATHROW,AUSTRALIA,BRISBANE,BRITISH AIRWAYS PLC,D,S, 12 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.08333333333333 , 0 , 11 , 63.6363636363636 , 16.6363636363636 
05-Mar-2004 13:09,199502,HEATHROW,AUSTRALIA,MELBOURNE,BRITISH AIRWAYS PLC,A,S, 19 , 0 , 57.8947368421053 , 15.7894736842105 , 26.3157894736842 , 0 , 0 , 0 , 16.9473684210526 , 0 , 20 , 30 , 30.85 
05-Mar-2004 13:09,199502,HEATHROW,AUSTRALIA,MELBOURNE,BRITISH AIRWAYS PLC,D,S, 20 , 0 , 75 , 20 , 0 , 5 , 0 , 0 , 11.7 , 0 , 20 , 65 , 15.9 
05-Mar-2004 13:09,199502,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,A,S, 28 , 0 , 46.4285714285714 , 28.5714285714286 , 14.2857142857143 , 10.7142857142857 , 0 , 0 , 24.7142857142857 , 0 , 28 , 17.8571428571429 , 42.6071428571429 
05-Mar-2004 13:09,199502,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,D,S, 28 , 0 , 85.7142857142857 , 10.7142857142857 , 3.57142857142857 , 0 , 0 , 0 , 7.78571428571429 , 0 , 28 , 50 , 37.6428571428571 
05-Mar-2004 13:09,199502,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,A,S, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 21 , 0 , 4 , 50 , 20 
05-Mar-2004 13:09,199502,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.25 , 0 , 4 , 50 , 9.5 
05-Mar-2004 13:09,199502,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,A,S, 28 , 0 , 57.1428571428571 , 21.4285714285714 , 10.7142857142857 , 10.7142857142857 , 0 , 0 , 15.9642857142857 , 0 , 28 , 39.2857142857143 , 31.9642857142857 
05-Mar-2004 13:09,199502,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,D,S, 28 , 0 , 85.7142857142857 , 7.14285714285714 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 6.5 , 0 , 28 , 82.1428571428572 , 4.42857142857143 
05-Mar-2004 13:09,199502,HEATHROW,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 7.5 
05-Mar-2004 13:09,199502,HEATHROW,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 14 
05-Mar-2004 13:09,199502,HEATHROW,AUSTRIA,SALZBURG,BMI BRITISH MIDLAND,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,HEATHROW,AUSTRIA,SALZBURG,BMI BRITISH MIDLAND,D,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-34 , 1 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,A,S, 84 , 0 , 75 , 9.52380952380952 , 10.7142857142857 , 4.76190476190476 , 0 , 0 , 11.8214285714286 , 0 , 84 , 91.6666666666667 ,-0.333333333333333 
05-Mar-2004 13:09,199502,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,D,S, 84 , 0 , 95.2380952380952 , 2.38095238095238 , 0 , 2.38095238095238 , 0 , 0 ,-2.89285714285714 , 0 , 84 , 95.2380952380952 ,-1.19047619047619 
05-Mar-2004 13:09,199502,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,A,S, 84 , 0 , 82.1428571428571 , 11.9047619047619 , 4.76190476190476 , 1.19047619047619 , 0 , 0 , 6.42857142857143 , 0 , 84 , 71.4285714285714 , 10.202380952381 
05-Mar-2004 13:09,199502,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,D,S, 84 , 0 , 92.8571428571429 , 2.38095238095238 , 1.19047619047619 , 3.57142857142857 , 0 , 0 , 5 , 0 , 84 , 76.1904761904762 , 7.97619047619048 
05-Mar-2004 13:09,199502,HEATHROW,AUSTRIA,VIENNA,LAUDA-AIR,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,HEATHROW,AUSTRIA,VIENNA,LAUDA-AIR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:09,199502,HEATHROW,BAHRAIN,BAHRAIN,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 ,-1.44444444444444 
05-Mar-2004 13:09,199502,HEATHROW,BAHRAIN,BAHRAIN,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-1.25 
05-Mar-2004 13:09,199502,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,A,S, 20 , 0 , 50 , 15 , 25 , 10 , 0 , 0 , 26 , 0 , 9 , 44.4444444444444 , 30.1111111111111 
05-Mar-2004 13:09,199502,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,D,S, 20 , 0 , 95 , 0 , 0 , 0 , 5 , 0 , 4.15 , 0 , 20 , 90 ,-1.95 
05-Mar-2004 13:09,199502,HEATHROW,BANGLADESH,DACCA,BIMAN BANGLADESH AIRLINES,A,S, 18 , 0 , 16.6666666666667 , 5.55555555555556 , 44.4444444444444 , 33.3333333333333 , 0 , 0 , 60.2222222222222 , 0 , 19 , 52.6315789473684 , 28.8947368421053 
05-Mar-2004 13:09,199502,HEATHROW,BANGLADESH,DACCA,BIMAN BANGLADESH AIRLINES,D,S, 18 , 0 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 16.6666666666667 , 5.55555555555556 , 0 , 39.8333333333333 , 0 , 19 , 63.1578947368421 , 19.4210526315789 
05-Mar-2004 13:09,199502,HEATHROW,BANGLADESH,DACCA,BRITISH AIRWAYS PLC,A,S, 20 , 0 , 65 , 15 , 15 , 0 , 0 , 5 , 40.5 , 0 , 17 , 52.9411764705882 , 27.0588235294118 
05-Mar-2004 13:09,199502,HEATHROW,BANGLADESH,DACCA,BRITISH AIRWAYS PLC,D,S, 16 , 0 , 68.75 , 18.75 , 12.5 , 0 , 0 , 0 , 12.5 , 0 , 16 , 56.25 , 20.25 
05-Mar-2004 13:09,199502,HEATHROW,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,A,S, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 12.75 , 0 , 8 , 87.5 , 7.5 
05-Mar-2004 13:09,199502,HEATHROW,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,D,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 8 , 75 , 14.625 
05-Mar-2004 13:09,199502,HEATHROW,BELGIUM,ANTWERP,SABENA,A,S, 44 , 0 , 84.0909090909091 , 6.81818181818182 , 2.27272727272727 , 6.81818181818182 , 0 , 0 , 11.4090909090909 , 0 , 43 , 97.6744186046512 , 2.23255813953488 
05-Mar-2004 13:09,199502,HEATHROW,BELGIUM,ANTWERP,SABENA,D,S, 44 , 0 , 84.0909090909091 , 2.27272727272727 , 4.54545454545455 , 9.09090909090909 , 0 , 0 , 13.1363636363636 , 0 , 43 , 88.3720930232558 , 4.48837209302326 
05-Mar-2004 13:09,199502,HEATHROW,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,A,S, 188 , 0 , 81.3829787234043 , 10.6382978723404 , 2.12765957446809 , 5.85106382978723 , 0 , 0 , 10.7606382978723 , 8 , 196 , 82.6530612244898 , 5.63265306122449 
05-Mar-2004 13:09,199502,HEATHROW,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,D,S, 188 , 0 , 89.8936170212766 , 5.85106382978723 , 0.531914893617021 , 3.72340425531915 , 0 , 0 , 0.978723404255319 , 8 , 196 , 88.265306122449 , 1.12244897959184 
05-Mar-2004 13:09,199502,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,A,S, 173 , 0 , 73.9884393063584 , 16.1849710982659 , 1.15606936416185 , 8.09248554913295 , 0.578034682080925 , 0 , 16.1907514450867 , 7 , 174 , 79.8850574712644 , 10.9655172413793 
05-Mar-2004 13:09,199502,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,D,S, 173 , 0 , 84.971098265896 , 6.35838150289017 , 1.73410404624277 , 6.35838150289017 , 0.578034682080925 , 0 , 10.150289017341 , 7 , 174 , 88.5057471264368 , 5.42528735632184 
05-Mar-2004 13:09,199502,HEATHROW,BELGIUM,BRUSSELS,SABENA,A,S, 203 , 0 , 87.6847290640394 , 7.88177339901478 , 1.47783251231527 , 1.97044334975369 , 0.985221674876847 , 0 , 6.51231527093596 , 21 , 221 , 89.5927601809955 , 2.20814479638009 
05-Mar-2004 13:09,199502,HEATHROW,BELGIUM,BRUSSELS,SABENA,D,S, 203 , 0 , 86.6995073891626 , 2.95566502463054 , 2.95566502463054 , 5.91133004926108 , 1.47783251231527 , 0 , 8.60098522167488 , 21 , 221 , 93.2126696832579 , 1.21266968325792 
05-Mar-2004 13:09,199502,HEATHROW,BELGIUM,BRUSSELS,UNITED AIRLINES,A,S, 19 , 0 , 89.4736842105263 , 10.5263157894737 , 0 , 0 , 0 , 0 , 0 , 5 , 21 , 61.9047619047619 , 15.952380952381 
05-Mar-2004 13:09,199502,HEATHROW,BELGIUM,BRUSSELS,UNITED AIRLINES,D,S, 19 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.10526315789474 , 5 , 24 , 79.1666666666667 , 3.83333333333333 
05-Mar-2004 13:09,199502,HEATHROW,BOTSWANA,GABORONE,BRITISH AIRWAYS PLC,A,S, 8 , 0 , 50 , 37.5 , 0 , 12.5 , 0 , 0 , 22.125 , 0 , 6 , 83.3333333333333 ,-0.166666666666667 
05-Mar-2004 13:09,199502,HEATHROW,BOTSWANA,GABORONE,BRITISH AIRWAYS PLC,D,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 14 , 0 , 7 , 71.4285714285714 , 20 
05-Mar-2004 13:09,199502,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-5.5 
05-Mar-2004 13:09,199502,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 25.5 
05-Mar-2004 13:09,199502,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),VARIG,A,S, 8 , 0 , 0 , 12.5 , 50 , 12.5 , 12.5 , 12.5 , 204.875 , 0 , 9 , 33.3333333333333 , 29.8888888888889 
05-Mar-2004 13:09,199502,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),VARIG,D,S, 8 , 0 , 25 , 12.5 , 37.5 , 25 , 0 , 0 , 40.125 , 0 , 8 , 37.5 , 15.625 
05-Mar-2004 13:09,199502,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,A,S, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 30.25 , 0 , 4 , 75 , 4.5 
05-Mar-2004 13:09,199502,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,D,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.5 , 0 , 4 , 100 , 3.5 
05-Mar-2004 13:09,199502,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),VARIG,A,S, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 102.25 , 0 , 3 , 33.3333333333333 , 33.3333333333333 
05-Mar-2004 13:09,199502,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),VARIG,D,S, 4 , 0 , 0 , 50 , 25 , 0 , 0 , 25 , 270.5 , 0 , 4 , 75 , 13.25 
05-Mar-2004 13:09,199502,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,A,S, 15 , 0 , 60 , 33.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 10.0666666666667 , 1 , 8 , 62.5 , 3 
