run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:55,199510,HEATHROW,JAPAN,OSAKA (KANSAI),JAPAN AIRLINES,S, 38 , 0 , 55.2631578947369 , 18.4210526315789 , 15.7894736842105 , 10.5263157894737 , 0 , 0 , 18.8157894736842 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,HEATHROW,JAPAN,TOKYO (NARITA),AEROFLOT,S, 18 , 0 , 38.8888888888889 , 16.6666666666667 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 30.7777777777778 , 0 , 23 , 52.1739130434783 , 35.6086956521739 
05-Mar-2004 13:55,199510,HEATHROW,JAPAN,TOKYO (NARITA),ALL NIPPON AIRWAYS,S, 64 , 0 , 57.8125 , 23.4375 , 17.1875 , 1.5625 , 0 , 0 , 14.109375 , 0 , 62 , 66.1290322580645 , 12.1774193548387 
05-Mar-2004 13:55,199510,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,S, 116 , 0 , 61.2068965517241 , 18.9655172413793 , 16.3793103448276 , 2.58620689655172 , 0 , 0.862068965517241 , 24.5086206896552 , 0 , 116 , 61.2068965517241 , 19.2586206896552 
05-Mar-2004 13:55,199510,HEATHROW,JAPAN,TOKYO (NARITA),JAPAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 3 , 0 , 59 
05-Mar-2004 13:55,199510,HEATHROW,JAPAN,TOKYO (NARITA),JAPAN AIRLINES,S, 75 , 0 , 64 , 18.6666666666667 , 12 , 4 , 0 , 1.33333333333333 , 28.2266666666667 , 0 , 67 , 40.2985074626866 , 30.3731343283582 
05-Mar-2004 13:55,199510,HEATHROW,JAPAN,TOKYO (NARITA),VIRGIN ATLANTIC AIRWAYS LTD,S, 54 , 0 , 59.2592592592593 , 20.3703703703704 , 11.1111111111111 , 9.25925925925926 , 0 , 0 , 17.9259259259259 , 0 , 54 , 31.4814814814815 , 36.2777777777778 
05-Mar-2004 13:55,199510,HEATHROW,JORDAN,AMMAN,BRITISH AIRWAYS PLC,S, 32 , 0 , 68.75 , 18.75 , 9.375 , 3.125 , 0 , 0 , 6.59375 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,HEATHROW,JORDAN,AMMAN,BRITISH MEDITERRANEAN AIRWAYS,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 ,-13 , 1 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 69.4 
05-Mar-2004 13:55,199510,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,S, 52 , 0 , 63.4615384615385 , 15.3846153846154 , 15.3846153846154 , 5.76923076923077 , 0 , 0 , 13.7115384615385 , 0 , 57 , 61.4035087719298 , 38.1578947368421 
05-Mar-2004 13:55,199510,HEATHROW,JORDAN,AQABA,BRITISH AIRWAYS PLC,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,HEATHROW,KENYA,MOMBASA,KENYA AIRWAYS,S, 14 , 1 , 64.2857142857143 , 21.4285714285714 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 21.2857142857143 , 0 , 11 , 72.7272727272727 , 8.27272727272727 
05-Mar-2004 13:55,199510,HEATHROW,KENYA,NAIROBI,AIR FRANCE,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-16 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-55 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,S, 17 , 0 , 52.9411764705882 , 11.7647058823529 , 23.5294117647059 , 11.7647058823529 , 0 , 0 , 22.7058823529412 , 0 , 19 , 52.6315789473684 , 18.3684210526316 
05-Mar-2004 13:55,199510,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,S, 49 , 1 , 71.4285714285714 , 8.16326530612245 , 8.16326530612245 , 10.2040816326531 , 2.04081632653061 , 0 , 13.6734693877551 , 0 , 55 , 40 , 120.654545454545 
05-Mar-2004 13:55,199510,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,S, 45 , 0 , 82.2222222222222 , 13.3333333333333 , 4.44444444444444 , 0 , 0 , 0 ,-0.222222222222222 , 0 , 36 , 63.8888888888889 , 21.1388888888889 
05-Mar-2004 13:55,199510,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,S, 62 , 0 , 61.2903225806452 , 29.0322580645161 , 4.83870967741935 , 4.83870967741935 , 0 , 0 , 10.7096774193548 , 0 , 62 , 75.8064516129032 , 7.24193548387097 
05-Mar-2004 13:55,199510,HEATHROW,KYRGYZSTAN,BISHKEK (FRUNZE),BRITISH MEDITERRANEAN AIRWAYS,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 27.5714285714286 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,HEATHROW,LEBANON,BEIRUT,BRITISH MEDITERRANEAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-6 
05-Mar-2004 13:55,199510,HEATHROW,LEBANON,BEIRUT,BRITISH MEDITERRANEAN AIRWAYS,S, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 2 , 0 , 7 , 71.4285714285714 , 16.8571428571429 
05-Mar-2004 13:55,199510,HEATHROW,LEBANON,BEIRUT,MEA,S, 35 , 1 , 51.4285714285714 , 14.2857142857143 , 31.4285714285714 , 2.85714285714286 , 0 , 0 , 16.6285714285714 , 1 , 34 , 50 , 12.7058823529412 
05-Mar-2004 13:55,199510,HEATHROW,LITHUANIA,VILNIUS,LITHUANIA AIRLINES,S, 34 , 0 , 76.4705882352941 , 14.7058823529412 , 0 , 8.82352941176471 , 0 , 0 , 9.26470588235294 , 0 , 36 , 75 , 5.72222222222222 
05-Mar-2004 13:55,199510,HEATHROW,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,S, 54 , 0 , 81.4814814814815 , 11.1111111111111 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 6.94444444444444 , 0 , 52 , 92.3076923076923 , 10.6730769230769 
05-Mar-2004 13:55,199510,HEATHROW,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 114 , 0 , 78.0701754385965 , 13.1578947368421 , 7.01754385964912 , 1.75438596491228 , 0 , 0 , 7.84210526315789 , 0 , 114 , 78.9473684210526 , 5.98245614035088 
05-Mar-2004 13:55,199510,HEATHROW,MALAWI,LILONGWE,BRITISH AIRWAYS PLC,S, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 14 , 0 , 9 , 66.6666666666667 , 115.555555555556 
05-Mar-2004 13:55,199510,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 34 
05-Mar-2004 13:55,199510,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,S, 123 , 2 , 59.349593495935 , 21.1382113821138 , 14.6341463414634 , 3.2520325203252 , 1.6260162601626 , 0 , 21.3333333333333 , 1 , 62 , 66.1290322580645 , 13.8064516129032 
05-Mar-2004 13:55,199510,HEATHROW,MALTA,MALTA,AIR MALTA,S, 124 , 0 , 32.258064516129 , 26.6129032258064 , 25 , 12.9032258064516 , 3.2258064516129 , 0 , 37.8548387096774 , 0 , 140 , 48.5714285714286 , 27.8714285714286 
05-Mar-2004 13:55,199510,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,S, 18 , 0 , 50 , 27.7777777777778 , 11.1111111111111 , 5.55555555555556 , 5.55555555555556 , 0 , 32.2222222222222 , 1 , 18 , 44.4444444444444 , 15.2222222222222 
05-Mar-2004 13:55,199510,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,S, 26 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 ,-6.38461538461539 , 0 , 26 , 69.2307692307692 , 72.2307692307692 
05-Mar-2004 13:55,199510,HEATHROW,MOROCCO,AGADIR,GB AIRWAYS LTD,S, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 12.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,HEATHROW,MOROCCO,AGADIR,ROYAL AIR MAROC,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 77 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,GB AIRWAYS LTD,S, 43 , 0 , 55.8139534883721 , 20.9302325581395 , 4.65116279069767 , 11.6279069767442 , 6.97674418604651 , 0 , 38.906976744186 , 0 , 43 , 65.1162790697674 , 19.7906976744186 
05-Mar-2004 13:55,199510,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S, 52 , 0 , 78.8461538461539 , 7.69230769230769 , 7.69230769230769 , 5.76923076923077 , 0 , 0 , 9.40384615384615 , 0 , 54 , 51.8518518518519 , 21.037037037037 
05-Mar-2004 13:55,199510,HEATHROW,MOROCCO,MARRAKESH,GB AIRWAYS LTD,S, 17 , 0 , 76.4705882352941 , 11.7647058823529 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 9.70588235294118 , 1 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,HEATHROW,MOROCCO,MARRAKESH,ROYAL AIR MAROC,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,HEATHROW,MOROCCO,MARRAKESH,ROYAL AIR MAROC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
05-Mar-2004 13:55,199510,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),GB AIRWAYS LTD,S, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 29.625 , 0 , 10 , 60 , 14.2 
05-Mar-2004 13:55,199510,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,HEATHROW,NAMIBIA,WINDHOEK,AIR NAMIBIA,S, 26 , 0 , 65.3846153846154 , 11.5384615384615 , 19.2307692307692 , 3.84615384615385 , 0 , 0 , 16.3076923076923 , 0 , 28 , 89.2857142857143 , 2.03571428571429 
05-Mar-2004 13:55,199510,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,BRITISH AIRWAYS PLC,S, 26 , 0 , 57.6923076923077 , 26.9230769230769 , 11.5384615384615 , 0 , 3.84615384615385 , 0 , 24.2307692307692 , 0 , 18 , 72.2222222222222 , 11.8888888888889 
05-Mar-2004 13:55,199510,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,S, 26 , 0 , 42.3076923076923 , 15.3846153846154 , 30.7692307692308 , 11.5384615384615 , 0 , 0 , 28.4615384615385 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,HEATHROW,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,S, 477 , 1 , 78.6163522012579 , 8.17610062893082 , 7.12788259958071 , 5.87002096436059 , 0.209643605870021 , 0 , 8.87631027253669 , 1 , 476 , 82.7731092436975 , 4.74789915966387 
05-Mar-2004 13:55,199510,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 416 , 0 , 73.5576923076923 , 14.4230769230769 , 6.73076923076923 , 5.04807692307692 , 0.240384615384615 , 0 , 10.9495192307692 , 0 , 404 , 81.1881188118812 , 8.45792079207921 
05-Mar-2004 13:55,199510,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,S, 489 , 6 , 73.8241308793456 , 13.9059304703476 , 9.40695296523517 , 2.65848670756646 , 0.204498977505112 , 0 , 9.60122699386503 , 7 , 488 , 81.5573770491803 , 7.39754098360656 
05-Mar-2004 13:55,199510,HEATHROW,NETHERLANDS,AMSTERDAM,UNITED AIRLINES,S, 61 , 1 , 57.3770491803279 , 11.4754098360656 , 18.0327868852459 , 13.1147540983607 , 0 , 0 , 19.4262295081967 , 1 , 57 , 56.140350877193 , 20.4561403508772 
05-Mar-2004 13:55,199510,HEATHROW,NETHERLANDS,EINDHOVEN,KLM,S, 86 , 0 , 77.9069767441861 , 18.6046511627907 , 2.32558139534884 , 1.16279069767442 , 0 , 0 , 4.93023255813953 , 2 , 84 , 91.6666666666667 , 1.64285714285714 
05-Mar-2004 13:55,199510,HEATHROW,NETHERLANDS,ROTTERDAM,KLM,S, 264 , 0 , 56.8181818181818 , 16.2878787878788 , 18.1818181818182 , 8.71212121212121 , 0 , 0 , 19.5909090909091 , 2 , 257 , 79.3774319066148 , 11.4552529182879 
05-Mar-2004 13:55,199510,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,S, 36 , 0 , 72.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 0 , 8.05555555555556 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 60 , 34.44 
05-Mar-2004 13:55,199510,HEATHROW,NIGERIA,LAGOS,NIGERIA AIRWAYS,S, 26 , 0 , 46.1538461538462 , 11.5384615384615 , 7.69230769230769 , 26.9230769230769 , 7.69230769230769 , 0 , 48.5384615384615 , 12 , 32 , 25 , 131.6875 
05-Mar-2004 13:55,199510,HEATHROW,NIGERIA,PORT HARCOURT,NIGERIA AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 14.2857142857143 , 74.4285714285714 
05-Mar-2004 13:55,199510,HEATHROW,NORWAY,BERGEN,BMI BRITISH MIDLAND,S, 62 , 0 , 58.0645161290323 , 22.5806451612903 , 12.9032258064516 , 6.45161290322581 , 0 , 0 , 19.0645161290323 , 0 , 62 , 80.6451612903226 , 3.40322580645161 
05-Mar-2004 13:55,199510,HEATHROW,NORWAY,OSLO (FORNEBU),BRITISH AIRWAYS PLC,S, 176 , 0 , 80.6818181818182 , 13.0681818181818 , 3.40909090909091 , 2.84090909090909 , 0 , 0 , 7.10795454545455 , 1 , 176 , 82.9545454545455 , 6.98295454545455 
05-Mar-2004 13:55,199510,HEATHROW,NORWAY,OSLO (FORNEBU),SAS,S, 235 , 0 , 68.5106382978723 , 18.7234042553191 , 10.6382978723404 , 0.851063829787234 , 1.27659574468085 , 0 , 13.3574468085106 , 0 , 232 , 79.7413793103448 , 7.18534482758621 
05-Mar-2004 13:55,199510,HEATHROW,NORWAY,STAVANGER,SAS,S, 124 , 0 , 81.4516129032258 , 12.0967741935484 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 4.78225806451613 , 0 , 173 , 94.7976878612717 ,-3.91907514450867 
05-Mar-2004 13:55,199510,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,S, 61 , 0 , 81.9672131147541 , 9.83606557377049 , 6.55737704918033 , 1.63934426229508 , 0 , 0 , 6.0983606557377 , 1 , 62 , 91.9354838709677 , 0.741935483870968 
05-Mar-2004 13:55,199510,HEATHROW,OMAN,MUSCAT,GULF AIR,S, 64 , 0 , 75 , 9.375 , 9.375 , 6.25 , 0 , 0 , 11.328125 , 0 , 90 , 73.3333333333333 , 5.01111111111111 
05-Mar-2004 13:55,199510,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 17 , 1 , 35.2941176470588 , 29.4117647058824 , 23.5294117647059 , 5.88235294117647 , 5.88235294117647 , 0 , 32.0588235294118 , 0 , 18 , 44.4444444444444 , 30.5 
05-Mar-2004 13:55,199510,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 35 , 0 , 45.7142857142857 , 28.5714285714286 , 17.1428571428571 , 8.57142857142857 , 0 , 0 , 26.4285714285714 , 0 , 34 , 58.8235294117647 , 63.3823529411765 
05-Mar-2004 13:55,199510,HEATHROW,PHILIPPINES,MANILA,BRITISH AIRWAYS PLC,S, 36 , 0 , 52.7777777777778 , 30.5555555555556 , 8.33333333333333 , 5.55555555555556 , 0 , 2.77777777777778 , 46.8611111111111 , 0 , 25 , 76 , 8.32 
05-Mar-2004 13:55,199510,HEATHROW,POLAND,KATOWICE,LOT-POLISH AIRLINES,S, 4 , 0 , 25 , 25 , 0 , 25 , 25 , 0 , 132.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,HEATHROW,POLAND,KRAKOW,LOT-POLISH AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 11.75 
05-Mar-2004 13:55,199510,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,S, 103 , 0 , 80.5825242718447 , 13.5922330097087 , 1.94174757281553 , 3.88349514563107 , 0 , 0 , 9.04854368932039 , 0 , 105 , 76.1904761904762 , 9.73333333333333 
05-Mar-2004 13:55,199510,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 91 , 0 , 81.3186813186813 , 8.79120879120879 , 2.1978021978022 , 6.59340659340659 , 1.0989010989011 , 0 , 12.8681318681319 , 1 , 90 , 92.2222222222222 , 0.533333333333333 
05-Mar-2004 13:55,199510,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,S, 58 , 0 , 56.8965517241379 , 29.3103448275862 , 10.3448275862069 , 3.44827586206897 , 0 , 0 , 13.7758620689655 , 0 , 52 , 92.3076923076923 , 2.61538461538462 
05-Mar-2004 13:55,199510,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,ALL LEISURE AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 14.5 , 0 , 10 , 30 , 82.4 
05-Mar-2004 13:55,199510,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 181 , 1 , 85.6353591160221 , 7.73480662983425 , 3.31491712707182 , 3.31491712707182 , 0 , 0 , 5.55801104972376 , 0 , 183 , 86.8852459016394 , 1.74863387978142 
05-Mar-2004 13:55,199510,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.5 , 0 , 2 , 100 , 3 
05-Mar-2004 13:55,199510,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,S, 186 , 0 , 73.1182795698925 , 16.6666666666667 , 6.45161290322581 , 2.68817204301075 , 0.537634408602151 , 0.537634408602151 , 15.3118279569892 , 0 , 188 , 75 , 10.6170212765957 
05-Mar-2004 13:55,199510,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,S, 62 , 0 , 77.4193548387097 , 4.83870967741935 , 8.06451612903226 , 9.67741935483871 , 0 , 0 , 12.2903225806452 , 0 , 62 , 88.7096774193548 , 10.6451612903226 
05-Mar-2004 13:55,199510,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),BRITISH AIRWAYS PLC,S, 62 , 0 , 72.5806451612903 , 14.5161290322581 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 11.258064516129 , 0 , 62 , 72.5806451612903 , 10.7903225806452 
05-Mar-2004 13:55,199510,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 7.33333333333333 , 0 , 18 , 77.7777777777778 , 9 
05-Mar-2004 13:55,199510,HEATHROW,QATAR,DOHA,GULF AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-9 
05-Mar-2004 13:55,199510,HEATHROW,REPUBLIC OF KOREA,SEOUL (KIMPO),BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-7 
05-Mar-2004 13:55,199510,HEATHROW,REPUBLIC OF KOREA,SEOUL (KIMPO),BRITISH AIRWAYS PLC,S, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 5.55555555555556 , 0 , 5.55555555555556 , 0 , 26.7222222222222 , 0 , 18 , 33.3333333333333 , 24.3333333333333 
05-Mar-2004 13:55,199510,HEATHROW,REPUBLIC OF KOREA,SEOUL (KIMPO),KOREAN AIR,S, 26 , 0 , 42.3076923076923 , 3.84615384615385 , 42.3076923076923 , 7.69230769230769 , 3.84615384615385 , 0 , 33.8846153846154 , 0 , 28 , 42.8571428571429 , 39.7857142857143 
05-Mar-2004 13:55,199510,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S, 27 , 0 , 62.962962962963 , 18.5185185185185 , 18.5185185185185 , 0 , 0 , 0 , 11.6296296296296 , 0 , 20 , 85 , 6.35 
05-Mar-2004 13:55,199510,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,S, 17 , 0 , 70.5882352941177 , 11.7647058823529 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 11 , 0 , 10 , 50 , 19.7 
05-Mar-2004 13:55,199510,HEATHROW,REPUBLIC OF SOUTH AFRICA,DURBAN,BRITISH AIRWAYS PLC,S, 17 , 0 , 58.8235294117647 , 41.1764705882353 , 0 , 0 , 0 , 0 , 10 , 0 , 16 , 81.25 , 10.75 
05-Mar-2004 13:55,199510,HEATHROW,REPUBLIC OF SOUTH AFRICA,DURBAN,SOUTH AFRICAN AIRWAYS,S, 23 , 0 , 43.4782608695652 , 26.0869565217391 , 21.7391304347826 , 8.69565217391304 , 0 , 0 , 20.6086956521739 , 0 , 14 , 42.8571428571429 , 16.2857142857143 
05-Mar-2004 13:55,199510,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,S, 44 , 0 , 84.0909090909091 , 9.09090909090909 , 6.81818181818182 , 0 , 0 , 0 , 4.84090909090909 , 0 , 39 , 61.5384615384615 , 17.4871794871795 
05-Mar-2004 13:55,199510,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,S, 52 , 1 , 40.3846153846154 , 23.0769230769231 , 21.1538461538462 , 13.4615384615385 , 1.92307692307692 , 0 , 37.1730769230769 , 0 , 56 , 46.4285714285714 , 34.9464285714286 
05-Mar-2004 13:55,199510,HEATHROW,REPUBLIC OF YEMEN,ADEN,ALYEMDA,S, 10 , 0 , 60 , 20 , 10 , 10 , 0 , 0 , 15.4 , 0 , 0 , 0 , 0 
05-Mar-2004 13:55,199510,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),TAROM,S, 78 , 0 , 82.0512820512821 , 10.2564102564103 , 3.84615384615385 , 1.28205128205128 , 2.56410256410256 , 0 , 10.0384615384615 , 0 , 64 , 48.4375 , 31.625 
05-Mar-2004 13:55,199510,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S, 87 , 1 , 60.9195402298851 , 27.5862068965517 , 8.04597701149425 , 3.44827586206897 , 0 , 0 , 15.7471264367816 , 2 , 90 , 56.6666666666667 , 25.5111111111111 
05-Mar-2004 13:55,199510,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS PLC,S, 78 , 0 , 76.9230769230769 , 12.8205128205128 , 5.12820512820513 , 5.12820512820513 , 0 , 0 , 13.3717948717949 , 0 , 74 , 58.1081081081081 , 22.4594594594595 
05-Mar-2004 13:55,199510,HEATHROW,RUSSIA,ST PETERSBURG,AEROFLOT,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.75 , 0 , 5 , 80 , 7.2 
05-Mar-2004 13:55,199510,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,S, 44 , 0 , 70.4545454545455 , 11.3636363636364 , 18.1818181818182 , 0 , 0 , 0 , 11.0681818181818 , 0 , 46 , 65.2173913043478 , 11.3260869565217 
05-Mar-2004 13:55,199510,HEATHROW,SAUDI ARABIA,DHAHRAN,BRITISH AIRWAYS PLC,S, 53 , 0 , 90.5660377358491 , 7.54716981132075 , 1.88679245283019 , 0 , 0 , 0 ,-2.32075471698113 , 0 , 52 , 82.6923076923077 , 27.3269230769231 
05-Mar-2004 13:55,199510,HEATHROW,SAUDI ARABIA,DHAHRAN,SAUDI ARABIAN AIRLINES,S, 12 , 0 , 66.6666666666667 , 25 , 0 , 8.33333333333333 , 0 , 0 , 15.5 , 0 , 18 , 77.7777777777778 , 12.8333333333333 
05-Mar-2004 13:55,199510,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,S, 35 , 0 , 85.7142857142857 , 5.71428571428571 , 5.71428571428571 , 2.85714285714286 , 0 , 0 , 7.54285714285714 , 0 , 29 , 86.2068965517241 , 12.7931034482759 
05-Mar-2004 13:55,199510,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S, 34 , 1 , 67.6470588235294 , 11.7647058823529 , 14.7058823529412 , 5.88235294117647 , 0 , 0 , 16.7058823529412 , 0 , 34 , 70.5882352941177 , 10.8529411764706 
05-Mar-2004 13:55,199510,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,S, 26 , 0 , 84.6153846153846 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 0 ,-2.46153846153846 , 0 , 20 , 70 , 17 
05-Mar-2004 13:55,199510,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S, 14 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 9.35714285714286 , 0 , 8 , 87.5 , 1.5 
05-Mar-2004 13:55,199510,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 124 , 0 , 56.4516129032258 , 25.8064516129032 , 14.5161290322581 , 0.806451612903226 , 2.41935483870968 , 0 , 18.991935483871 , 0 , 124 , 48.3870967741935 , 19.258064516129 
