run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:49,199508,GLASGOW,UNITED KINGDOM,KIRKWALL,LOGANAIR,S, 46 , 1 , 89.1304347826087 , 8.69565217391304 , 2.17391304347826 , 0 , 0 , 0 , 5.21739130434783 , 0 , 46 , 84.7826086956522 , 8.10869565217391 
05-Mar-2004 13:49,199508,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,AIR TRANSAT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 ,-11.25 
05-Mar-2004 13:49,199508,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 103 , 0 , 94.1747572815534 , 2.9126213592233 , 1.94174757281553 , 0.970873786407767 , 0 , 0 ,-15.8058252427184 , 2 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 88 , 72.7272727272727 , 14.3522727272727 
05-Mar-2004 13:49,199508,GLASGOW,UNITED KINGDOM,LUTON,LEISURE INTERNATIONAL,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S, 135 , 0 , 85.9259259259259 , 11.1111111111111 , 2.96296296296296 , 0 , 0 , 0 , 6.11851851851852 , 11 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 226 , 1 , 90.7079646017699 , 7.07964601769912 , 0.884955752212389 , 0.884955752212389 , 0.442477876106195 , 0 , 4.25221238938053 , 4 , 184 , 86.4130434782609 , 5.64673913043478 
05-Mar-2004 13:49,199508,GLASGOW,UNITED KINGDOM,MANCHESTER,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 27.6 
05-Mar-2004 13:49,199508,GLASGOW,UNITED KINGDOM,MANCHESTER,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 55.5555555555556 , 0 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 88.2222222222222 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GLASGOW,UNITED KINGDOM,NEWCASTLE,AIR TRANSAT,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 70 , 22.1 
05-Mar-2004 13:49,199508,GLASGOW,UNITED KINGDOM,NEWCASTLE,CALEDONIAN AIRWAYS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GLASGOW,UNITED KINGDOM,NEWCASTLE,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 0 , 37.5 , 0 , 0 , 0 , 12.875 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,S, 144 , 0 , 86.8055555555556 , 9.02777777777778 , 1.38888888888889 , 2.77777777777778 , 0 , 0 , 4.65972222222222 , 0 , 142 , 90.1408450704225 , 3.09859154929577 
05-Mar-2004 13:49,199508,GLASGOW,UNITED KINGDOM,STANSTED,ALL LEISURE AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GLASGOW,UNITED KINGDOM,STANSTED,KLM UK LTD,S, 159 , 0 , 85.5345911949686 , 8.80503144654088 , 4.40251572327044 , 0.628930817610063 , 0.628930817610063 , 0 , 6.0125786163522 , 1 , 159 , 91.8238993710692 , 0.805031446540881 
05-Mar-2004 13:49,199508,GLASGOW,UNITED KINGDOM,STORNOWAY,BRITISH AIRWAYS PLC,S, 116 , 0 , 87.9310344827586 , 8.62068965517241 , 0.862068965517241 , 2.58620689655172 , 0 , 0 , 7.73275862068965 , 0 , 109 , 62.3853211009174 , 24.0366972477064 
05-Mar-2004 13:49,199508,GLASGOW,UNITED KINGDOM,SUMBURGH,BMI REGIONAL,S, 46 , 0 , 93.4782608695652 , 4.34782608695652 , 0 , 2.17391304347826 , 0 , 0 , 4.82608695652174 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR,S, 54 , 0 , 70.3703703703704 , 22.2222222222222 , 5.55555555555556 , 1.85185185185185 , 0 , 0 , 12.6666666666667 , 0 , 50 , 90 , 6.38 
05-Mar-2004 13:49,199508,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,S, 54 , 0 , 77.7777777777778 , 3.7037037037037 , 3.7037037037037 , 14.8148148148148 , 0 , 0 , 22.6481481481481 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GLASGOW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 51 , 1 , 82.3529411764706 , 1.96078431372549 , 9.80392156862745 , 5.88235294117647 , 0 , 0 , 5.33333333333333 , 1 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GLASGOW,USA,BOSTON,NORTHWEST AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 88.7096774193548 , 4.66129032258065 
05-Mar-2004 13:49,199508,GLASGOW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 62 , 0 , 75.8064516129032 , 9.67741935483871 , 11.2903225806452 , 3.2258064516129 , 0 , 0 , 6.98387096774194 , 0 , 62 , 87.0967741935484 , 6.54838709677419 
05-Mar-2004 13:49,199508,GLASGOW,USA,NEW YORK (JF KENNEDY),AMERICAN TRANS AIR,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GLASGOW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 80 , 36.1333333333333 
05-Mar-2004 13:49,199508,GLASGOW,USA,ORLANDO,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 ,-7.125 
05-Mar-2004 13:49,199508,GLASGOW,USA,ORLANDO,BRITANNIA AIRWAYS,C, 10 , 0 , 60 , 10 , 20 , 10 , 0 , 0 , 23.6 , 0 , 17 , 52.9411764705882 , 20.1764705882353 
05-Mar-2004 13:49,199508,GLASGOW,USA,ORLANDO,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 8 , 50 , 38.375 
05-Mar-2004 13:49,199508,GLASGOW,USA,ORLANDO,LEISURE INTL AIRWAYS LTD,C, 8 , 0 , 0 , 12.5 , 50 , 0 , 25 , 12.5 , 244 , 1 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GLASGOW,USA,ORLANDO,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 66.6666666666667 , 22.7916666666667 
05-Mar-2004 13:49,199508,GLASGOW,USA,ORLANDO,MY TRAVEL AIRWAYS UK,C, 17 , 0 , 35.2941176470588 , 29.4117647058824 , 11.7647058823529 , 11.7647058823529 , 5.88235294117647 , 5.88235294117647 , 63.4705882352941 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,GLASGOW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 61.2903225806452 , 16.2096774193548 
05-Mar-2004 13:49,199508,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,S, 26 , 0 , 11.5384615384615 , 7.69230769230769 , 15.3846153846154 , 50 , 11.5384615384615 , 3.84615384615385 , 118.230769230769 , 0 , 26 , 23.0769230769231 , 39.9615384615385 
05-Mar-2004 13:49,199508,HEATHROW,ARGENTINA,BUENOS AIRES,AEROLINEAS ARGENTINAS,S, 26 , 0 , 73.0769230769231 , 19.2307692307692 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 3 , 0 , 10 , 60 , 62.6 
05-Mar-2004 13:49,199508,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,S, 26 , 0 , 88.4615384615385 , 3.84615384615385 , 3.84615384615385 , 0 , 3.84615384615385 , 0 , 15.9230769230769 , 0 , 28 , 75 , 4.25 
05-Mar-2004 13:49,199508,HEATHROW,AUSTRALIA,ADELAIDE,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 82.3529411764706 , 6.70588235294118 
05-Mar-2004 13:49,199508,HEATHROW,AUSTRALIA,BRISBANE,BRITISH AIRWAYS PLC,S, 44 , 0 , 81.8181818181818 , 9.09090909090909 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 0.727272727272727 , 0 , 27 , 74.0740740740741 , 24.4444444444444 
05-Mar-2004 13:49,199508,HEATHROW,AUSTRALIA,MELBOURNE,BRITISH AIRWAYS PLC,S, 62 , 0 , 61.2903225806452 , 24.1935483870968 , 8.06451612903226 , 1.61290322580645 , 3.2258064516129 , 1.61290322580645 , 25.3548387096774 , 0 , 45 , 57.7777777777778 , 16.3555555555556 
05-Mar-2004 13:49,199508,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,S, 62 , 0 , 75.8064516129032 , 17.741935483871 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 2.06451612903226 , 0 , 62 , 61.2903225806452 , 11.241935483871 
05-Mar-2004 13:49,199508,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,S, 18 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 ,-2.16666666666667 , 0 , 8 , 87.5 , 3.875 
05-Mar-2004 13:49,199508,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,S, 62 , 0 , 90.3225806451613 , 3.2258064516129 , 4.83870967741935 , 1.61290322580645 , 0 , 0 ,-3.38709677419355 , 0 , 62 , 91.9354838709677 , 4.54838709677419 
05-Mar-2004 13:49,199508,HEATHROW,AUSTRIA,SALZBURG,AIR ALSIE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,S, 202 , 0 , 86.1386138613861 , 5.44554455445545 , 3.96039603960396 , 4.45544554455446 , 0 , 0 , 6.33663366336634 , 0 , 194 , 84.020618556701 , 5.07731958762887 
05-Mar-2004 13:49,199508,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,S, 186 , 0 , 89.7849462365591 , 8.06451612903226 , 1.61290322580645 , 0.537634408602151 , 0 , 0 , 0.951612903225806 , 0 , 186 , 80.6451612903226 , 7.66129032258065 
05-Mar-2004 13:49,199508,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,S, 96 , 1 , 45.8333333333333 , 23.9583333333333 , 21.875 , 6.25 , 2.08333333333333 , 0 , 26.0833333333333 , 0 , 62 , 46.7741935483871 , 31.0645161290323 
05-Mar-2004 13:49,199508,HEATHROW,BANGLADESH,DACCA,BIMAN BANGLADESH AIRLINES,S, 41 , 1 , 53.6585365853659 , 19.5121951219512 , 9.75609756097561 , 7.31707317073171 , 2.4390243902439 , 7.31707317073171 , 57.7317073170732 , 2 , 43 , 46.5116279069767 , 41.9767441860465 
05-Mar-2004 13:49,199508,HEATHROW,BANGLADESH,DACCA,BRITISH AIRWAYS PLC,S, 35 , 0 , 65.7142857142857 , 11.4285714285714 , 17.1428571428571 , 5.71428571428571 , 0 , 0 , 15.8285714285714 , 1 , 36 , 75 , 51.5 
05-Mar-2004 13:49,199508,HEATHROW,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,S, 8 , 0 , 50 , 25 , 12.5 , 0 , 0 , 12.5 , 165.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,HEATHROW,BARBADOS,BRIDGETOWN,BWIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 22.6666666666667 
05-Mar-2004 13:49,199508,HEATHROW,BELGIUM,ANTWERP,SABENA,S, 98 , 0 , 89.7959183673469 , 9.18367346938776 , 1.02040816326531 , 0 , 0 , 0 , 3.29591836734694 , 0 , 100 , 94 , 3.88 
05-Mar-2004 13:49,199508,HEATHROW,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 326 , 0 , 93.2515337423313 , 4.9079754601227 , 1.53374233128834 , 0.306748466257669 , 0 , 0 , 0.702453987730061 , 6 , 345 , 89.2753623188406 , 2.04927536231884 
05-Mar-2004 13:49,199508,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 402 , 0 , 90.7960199004975 , 6.21890547263682 , 1.74129353233831 , 1.24378109452736 , 0 , 0 , 3.77114427860697 , 0 , 400 , 90.25 , 3.655 
05-Mar-2004 13:49,199508,HEATHROW,BELGIUM,BRUSSELS,SABENA,S, 468 , 0 , 91.025641025641 , 5.76923076923077 , 2.77777777777778 , 0.427350427350427 , 0 , 0 , 2.1025641025641 , 4 , 462 , 90.2597402597403 , 0.363636363636364 
05-Mar-2004 13:49,199508,HEATHROW,BELGIUM,BRUSSELS,UNITED AIRLINES,S, 62 , 0 , 77.4193548387097 , 6.45161290322581 , 11.2903225806452 , 4.83870967741935 , 0 , 0 , 11.1290322580645 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,HEATHROW,BOTSWANA,GABORONE,BRITISH AIRWAYS PLC,S, 17 , 0 , 70.5882352941177 , 29.4117647058824 , 0 , 0 , 0 , 0 , 10.1764705882353 , 0 , 19 , 89.4736842105263 , 8 
05-Mar-2004 13:49,199508,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),VARIG,S, 12 , 0 , 25 , 33.3333333333333 , 25 , 16.6666666666667 , 0 , 0 , 35.8333333333333 , 0 , 17 , 23.5294117647059 , 114.705882352941 
05-Mar-2004 13:49,199508,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,S, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 7.66666666666667 , 0 , 12 , 75 , 6.66666666666667 
05-Mar-2004 13:49,199508,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),VARIG,S, 14 , 0 , 35.7142857142857 , 7.14285714285714 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 36.9285714285714 , 0 , 10 , 50 , 138.8 
05-Mar-2004 13:49,199508,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,S, 36 , 0 , 75 , 11.1111111111111 , 11.1111111111111 , 2.77777777777778 , 0 , 0 , 7.22222222222222 , 0 , 18 , 61.1111111111111 ,-1.5 
05-Mar-2004 13:49,199508,HEATHROW,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,S, 43 , 0 , 41.8604651162791 , 20.9302325581395 , 27.906976744186 , 6.97674418604651 , 2.32558139534884 , 0 , 33.8372093023256 , 0 , 44 , 20.4545454545455 , 47.1363636363636 
05-Mar-2004 13:49,199508,HEATHROW,CANADA,CALGARY,AIR CANADA,S, 27 , 0 , 51.8518518518519 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 3.7037037037037 , 0 , 34.2962962962963 , 0 , 28 , 46.4285714285714 , 53.8571428571429 
05-Mar-2004 13:49,199508,HEATHROW,CANADA,EDMONTON,AIR CANADA,S, 34 , 0 , 52.9411764705882 , 11.7647058823529 , 20.5882352941176 , 11.7647058823529 , 2.94117647058824 , 0 , 30.3529411764706 , 0 , 33 , 36.3636363636364 , 53.3939393939394 
05-Mar-2004 13:49,199508,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,S, 62 , 0 , 41.9354838709677 , 19.3548387096774 , 16.1290322580645 , 20.9677419354839 , 1.61290322580645 , 0 , 38.258064516129 , 0 , 56 , 75 , 3.42857142857143 
05-Mar-2004 13:49,199508,HEATHROW,CANADA,MONTREAL (MIRABEL),AIR CANADA,S, 17 , 1 , 47.0588235294118 , 23.5294117647059 , 23.5294117647059 , 5.88235294117647 , 0 , 0 , 20.4705882352941 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,S, 70 , 0 , 55.7142857142857 , 31.4285714285714 , 11.4285714285714 , 1.42857142857143 , 0 , 0 , 15.1142857142857 , 0 , 81 , 59.2592592592593 , 15.716049382716 
05-Mar-2004 13:49,199508,HEATHROW,CANADA,ST JOHNS,AIR CANADA,S, 16 , 0 , 81.25 , 12.5 , 6.25 , 0 , 0 , 0 , 11.9375 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,HEATHROW,CANADA,TORONTO,AIR CANADA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 44 
05-Mar-2004 13:49,199508,HEATHROW,CANADA,TORONTO,AIR CANADA,S, 167 , 2 , 39.5209580838323 , 22.7544910179641 , 24.5508982035928 , 11.9760479041916 , 1.19760479041916 , 0 , 30.7724550898204 , 0 , 118 , 50 , 24.9152542372881 
05-Mar-2004 13:49,199508,HEATHROW,CANADA,TORONTO,AIR INDIA,S, 24 , 0 , 20.8333333333333 , 29.1666666666667 , 33.3333333333333 , 12.5 , 4.16666666666667 , 0 , 44.75 , 2 , 26 , 42.3076923076923 , 48.3461538461538 
05-Mar-2004 13:49,199508,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 2 , 50 , 40 
05-Mar-2004 13:49,199508,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 80 , 0 , 58.75 , 20 , 11.25 , 6.25 , 1.25 , 2.5 , 33.325 , 0 , 78 , 71.7948717948718 , 11.3589743589744 
05-Mar-2004 13:49,199508,HEATHROW,CANADA,TORONTO,CANADIAN AIRLINES INT/L,S, 61 , 1 , 68.8524590163934 , 11.4754098360656 , 14.7540983606557 , 4.91803278688525 , 0 , 0 , 14.9508196721311 , 1 , 62 , 93.5483870967742 ,-8.82258064516129 
05-Mar-2004 13:49,199508,HEATHROW,CANADA,VANCOUVER,AIR CANADA,S, 62 , 0 , 41.9354838709677 , 29.0322580645161 , 17.741935483871 , 11.2903225806452 , 0 , 0 , 26.4354838709677 , 0 , 62 , 40.3225806451613 , 35.0322580645161 
05-Mar-2004 13:49,199508,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,S, 62 , 0 , 90.3225806451613 , 3.2258064516129 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 0.419354838709677 , 0 , 62 , 74.1935483870968 , 11.6935483870968 
05-Mar-2004 13:49,199508,HEATHROW,CANADA,VANCOUVER,CANADIAN AIRLINES INT/L,S, 62 , 0 , 74.1935483870968 , 19.3548387096774 , 3.2258064516129 , 1.61290322580645 , 1.61290322580645 , 0 , 10.6935483870968 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,HEATHROW,CANADA,VICTORIA BC,AIR CANADA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-130 
05-Mar-2004 13:49,199508,HEATHROW,CANADA,WINNIPEG,AIR CANADA,S, 16 , 0 , 68.75 , 18.75 , 6.25 , 6.25 , 0 , 0 , 15.4375 , 0 , 18 , 72.2222222222222 , 11.5555555555556 
05-Mar-2004 13:49,199508,HEATHROW,CHILE,SANTIAGO DE CHILE,BRITISH AIRWAYS PLC,S, 18 , 0 , 72.2222222222222 , 27.7777777777778 , 0 , 0 , 0 , 0 , 6.88888888888889 , 0 , 14 , 78.5714285714286 , 6.71428571428571 
05-Mar-2004 13:49,199508,HEATHROW,CHINA,BEIJING,AIR CHINA,S, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 0 , 3.94444444444444 , 0 , 16 , 68.75 , 78.125 
05-Mar-2004 13:49,199508,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,S, 18 , 0 , 66.6666666666667 , 22.2222222222222 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 16.2777777777778 , 0 , 17 , 52.9411764705882 , 22.7647058823529 
05-Mar-2004 13:49,199508,HEATHROW,COLOMBIA,BOGOTA,BRITISH AIRWAYS PLC,S, 16 , 0 , 75 , 18.75 , 6.25 , 0 , 0 , 0 , 6.9375 , 0 , 17 , 82.3529411764706 , 1.88235294117647 
05-Mar-2004 13:49,199508,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 9.125 
05-Mar-2004 13:49,199508,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,S, 62 , 0 , 87.0967741935484 , 12.9032258064516 , 0 , 0 , 0 , 0 ,-0.903225806451613 , 0 , 34 , 67.6470588235294 , 19.4705882352941 
05-Mar-2004 13:49,199508,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,S, 62 , 0 , 70.9677419354839 , 17.741935483871 , 8.06451612903226 , 3.2258064516129 , 0 , 0 , 5.87096774193548 , 0 , 61 , 63.9344262295082 , 22.0983606557377 
05-Mar-2004 13:49,199508,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,C, 8 , 0 , 50 , 0 , 12.5 , 37.5 , 0 , 0 , 37 , 8 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 115 , 0 , 53.9130434782609 , 12.1739130434783 , 10.4347826086957 , 17.3913043478261 , 6.08695652173913 , 0 , 37.8521739130435 , 0 , 132 , 54.5454545454545 , 20.7121212121212 
05-Mar-2004 13:49,199508,HEATHROW,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 23 , 0 , 47.8260869565217 , 17.3913043478261 , 21.7391304347826 , 13.0434782608696 , 0 , 0 , 26.6086956521739 , 0 , 30 , 83.3333333333333 , 12.1666666666667 
05-Mar-2004 13:49,199508,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S, 124 , 0 , 95.1612903225806 , 3.2258064516129 , 0.806451612903226 , 0.806451612903226 , 0 , 0 ,-0.161290322580645 , 0 , 124 , 86.2903225806452 , 3.79032258064516 
05-Mar-2004 13:49,199508,HEATHROW,CZECH REPUBLIC,PRAGUE,CSA,S, 116 , 2 , 75 , 14.6551724137931 , 3.44827586206897 , 5.17241379310345 , 0.862068965517241 , 0.862068965517241 , 14.2413793103448 , 0 , 115 , 74.7826086956522 , 11.0347826086957 
05-Mar-2004 13:49,199508,HEATHROW,DENMARK,AARHUS (TIRSTRUP),SAS,S, 62 , 0 , 95.1612903225806 , 4.83870967741935 , 0 , 0 , 0 , 0 ,-4.69354838709677 , 0 , 62 , 98.3870967741935 ,-0.983870967741936 
05-Mar-2004 13:49,199508,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,S, 228 , 0 , 88.1578947368421 , 6.14035087719298 , 3.94736842105263 , 1.31578947368421 , 0.43859649122807 , 0 , 4.67982456140351 , 4 , 178 , 88.2022471910112 , 4.85955056179775 
05-Mar-2004 13:49,199508,HEATHROW,DENMARK,COPENHAGEN,SAS,S, 307 , 0 , 89.2508143322476 , 7.49185667752443 , 2.60586319218241 , 0.651465798045603 , 0 , 0 , 2.93159609120521E-02 , 0 , 305 , 90.4918032786885 , 1.38360655737705 
05-Mar-2004 13:49,199508,HEATHROW,DENMARK,COPENHAGEN,VARIG,S, 26 , 0 , 42.3076923076923 , 7.69230769230769 , 26.9230769230769 , 23.0769230769231 , 0 , 0 , 30.9615384615385 , 0 , 25 , 44 , 128.72 
05-Mar-2004 13:49,199508,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,S, 62 , 0 , 75.8064516129032 , 9.67741935483871 , 8.06451612903226 , 1.61290322580645 , 3.2258064516129 , 1.61290322580645 , 20.4516129032258 , 0 , 62 , 88.7096774193548 , 3.29032258064516 
05-Mar-2004 13:49,199508,HEATHROW,EGYPT,CAIRO,EGYPT AIR,S, 72 , 0 , 33.3333333333333 , 19.4444444444444 , 29.1666666666667 , 16.6666666666667 , 1.38888888888889 , 0 , 38.8472222222222 , 0 , 62 , 25.8064516129032 , 43.5161290322581 
05-Mar-2004 13:49,199508,HEATHROW,EGYPT,LUXOR,EGYPT AIR,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-10.75 , 0 , 10 , 60 , 13.4 
05-Mar-2004 13:49,199508,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,S, 33 , 1 , 30.3030303030303 , 15.1515151515152 , 12.1212121212121 , 42.4242424242424 , 0 , 0 , 45.4242424242424 , 0 , 34 , 11.7647058823529 , 57.0294117647059 
05-Mar-2004 13:49,199508,HEATHROW,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,JATAIRWAYS,S, 52 , 0 , 57.6923076923077 , 21.1538461538462 , 13.4615384615385 , 7.69230769230769 , 0 , 0 , 20.0769230769231 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,S, 116 , 0 , 89.6551724137931 , 8.62068965517241 , 1.72413793103448 , 0 , 0 , 0 ,-0.413793103448276 , 0 , 118 , 85.593220338983 , 4.98305084745763 
05-Mar-2004 13:49,199508,HEATHROW,FINLAND,HELSINKI,FINNAIR,S, 178 , 0 , 88.7640449438202 , 7.86516853932584 , 2.80898876404494 , 0 , 0.561797752808989 , 0 , 2.51685393258427 , 0 , 178 , 87.0786516853933 , 4.56179775280899 
05-Mar-2004 13:49,199508,HEATHROW,FRANCE,AJACCIO,BMI BRITISH MIDLAND,C, 8 , 0 , 0 , 25 , 37.5 , 37.5 , 0 , 0 , 65.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:49,199508,HEATHROW,FRANCE,BORDEAUX,AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 77.4193548387097 , 7.98387096774194 
05-Mar-2004 13:49,199508,HEATHROW,FRANCE,LYON,AIR FRANCE,S, 165 , 0 , 81.2121212121212 , 14.5454545454545 , 4.24242424242424 , 0 , 0 , 0 , 5.45454545454545 , 0 , 114 , 85.9649122807018 , 6.16666666666667 
05-Mar-2004 13:49,199508,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,S, 186 , 0 , 83.3333333333333 , 11.8279569892473 , 4.83870967741935 , 0 , 0 , 0 , 3.51612903225806 , 0 , 134 , 85.0746268656716 , 4.20149253731343 
