run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
16-Mar-2004 15:49,199511,HEATHROW,KENYA,MOMBASA,KENYA AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 94.7368421052632 , 4.52631578947368 
16-Mar-2004 15:49,199511,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,A,S, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 17 , 0 , 8 , 75 , 2 
16-Mar-2004 15:49,199511,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,D,S, 7 , 1 , 42.8571428571429 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 0 , 19.5714285714286 , 1 , 8 , 87.5 , 5.875 
16-Mar-2004 15:49,199511,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,A,S, 34 , 0 , 52.9411764705882 , 14.7058823529412 , 8.82352941176471 , 11.7647058823529 , 2.94117647058824 , 8.82352941176471 , 89.1470588235294 , 0 , 34 , 41.1764705882353 , 62.2941176470588 
16-Mar-2004 15:49,199511,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,D,S, 34 , 0 , 64.7058823529412 , 8.82352941176471 , 14.7058823529412 , 5.88235294117647 , 0 , 5.88235294117647 , 58.0588235294118 , 0 , 15 , 46.6666666666667 , 46.9333333333333 
16-Mar-2004 15:49,199511,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,A,S, 20 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10.2 , 0 , 16 , 87.5 ,-9.0625 
16-Mar-2004 15:49,199511,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 90.9090909090909 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 0 , 5.36363636363636 , 0 , 17 , 94.1176470588235 , 14.7058823529412 
16-Mar-2004 15:49,199511,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,A,S, 30 , 0 , 86.6666666666667 , 6.66666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 1.96666666666667 , 0 , 30 , 80 ,-2.36666666666667 
16-Mar-2004 15:49,199511,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,D,S, 30 , 0 , 60 , 20 , 10 , 10 , 0 , 0 , 18.7666666666667 , 0 , 30 , 80 , 16.8666666666667 
16-Mar-2004 15:49,199511,HEATHROW,KYRGYZSTAN,BISHKEK (FRUNZE),BRITISH MEDITERRANEAN AIRWAYS,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 175 , 1 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,HEATHROW,KYRGYZSTAN,BISHKEK (FRUNZE),BRITISH MEDITERRANEAN AIRWAYS,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,HEATHROW,LEBANON,BEIRUT,BRITISH MEDITERRANEAN AIRWAYS,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 2 , 21 , 95.2380952380952 ,-9.14285714285714 
16-Mar-2004 15:49,199511,HEATHROW,LEBANON,BEIRUT,BRITISH MEDITERRANEAN AIRWAYS,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.5 , 1 , 21 , 100 ,-4.42857142857143 
16-Mar-2004 15:49,199511,HEATHROW,LEBANON,BEIRUT,MEA,A,S, 17 , 0 , 76.4705882352941 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 0 , 3.70588235294118 , 0 , 14 , 71.4285714285714 , 10.7857142857143 
16-Mar-2004 15:49,199511,HEATHROW,LEBANON,BEIRUT,MEA,D,S, 17 , 0 , 76.4705882352941 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 0 , 10.9411764705882 , 0 , 15 , 53.3333333333333 , 15.2 
16-Mar-2004 15:49,199511,HEATHROW,LITHUANIA,VILNIUS,LITHUANIA AIRLINES,A,S, 17 , 0 , 82.3529411764706 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 0 ,-1.47058823529412 , 0 , 17 , 88.2352941176471 ,-5.58823529411765 
16-Mar-2004 15:49,199511,HEATHROW,LITHUANIA,VILNIUS,LITHUANIA AIRLINES,D,S, 17 , 0 , 94.1176470588235 , 0 , 5.88235294117647 , 0 , 0 , 0 , 1.41176470588235 , 0 , 17 , 100 ,-1.05882352941176 
16-Mar-2004 15:49,199511,HEATHROW,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,A,S, 26 , 0 , 88.4615384615385 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 0 , 3.15384615384615 , 0 , 26 , 92.3076923076923 , 3.76923076923077 
16-Mar-2004 15:49,199511,HEATHROW,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,D,S, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.61538461538462 , 0 , 26 , 96.1538461538462 , 2.84615384615385 
16-Mar-2004 15:49,199511,HEATHROW,LUXEMBOURG,LUXEMBOURG,LUXAIR,A,S, 56 , 0 , 48.2142857142857 , 41.0714285714286 , 5.35714285714286 , 5.35714285714286 , 0 , 0 , 19.4642857142857 , 0 , 56 , 64.2857142857143 , 14.3392857142857 
16-Mar-2004 15:49,199511,HEATHROW,LUXEMBOURG,LUXEMBOURG,LUXAIR,D,S, 56 , 0 , 87.5 , 7.14285714285714 , 1.78571428571429 , 3.57142857142857 , 0 , 0 , 3.66071428571429 , 0 , 56 , 92.8571428571429 ,-3.30357142857143 
16-Mar-2004 15:49,199511,HEATHROW,MALAWI,LILONGWE,BRITISH AIRWAYS PLC,A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 1.25 , 0 , 4 , 100 ,-2.5 
16-Mar-2004 15:49,199511,HEATHROW,MALAWI,LILONGWE,BRITISH AIRWAYS PLC,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 4 , 75 , 12.5 
16-Mar-2004 15:49,199511,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,A,S, 60 , 0 , 78.3333333333333 , 18.3333333333333 , 1.66666666666667 , 1.66666666666667 , 0 , 0 , 0.933333333333333 , 0 , 30 , 43.3333333333333 , 24.0666666666667 
16-Mar-2004 15:49,199511,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,D,S, 60 , 0 , 81.6666666666667 , 13.3333333333333 , 3.33333333333333 , 0 , 1.66666666666667 , 0 , 10.2833333333333 , 0 , 30 , 83.3333333333333 , 5.16666666666667 
16-Mar-2004 15:49,199511,HEATHROW,MALTA,MALTA,AIR MALTA,A,S, 55 , 0 , 47.2727272727273 , 27.2727272727273 , 20 , 5.45454545454545 , 0 , 0 , 20.2545454545455 , 0 , 60 , 51.6666666666667 , 23.7166666666667 
16-Mar-2004 15:49,199511,HEATHROW,MALTA,MALTA,AIR MALTA,D,S, 55 , 0 , 32.7272727272727 , 21.8181818181818 , 34.5454545454545 , 9.09090909090909 , 0 , 1.81818181818182 , 42.9818181818182 , 0 , 60 , 63.3333333333333 , 19.6666666666667 
16-Mar-2004 15:49,199511,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,A,S, 8 , 0 , 50 , 25 , 0 , 12.5 , 0 , 12.5 , 81.125 , 0 , 8 , 12.5 , 48.25 
16-Mar-2004 15:49,199511,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,D,S, 8 , 0 , 12.5 , 50 , 12.5 , 25 , 0 , 0 , 38.75 , 0 , 8 , 37.5 , 29 
16-Mar-2004 15:49,199511,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 61.5384615384615 , 23.0769230769231 , 15.3846153846154 , 0 , 0 , 0 , 4 , 0 , 13 , 84.6153846153846 , 91.6153846153846 
16-Mar-2004 15:49,199511,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 69.2307692307692 , 30.7692307692308 , 0 , 0 , 0 , 0 , 9.76923076923077 , 0 , 13 , 100 , 2.76923076923077 
16-Mar-2004 15:49,199511,HEATHROW,MOROCCO,AGADIR,GB AIRWAYS LTD,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-14 , 0 , 4 , 100 ,-14.25 
16-Mar-2004 15:49,199511,HEATHROW,MOROCCO,AGADIR,GB AIRWAYS LTD,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 4 , 75 , 9.25 
16-Mar-2004 15:49,199511,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,GB AIRWAYS LTD,A,S, 22 , 0 , 81.8181818181818 , 4.54545454545455 , 0 , 13.6363636363636 , 0 , 0 , 10.8636363636364 , 0 , 22 , 50 , 25.2727272727273 
16-Mar-2004 15:49,199511,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,GB AIRWAYS LTD,D,S, 22 , 0 , 68.1818181818182 , 13.6363636363636 , 0 , 18.1818181818182 , 0 , 0 , 27.8181818181818 , 0 , 22 , 31.8181818181818 , 18.6818181818182 
16-Mar-2004 15:49,199511,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,A,S, 25 , 0 , 64 , 24 , 8 , 4 , 0 , 0 , 12.8 , 0 , 25 , 64 , 22.96 
16-Mar-2004 15:49,199511,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,D,S, 25 , 0 , 80 , 12 , 8 , 0 , 0 , 0 , 8.32 , 0 , 25 , 68 , 7.84 
16-Mar-2004 15:49,199511,HEATHROW,MOROCCO,MARRAKESH,GB AIRWAYS LTD,A,S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 6.25 , 0 , 9 , 88.8888888888889 ,-4.88888888888889 
16-Mar-2004 15:49,199511,HEATHROW,MOROCCO,MARRAKESH,GB AIRWAYS LTD,D,S, 8 , 0 , 37.5 , 62.5 , 0 , 0 , 0 , 0 , 14.5 , 0 , 9 , 66.6666666666667 , 9.55555555555556 
16-Mar-2004 15:49,199511,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),GB AIRWAYS LTD,A,S, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 30.25 , 0 , 8 , 87.5 , 0 
16-Mar-2004 15:49,199511,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),GB AIRWAYS LTD,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 8 , 62.5 , 14.25 
16-Mar-2004 15:49,199511,HEATHROW,NAMIBIA,WINDHOEK,AIR NAMIBIA,A,S, 13 , 0 , 30.7692307692308 , 46.1538461538462 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 23.0769230769231 , 0 , 11 , 81.8181818181818 , 64.2727272727273 
16-Mar-2004 15:49,199511,HEATHROW,NAMIBIA,WINDHOEK,AIR NAMIBIA,D,S, 13 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 7.61538461538462 , 0 , 12 , 66.6666666666667 , 22.5 
16-Mar-2004 15:49,199511,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 13.6923076923077 , 0 , 9 , 100 ,-2.66666666666667 
16-Mar-2004 15:49,199511,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 11.1538461538462 , 0 , 8 , 62.5 , 24.625 
16-Mar-2004 15:49,199511,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,A,S, 13 , 0 , 69.2307692307692 , 7.69230769230769 , 23.0769230769231 , 0 , 0 , 0 , 4.61538461538462 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,D,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.53846153846154 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,HEATHROW,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,A,S, 231 , 0 , 83.982683982684 , 9.52380952380952 , 4.76190476190476 , 1.73160173160173 , 0 , 0 , 5.28138528138528 , 1 , 232 , 86.6379310344827 , 3.79741379310345 
16-Mar-2004 15:49,199511,HEATHROW,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,D,S, 230 , 0 , 86.9565217391304 , 7.39130434782609 , 5.21739130434783 , 0.434782608695652 , 0 , 0 , 4.41739130434783 , 2 , 232 , 93.1034482758621 , 0.193965517241379 
16-Mar-2004 15:49,199511,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,A,S, 202 , 0 , 77.2277227722772 , 12.3762376237624 , 6.93069306930693 , 2.97029702970297 , 0.495049504950495 , 0 , 11.1435643564356 , 0 , 197 , 76.6497461928934 , 9.91878172588832 
16-Mar-2004 15:49,199511,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,D,S, 202 , 0 , 86.6336633663366 , 8.41584158415842 , 1.98019801980198 , 2.97029702970297 , 0 , 0 , 3.85148514851485 , 0 , 198 , 87.3737373737374 , 3.25252525252525 
16-Mar-2004 15:49,199511,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,A,S, 238 , 0 , 81.0924369747899 , 12.6050420168067 , 3.78151260504202 , 1.68067226890756 , 0.840336134453782 , 0 , 7.90336134453782 , 2 , 240 , 85 , 4.75 
16-Mar-2004 15:49,199511,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,D,S, 238 , 1 , 84.8739495798319 , 10.0840336134454 , 2.10084033613445 , 2.10084033613445 , 0.840336134453782 , 0 , 5.65546218487395 , 2 , 240 , 86.6666666666667 , 2.4125 
16-Mar-2004 15:49,199511,HEATHROW,NETHERLANDS,AMSTERDAM,UNITED AIRLINES,A,S, 29 , 0 , 37.9310344827586 , 31.0344827586207 , 24.1379310344828 , 6.89655172413793 , 0 , 0 , 29.1724137931034 , 1 , 4 , 25 , 19 
16-Mar-2004 15:49,199511,HEATHROW,NETHERLANDS,AMSTERDAM,UNITED AIRLINES,D,S, 28 , 0 , 60.7142857142857 , 10.7142857142857 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 17.4642857142857 , 2 , 3 , 100 ,-9 
16-Mar-2004 15:49,199511,HEATHROW,NETHERLANDS,EINDHOVEN,KLM,A,S, 44 , 0 , 31.8181818181818 , 34.0909090909091 , 29.5454545454545 , 4.54545454545455 , 0 , 0 , 26.4772727272727 , 0 , 43 , 88.3720930232558 , 8.13953488372093 
16-Mar-2004 15:49,199511,HEATHROW,NETHERLANDS,EINDHOVEN,KLM,D,S, 44 , 0 , 56.8181818181818 , 27.2727272727273 , 11.3636363636364 , 4.54545454545455 , 0 , 0 , 17.5454545454545 , 0 , 44 , 86.3636363636364 , 6.75 
16-Mar-2004 15:49,199511,HEATHROW,NETHERLANDS,ROTTERDAM,KLM,A,S, 129 , 0 , 64.3410852713178 , 18.6046511627907 , 14.7286821705426 , 1.55038759689922 , 0.775193798449612 , 0 , 16.9147286821705 , 1 , 126 , 76.1904761904762 , 13.1904761904762 
16-Mar-2004 15:49,199511,HEATHROW,NETHERLANDS,ROTTERDAM,KLM,D,S, 129 , 0 , 74.4186046511628 , 13.953488372093 , 9.30232558139535 , 1.55038759689922 , 0.775193798449612 , 0 , 8.58139534883721 , 1 , 127 , 81.1023622047244 , 6.50393700787402 
16-Mar-2004 15:49,199511,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,A,S, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 9.55555555555556 , 4 , 4 , 75 , 1.5 
16-Mar-2004 15:49,199511,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,D,S, 17 , 0 , 76.4705882352941 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 0 , 13.5294117647059 , 5 , 4 , 25 , 15.75 
16-Mar-2004 15:49,199511,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,BRITISH AIRWAYS PLC,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 119 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 61.5384615384615 , 30 
16-Mar-2004 15:49,199511,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,BRITISH AIRWAYS PLC,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 69.2307692307692 , 9.53846153846154 
16-Mar-2004 15:49,199511,HEATHROW,NIGERIA,LAGOS,NIGERIA AIRWAYS,A,S, 11 , 0 , 36.3636363636364 , 9.09090909090909 , 18.1818181818182 , 36.3636363636364 , 0 , 0 , 54.8181818181818 , 2 , 16 , 18.75 , 150.8125 
16-Mar-2004 15:49,199511,HEATHROW,NIGERIA,LAGOS,NIGERIA AIRWAYS,D,S, 11 , 0 , 72.7272727272727 , 0 , 9.09090909090909 , 9.09090909090909 , 0 , 9.09090909090909 , 82.1818181818182 , 2 , 15 , 6.66666666666667 , 131.6 
16-Mar-2004 15:49,199511,HEATHROW,NIGERIA,PORT HARCOURT,NIGERIA AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 228.5 
16-Mar-2004 15:49,199511,HEATHROW,NIGERIA,PORT HARCOURT,NIGERIA AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 62.6 
16-Mar-2004 15:49,199511,HEATHROW,NORWAY,BERGEN,BMI BRITISH MIDLAND,A,S, 30 , 0 , 53.3333333333333 , 30 , 16.6666666666667 , 0 , 0 , 0 , 15.6666666666667 , 0 , 30 , 100 ,-0.933333333333333 
16-Mar-2004 15:49,199511,HEATHROW,NORWAY,BERGEN,BMI BRITISH MIDLAND,D,S, 30 , 0 , 53.3333333333333 , 40 , 6.66666666666667 , 0 , 0 , 0 , 14.3666666666667 , 0 , 30 , 100 ,-4.3 
16-Mar-2004 15:49,199511,HEATHROW,NORWAY,OSLO (FORNEBU),BRITISH AIRWAYS PLC,A,S, 85 , 0 , 72.9411764705882 , 16.4705882352941 , 7.05882352941176 , 3.52941176470588 , 0 , 0 , 12.5058823529412 , 1 , 86 , 88.3720930232558 , 5.69767441860465 
16-Mar-2004 15:49,199511,HEATHROW,NORWAY,OSLO (FORNEBU),BRITISH AIRWAYS PLC,D,S, 85 , 0 , 84.7058823529412 , 5.88235294117647 , 4.70588235294118 , 4.70588235294118 , 0 , 0 , 8.16470588235294 , 1 , 86 , 84.8837209302326 , 9.38372093023256 
16-Mar-2004 15:49,199511,HEATHROW,NORWAY,OSLO (FORNEBU),SAS,A,S, 107 , 0 , 53.2710280373832 , 24.2990654205607 , 19.6261682242991 , 1.86915887850467 , 0.934579439252336 , 0 , 17.3271028037383 , 9 , 116 , 62.0689655172414 , 14.0689655172414 
16-Mar-2004 15:49,199511,HEATHROW,NORWAY,OSLO (FORNEBU),SAS,D,S, 106 , 0 , 74.5283018867924 , 15.0943396226415 , 3.77358490566038 , 5.66037735849057 , 0.943396226415094 , 0 , 12.4622641509434 , 6 , 112 , 85.7142857142857 , 4.82142857142857 
16-Mar-2004 15:49,199511,HEATHROW,NORWAY,STAVANGER,SAS,A,S, 55 , 0 , 65.4545454545455 , 23.6363636363636 , 7.27272727272727 , 3.63636363636364 , 0 , 0 , 10.5090909090909 , 5 , 60 , 85 , 2.11666666666667 
16-Mar-2004 15:49,199511,HEATHROW,NORWAY,STAVANGER,SAS,D,S, 55 , 0 , 74.5454545454545 , 18.1818181818182 , 7.27272727272727 , 0 , 0 , 0 , 7.98181818181818 , 5 , 60 , 98.3333333333333 ,-2.13333333333333 
16-Mar-2004 15:49,199511,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,A,S, 30 , 1 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 ,-4.3 , 0 , 30 , 96.6666666666667 ,-11.3666666666667 
16-Mar-2004 15:49,199511,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 80 , 16.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 9.83333333333333 , 0 , 30 , 90 , 2.73333333333333 
16-Mar-2004 15:49,199511,HEATHROW,OMAN,MUSCAT,GULF AIR,A,S, 38 , 0 , 86.8421052631579 , 2.63157894736842 , 10.5263157894737 , 0 , 0 , 0 ,-4.68421052631579 , 0 , 39 , 69.2307692307692 , 12.7435897435897 
16-Mar-2004 15:49,199511,HEATHROW,OMAN,MUSCAT,GULF AIR,D,S, 33 , 1 , 78.7878787878788 , 18.1818181818182 , 3.03030303030303 , 0 , 0 , 0 , 8.27272727272727 , 0 , 42 , 80.9523809523809 , 6.52380952380952 
16-Mar-2004 15:49,199511,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,A,S, 8 , 0 , 12.5 , 12.5 , 25 , 12.5 , 37.5 , 0 , 106.75 , 0 , 9 , 66.6666666666667 , 6.55555555555556 
16-Mar-2004 15:49,199511,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,D,S, 8 , 0 , 0 , 50 , 37.5 , 0 , 12.5 , 0 , 54.625 , 0 , 9 , 55.5555555555556 , 19 
16-Mar-2004 15:49,199511,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,A,S, 16 , 0 , 75 , 0 , 6.25 , 12.5 , 6.25 , 0 , 27.625 , 0 , 17 , 47.0588235294118 , 37.1764705882353 
16-Mar-2004 15:49,199511,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,D,S, 16 , 0 , 56.25 , 25 , 6.25 , 12.5 , 0 , 0 , 30.375 , 1 , 16 , 56.25 , 34 
16-Mar-2004 15:49,199511,HEATHROW,PHILIPPINES,MANILA,BRITISH AIRWAYS PLC,A,S, 17 , 0 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 ,-5.29411764705882 , 0 , 11 , 100 ,-19 
16-Mar-2004 15:49,199511,HEATHROW,PHILIPPINES,MANILA,BRITISH AIRWAYS PLC,D,S, 17 , 0 , 58.8235294117647 , 23.5294117647059 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 22.7647058823529 , 0 , 13 , 84.6153846153846 , 8.46153846153846 
16-Mar-2004 15:49,199511,HEATHROW,POLAND,KATOWICE,LOT-POLISH AIRLINES,A,S, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 35.5 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,HEATHROW,POLAND,KRAKOW,LOT-POLISH AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2 
16-Mar-2004 15:49,199511,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,A,S, 41 , 0 , 75.609756097561 , 19.5121951219512 , 0 , 4.8780487804878 , 0 , 0 , 12.4390243902439 , 1 , 42 , 83.3333333333333 , 5.71428571428571 
16-Mar-2004 15:49,199511,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,D,S, 42 , 0 , 80.9523809523809 , 16.6666666666667 , 0 , 2.38095238095238 , 0 , 0 , 8.54761904761905 , 1 , 43 , 93.0232558139535 , 5.93023255813953 
16-Mar-2004 15:49,199511,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,A,S, 39 , 0 , 71.7948717948718 , 12.8205128205128 , 5.12820512820513 , 5.12820512820513 , 5.12820512820513 , 0 , 19.5897435897436 , 0 , 39 , 87.1794871794872 , 1.41025641025641 
16-Mar-2004 15:49,199511,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,D,S, 43 , 0 , 76.7441860465116 , 6.97674418604651 , 6.97674418604651 , 6.97674418604651 , 2.32558139534884 , 0 , 17.7906976744186 , 0 , 43 , 95.3488372093023 ,-1.72093023255814 
16-Mar-2004 15:49,199511,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,A,S, 17 , 0 , 76.4705882352941 , 5.88235294117647 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 10.5294117647059 , 0 , 16 , 87.5 ,-1.5625 
16-Mar-2004 15:49,199511,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,D,S, 17 , 0 , 70.5882352941177 , 11.7647058823529 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 14.1176470588235 , 0 , 16 , 93.75 ,-3.625 
16-Mar-2004 15:49,199511,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S, 77 , 0 , 75.3246753246753 , 18.1818181818182 , 2.5974025974026 , 3.8961038961039 , 0 , 0 , 7.24675324675325 , 0 , 76 , 94.7368421052632 ,-2.51315789473684 
16-Mar-2004 15:49,199511,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S, 77 , 0 , 76.6233766233766 , 12.987012987013 , 9.09090909090909 , 1.2987012987013 , 0 , 0 , 8.84415584415584 , 0 , 76 , 92.1052631578947 , 0.381578947368421 
16-Mar-2004 15:49,199511,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,A,S, 90 , 0 , 85.5555555555556 , 6.66666666666667 , 0 , 6.66666666666667 , 1.11111111111111 , 0 , 5.43333333333333 , 0 , 90 , 93.3333333333333 ,-5.28888888888889 
16-Mar-2004 15:49,199511,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,D,S, 90 , 0 , 74.4444444444444 , 10 , 8.88888888888889 , 5.55555555555556 , 1.11111111111111 , 0 , 15.3555555555556 , 0 , 90 , 73.3333333333333 , 8.02222222222222 
16-Mar-2004 15:49,199511,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,A,S, 30 , 0 , 86.6666666666667 , 3.33333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 5.8 , 0 , 30 , 86.6666666666667 , 8.4 
