run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:41,199506,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,ANTONOV AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 13.25 
05-Mar-2004 13:41,199506,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 10.5 
05-Mar-2004 13:41,199506,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 11.8 , 0 , 5 , 0 , 61.2 
05-Mar-2004 13:41,199506,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 12 , 0 , 5 , 20 , 47.2 
05-Mar-2004 13:41,199506,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 63 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 25.25 
05-Mar-2004 13:41,199506,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 42.25 
05-Mar-2004 13:41,199506,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 40.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,TRANS EUROPEAN AIRWAYS ITALIA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 0.5 
05-Mar-2004 13:41,199506,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,TRANS EUROPEAN AIRWAYS ITALIA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 5 
05-Mar-2004 13:41,199506,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-16.5 , 0 , 4 , 75 ,-9.25 
05-Mar-2004 13:41,199506,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.25 , 0 , 4 , 75 , 18.5 
05-Mar-2004 13:41,199506,GLASGOW,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,GLASGOW,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,D,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,ALICANTE,AIR 2000,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 30 , 0 , 4 , 0 , 145.5 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,ALICANTE,AIR 2000,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 40.25 , 0 , 4 , 0 , 135.5 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,ALICANTE,AIR EUROPA,A,C, 3 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 42 , 1 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,ALICANTE,AIR EUROPA,D,C, 4 , 0 , 0 , 0 , 75 , 25 , 0 , 0 , 58 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,ALICANTE,AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 ,-3.5 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,ALICANTE,AMBASSADOR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,ALICANTE,BMI BRITISH MIDLAND,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 1 , 4 , 25 , 33.75 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,ALICANTE,BMI BRITISH MIDLAND,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 28.5 , 0 , 4 , 25 , 39 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 30.8888888888889 , 0 , 8 , 0 , 61.375 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 9 , 0 , 22.2222222222222 , 22.2222222222222 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 68 , 0 , 9 , 22.2222222222222 , 49.3333333333333 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,ALICANTE,MONARCH AIRLINES,A,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 30 , 0 , 4 , 0 , 81.75 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,ALICANTE,MONARCH AIRLINES,D,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 39.25 , 0 , 4 , 0 , 80 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 0 , 0 , 50 , 25 , 25 , 0 , 124 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 0 , 0 , 25 , 50 , 25 , 0 , 134.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,ALICANTE,SPANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 57.75 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,ALICANTE,SPANAIR,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 4 , 0 , 60.75 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,GERONA,AIR 2000,A,C, 8 , 0 , 37.5 , 0 , 37.5 , 25 , 0 , 0 , 37.875 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,GERONA,AIR 2000,D,C, 8 , 0 , 37.5 , 0 , 25 , 25 , 0 , 12.5 , 102.125 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,GERONA,AIRTOURS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 57 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,GERONA,AIRTOURS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 58.3333333333333 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,GERONA,AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 2.33333333333333 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,GERONA,AMBASSADOR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 24.6 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,GERONA,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 47 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,GERONA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.5 , 0 , 4 , 25 , 32.25 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,GERONA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.5 , 0 , 4 , 25 , 32.5 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,GERONA,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25 , 0 , 4 , 75 , 16.5 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,GERONA,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 40.5 , 0 , 4 , 75 , 22 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,GERONA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-4.5 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,GERONA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 1.4 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 60 , 0 , 0 , 20 , 20 , 0 , 62.4 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 60 , 0 , 0 , 20 , 20 , 0 , 64.4 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,IBIZA,AIR 2000,A,C, 8 , 0 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 32.625 , 0 , 8 , 0 , 76.125 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,IBIZA,AIR 2000,D,C, 8 , 0 , 25 , 25 , 37.5 , 12.5 , 0 , 0 , 35 , 0 , 8 , 12.5 , 81.625 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,IBIZA,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 38 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,IBIZA,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 54.75 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,IBIZA,BRITANNIA AIRWAYS,A,C, 17 , 0 , 47.0588235294118 , 29.4117647058824 , 5.88235294117647 , 17.6470588235294 , 0 , 0 , 23.5882352941176 , 0 , 12 , 16.6666666666667 , 55.25 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,IBIZA,BRITANNIA AIRWAYS,D,C, 18 , 0 , 44.4444444444444 , 33.3333333333333 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 25 , 0 , 12 , 33.3333333333333 , 41.6666666666667 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,IBIZA,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 16.5 , 0 , 4 , 0 , 104.25 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,IBIZA,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 23.75 , 0 , 4 , 0 , 50.25 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,IBIZA,CENTENNIAL AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,IBIZA,CENTENNIAL AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-2 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 40.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 54.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,IBIZA,SPANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 13.25 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,IBIZA,SPANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 26.75 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,MAHON,AIR 2000,A,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 22.4 , 0 , 4 , 0 , 57 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,MAHON,AIR 2000,D,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 31.8 , 0 , 4 , 25 , 20 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,MAHON,AIRWORLD AVIATION LTD,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 16.4 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,MAHON,AIRWORLD AVIATION LTD,D,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 21.6 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,MAHON,AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 36.3333333333333 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,MAHON,AMBASSADOR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 50.6666666666667 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,MAHON,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 37.6666666666667 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,MAHON,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 78.25 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,MAHON,BRITANNIA AIRWAYS,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 15 , 0 , 4 , 0 , 55 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,MAHON,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 14.6 , 0 , 4 , 100 , 10.25 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,MAHON,CALEDONIAN AIRWAYS,A,C, 5 , 0 , 40 , 0 , 0 , 60 , 0 , 0 , 74.8 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,MAHON,CALEDONIAN AIRWAYS,D,C, 5 , 0 , 40 , 0 , 0 , 60 , 0 , 0 , 74 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,MAHON,FUTURA AIRLINES,A,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 100.333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,MAHON,FUTURA AIRLINES,D,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 101.333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,MAHON,SPANAIR,A,C, 5 , 0 , 0 , 60 , 40 , 0 , 0 , 0 , 35 , 0 , 4 , 0 , 86.5 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,MAHON,SPANAIR,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.4 , 0 , 4 , 0 , 46.25 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,MALAGA,AIR 2000,A,C, 13 , 0 , 53.8461538461538 , 23.0769230769231 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 20.6923076923077 , 0 , 8 , 37.5 , 68.625 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,MALAGA,AIR 2000,D,C, 13 , 0 , 53.8461538461538 , 15.3846153846154 , 30.7692307692308 , 0 , 0 , 0 , 18.3846153846154 , 0 , 8 , 37.5 , 75.625 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,MALAGA,AIR EUROPA,A,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 9.125 , 1 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,MALAGA,AIR EUROPA,D,C, 8 , 0 , 37.5 , 25 , 12.5 , 25 , 0 , 0 , 38.25 , 1 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,MALAGA,AIR FOYLE PASSENGER AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,MALAGA,AIR OPERATIONS EUROPE,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 30.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,MALAGA,AIR OPERATIONS EUROPE,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 38.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,MALAGA,AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 ,-15.5 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,MALAGA,AMBASSADOR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 50 , 46.3333333333333 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,MALAGA,BMI BRITISH MIDLAND,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.5 , 0 , 5 , 100 ,-9.6 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,MALAGA,BMI BRITISH MIDLAND,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 5 , 100 , 1.2 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.25 , 0 , 4 , 25 , 15.5 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,MALAGA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.5 , 0 , 4 , 100 , 0.75 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,MALAGA,OASIS INTERNATIONAL,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-6 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,MALAGA,OASIS INTERNATIONAL,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-10.5 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,MALAGA,SPANAIR,A,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 47.25 , 0 , 4 , 50 , 23.25 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,MALAGA,SPANAIR,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 19 , 0 , 4 , 75 , 19.5 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,MALAGA,VIVA,A,C, 4 , 1 , 75 , 25 , 0 , 0 , 0 , 0 ,-0.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,MALAGA,VIVA,D,C, 4 , 1 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR 2000,A,C, 17 , 0 , 47.0588235294118 , 35.2941176470588 , 17.6470588235294 , 0 , 0 , 0 , 18.2352941176471 , 0 , 13 , 23.0769230769231 , 44.8461538461538 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR 2000,D,C, 17 , 0 , 58.8235294117647 , 5.88235294117647 , 29.4117647058824 , 0 , 5.88235294117647 , 0 , 25 , 0 , 13 , 30.7692307692308 , 40.1538461538462 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C, 7 , 0 , 14.2857142857143 , 28.5714285714286 , 28.5714285714286 , 28.5714285714286 , 0 , 0 , 50.2857142857143 , 2 , 4 , 0 , 117 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,C, 8 , 0 , 25 , 12.5 , 25 , 37.5 , 0 , 0 , 61.875 , 0 , 5 , 0 , 124.2 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR OPERATIONS EUROPE,A,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 67.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR OPERATIONS EUROPE,D,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 35.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,PALMA DE MALLORCA,AIRWORLD AVIATION LTD,A,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 59.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,PALMA DE MALLORCA,AIRWORLD AVIATION LTD,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 20.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,PALMA DE MALLORCA,AMBASSADOR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 134.75 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,PALMA DE MALLORCA,AMBASSADOR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 131.8 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.625 , 0 , 8 , 25 , 45.875 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,D,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 5.88888888888889 , 0 , 8 , 12.5 , 35.625 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,A,C, 26 , 0 , 38.4615384615385 , 26.9230769230769 , 23.0769230769231 , 7.69230769230769 , 3.84615384615385 , 0 , 36.8846153846154 , 0 , 26 , 26.9230769230769 , 35.4230769230769 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,D,C, 27 , 0 , 66.6666666666667 , 18.5185185185185 , 11.1111111111111 , 3.7037037037037 , 0 , 0 , 18.3703703703704 , 0 , 26 , 30.7692307692308 , 34.6153846153846 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,PALMA DE MALLORCA,CALEDONIAN AIRWAYS,A,C, 4 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 119 , 0 , 4 , 0 , 43.25 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,PALMA DE MALLORCA,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12.75 , 0 , 4 , 50 , 12.75 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,PALMA DE MALLORCA,CENTENNIAL AIRLINES,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 31.3333333333333 , 2 , 4 , 0 , 191.75 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,PALMA DE MALLORCA,CENTENNIAL AIRLINES,D,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 52.75 , 1 , 4 , 0 , 196.25 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 80 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 35.5 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 29.5 
05-Mar-2004 13:41,199506,GLASGOW,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,C, 14 , 0 , 14.2857142857143 , 21.4285714285714 , 21.4285714285714 , 42.8571428571429 , 0 , 0 , 65.1428571428571 , 0 , 0 , 0 , 0 
