run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:35,199504,GLASGOW,CANADA,TORONTO,AIR TRANSAT,C, 8 , 0 , 50 , 12.5 , 0 , 12.5 , 25 , 0 , 91.25 , 0 , 3 , 66.6666666666667 , 18 
05-Mar-2004 13:35,199504,GLASGOW,CANADA,TORONTO,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 49.125 
05-Mar-2004 13:35,199504,GLASGOW,CANADA,TORONTO,ROYAL AIRLINES,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GLASGOW,CANADA,VANCOUVER,CALEDONIAN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
05-Mar-2004 13:35,199504,GLASGOW,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 83.3333333333333 , 0.666666666666667 
05-Mar-2004 13:35,199504,GLASGOW,CYPRUS,PAPHOS,AIR 2000,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 18.125 , 0 , 8 , 87.5 , 5 
05-Mar-2004 13:35,199504,GLASGOW,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 11.375 
05-Mar-2004 13:35,199504,GLASGOW,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 0 , 18.7142857142857 , 1 , 8 , 87.5 ,-2.375 
05-Mar-2004 13:35,199504,GLASGOW,DENMARK,COPENHAGEN,BMI BRITISH MIDLAND,S, 100 , 0 , 92 , 4 , 3 , 1 , 0 , 0 , 4.21 , 0 , 98 , 96.9387755102041 ,-3.58163265306122 
05-Mar-2004 13:35,199504,GLASGOW,FRANCE,CHAMBERY,BA CITIEXPRESS (IOM) LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 54 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GLASGOW,FRANCE,CHAMBERY,BRITISH REGIONAL AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GLASGOW,FRANCE,CHAMBERY,BRITISH WORLD AIRLINES LTD,C, 4 , 2 , 75 , 25 , 0 , 0 , 0 , 0 , 10 , 2 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GLASGOW,FRANCE,LYON,AERIS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1.5 
05-Mar-2004 13:35,199504,GLASGOW,FRANCE,LYON,AIR CHARTER,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 48 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GLASGOW,FRANCE,LYON,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 60.2 
05-Mar-2004 13:35,199504,GLASGOW,FRANCE,LYON,BRITANNIA AIRWAYS,C, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 53.5 , 0 , 9 , 33.3333333333333 , 41.4444444444444 
05-Mar-2004 13:35,199504,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 93.1034482758621 , 0.896551724137931 
05-Mar-2004 13:35,199504,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,S, 92 , 0 , 92.3913043478261 , 7.60869565217391 , 0 , 0 , 0 , 0 , 4.84782608695652 , 1 , 84 , 97.6190476190476 , 2.38095238095238E-02 
05-Mar-2004 13:35,199504,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 89 , 0 , 84.2696629213483 , 11.2359550561798 , 4.49438202247191 , 0 , 0 , 0 , 7.91011235955056 , 1 , 88 , 97.7272727272727 ,-2.94318181818182 
05-Mar-2004 13:35,199504,GLASGOW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 53 , 0 , 90.5660377358491 , 7.54716981132075 , 1.88679245283019 , 0 , 0 , 0 , 4.05660377358491 , 0 , 50 , 90 , 3.62 
05-Mar-2004 13:35,199504,GLASGOW,GERMANY,FRANKFURT MAIN,BRITANNIA AIRWAYS,C, 1 , 1 , 0 , 0 , 0 , 100 , 0 , 0 , 72 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GLASGOW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 53 , 0 , 86.7924528301887 , 11.3207547169811 , 1.88679245283019 , 0 , 0 , 0 , 6.15094339622642 , 0 , 57 , 87.719298245614 , 3.2280701754386 
05-Mar-2004 13:35,199504,GLASGOW,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 20 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 5.45 , 0 , 60 , 88.3333333333333 , 0.816666666666667 
05-Mar-2004 13:35,199504,GLASGOW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 59 , 0 , 88.135593220339 , 1.69491525423729 , 6.77966101694915 , 3.38983050847458 , 0 , 0 , 7.20338983050847 , 1 , 60 , 85 , 9.98333333333333 
05-Mar-2004 13:35,199504,GLASGOW,GERMANY,HANOVER,BRITISH WORLD AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4.5 
05-Mar-2004 13:35,199504,GLASGOW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 92.5925925925926 , 3.25925925925926 
05-Mar-2004 13:35,199504,GLASGOW,ICELAND,KEFLAVIK,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-3 
05-Mar-2004 13:35,199504,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.44444444444444 , 0 , 12 , 100 ,-9.58333333333333 
05-Mar-2004 13:35,199504,GLASGOW,ICELAND,REYKJAVIK,ICELANDAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 59 
05-Mar-2004 13:35,199504,GLASGOW,IRISH REPUBLIC,DONEGAL,LOGANAIR,S, 26 , 0 , 88.4615384615385 , 11.5384615384615 , 0 , 0 , 0 , 0 , 3.38461538461538 , 0 , 29 , 93.1034482758621 , 6.55172413793103 
05-Mar-2004 13:35,199504,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 240 , 0 , 97.5 , 1.66666666666667 , 0.833333333333333 , 0 , 0 , 0 ,-0.425 , 0 , 260 , 95.7692307692308 ,-6.15384615384615E-02 
05-Mar-2004 13:35,199504,GLASGOW,IRISH REPUBLIC,DUBLIN,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 50 , 86 , 3.8 
05-Mar-2004 13:35,199504,GLASGOW,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
05-Mar-2004 13:35,199504,GLASGOW,ITALY,RIMINI,AIRWORLD AVIATION LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GLASGOW,ITALY,RIMINI,CALEDONIAN AIRWAYS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GLASGOW,ITALY,RIMINI,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 104 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GLASGOW,ITALY,ROME (CIAMPINO),MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GLASGOW,ITALY,TURIN,BRITANNIA AIRWAYS,C, 3 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GLASGOW,ITALY,VENICE,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GLASGOW,ITALY,VENICE,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-2 
05-Mar-2004 13:35,199504,GLASGOW,MALTA,MALTA,AIR MALTA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-14 , 1 , 18 , 33.3333333333333 , 30.3888888888889 
05-Mar-2004 13:35,199504,GLASGOW,MALTA,MALTA,AIR MALTA,S, 18 , 0 , 66.6666666666667 , 27.7777777777778 , 0 , 5.55555555555556 , 0 , 0 , 11.6666666666667 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GLASGOW,MALTA,MALTA,AIRTOURS INTERNATIONAL,C, 3 , 0 , 0 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 123 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GLASGOW,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 54.75 , 0 , 6 , 66.6666666666667 , 16.6666666666667 
05-Mar-2004 13:35,199504,GLASGOW,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 5 , 0 , 40 , 40 , 0 , 0 , 20 , 0 , 66 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GLASGOW,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 158 , 1 , 55.0632911392405 , 23.4177215189873 , 16.4556962025316 , 4.43037974683544 , 0.632911392405063 , 0 , 18.9303797468354 , 2 , 152 , 84.8684210526316 , 8.86184210526316 
05-Mar-2004 13:35,199504,GLASGOW,NETHERLANDS,AMSTERDAM,LUFTHANSA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
05-Mar-2004 13:35,199504,GLASGOW,NORWAY,BERGEN,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-4 
05-Mar-2004 13:35,199504,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,C, 20 , 0 , 50 , 20 , 20 , 10 , 0 , 0 , 27.3 , 0 , 20 , 90 , 1.4 
05-Mar-2004 13:35,199504,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,C, 3 , 10 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 5 , 100 ,-16 
05-Mar-2004 13:35,199504,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 5 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 26.8 , 0 , 9 , 66.6666666666667 , 40 
05-Mar-2004 13:35,199504,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 3.5 , 0 , 8 , 25 , 29.25 
05-Mar-2004 13:35,199504,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,C, 3 , 4 , 0 , 0 , 0 , 0 , 100 , 0 , 347.666666666667 , 0 , 8 , 100 ,-9.375 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN,ALICANTE,BMI BRITISH MIDLAND,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.75 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 6 , 0 , 50 , 16.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 37.6666666666667 , 0 , 8 , 25 , 26.75 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN,ALICANTE,MONARCH AIRLINES,C, 10 , 0 , 80 , 10 , 0 , 10 , 0 , 0 , 9.3 , 0 , 10 , 50 , 32.3 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN,GERONA,AIR 2000,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN,GERONA,BRITANNIA AIRWAYS,C, 5 , 0 , 40 , 0 , 40 , 0 , 20 , 0 , 62.2 , 1 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN,IBIZA,AIR 2000,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.8 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN,IBIZA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN,IBIZA,BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 111 , 0 , 2 , 50 , 19.5 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN,MADRID,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN,MAHON,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN,MALAGA,AIR 2000,C, 10 , 0 , 70 , 10 , 0 , 0 , 0 , 20 , 83.9 , 0 , 16 , 68.75 , 33.3125 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN,MALAGA,AIR EUROPA,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 25.75 , 0 , 4 , 0 , 40.75 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 10 , 0 , 40 , 40 , 10 , 10 , 0 , 0 , 25.2 , 0 , 8 , 37.5 , 28.125 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN,MALAGA,MONARCH AIRLINES,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 5.9 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 27 , 0 , 66.6666666666667 , 18.5185185185185 , 7.40740740740741 , 7.40740740740741 , 0 , 0 , 14.1481481481481 , 0 , 10 , 80 , 87.5 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 20 , 40 , 31.95 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN,PALMA DE MALLORCA,AIRTOURS INTERNATIONAL,C, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 48 , 0 , 3 , 66.6666666666667 , 24 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 ,-4.57142857142857 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 14 , 0 , 50 , 28.5714285714286 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 25.0714285714286 , 0 , 43 , 65.1162790697674 , 13.6046511627907 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-5.5 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 14 , 0 , 71.4285714285714 , 14.2857142857143 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 12.1428571428571 , 1 , 7 , 14.2857142857143 , 29.1428571428571 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN,REUS,BRITANNIA AIRWAYS,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 140 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN,REUS,MONARCH AIRLINES,C, 7 , 0 , 71.4285714285714 , 0 , 28.5714285714286 , 0 , 0 , 0 , 17.4285714285714 , 1 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 14.375 , 0 , 8 , 75 , 44.125 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 21.5714285714286 , 0 , 8 , 87.5 , 3.5 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,C, 8 , 0 , 50 , 12.5 , 37.5 , 0 , 0 , 0 , 22.25 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.375 , 0 , 7 , 85.7142857142857 , 9.42857142857143 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 10 , 0 , 10 , 60 , 30 , 0 , 0 , 0 , 24.8 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 8 , 1 , 75 , 25 , 0 , 0 , 0 , 0 , 3.375 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 162 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,C, 6 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 31.1666666666667 , 0 , 8 , 75 , 15.75 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,FUTURA AIRLINES,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 5.3 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,OASIS INTERNATIONAL,C, 10 , 0 , 10 , 10 , 50 , 10 , 20 , 0 , 91.2 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 25.5 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,C, 16 , 0 , 81.25 , 12.5 , 6.25 , 0 , 0 , 0 , 1.4375 , 0 , 28 , 96.4285714285714 ,-5.53571428571429 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 34 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,C, 14 , 0 , 35.7142857142857 , 21.4285714285714 , 42.8571428571429 , 0 , 0 , 0 , 24.8571428571429 , 0 , 14 , 57.1428571428571 , 14.7857142857143 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CENTENNIAL AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 18.5 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,C, 8 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 25.25 , 0 , 4 , 50 , 12.5 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),LTE INTERNATIONAL AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 12.5 , 28.375 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 122 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,C, 18 , 0 , 11.1111111111111 , 44.4444444444444 , 22.2222222222222 , 11.1111111111111 , 0 , 11.1111111111111 , 94.6666666666667 , 0 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),OASIS INTERNATIONAL,C, 8 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 37.5 , 0 , 12 , 33.3333333333333 , 39.4166666666667 
05-Mar-2004 13:35,199504,GLASGOW,SWITZERLAND,GENEVA,AIR 2000,C, 5 , 0 , 20 , 60 , 20 , 0 , 0 , 0 , 20.2 , 0 , 4 , 50 , 54.75 
05-Mar-2004 13:35,199504,GLASGOW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7.6 , 1 , 3 , 66.6666666666667 , 12 
05-Mar-2004 13:35,199504,GLASGOW,SWITZERLAND,GENEVA,BRITANNIA AIRWAYS,C, 6 , 0 , 16.6666666666667 , 0 , 66.6666666666667 , 16.6666666666667 , 0 , 0 , 44.5 , 0 , 4 , 0 , 31.75 
05-Mar-2004 13:35,199504,GLASGOW,SWITZERLAND,GENEVA,KLM UK LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-9 
05-Mar-2004 13:35,199504,GLASGOW,TUNISIA,MONASTIR,AIR 2000,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 20.25 , 0 , 8 , 75 , 9.125 
05-Mar-2004 13:35,199504,GLASGOW,TUNISIA,MONASTIR,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 15.125 , 0 , 8 , 50 , 22.25 
05-Mar-2004 13:35,199504,GLASGOW,TURKEY,DALAMAN,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Mar-2004 13:35,199504,GLASGOW,TURKEY,DALAMAN,SUNWAYS,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.6 , 1 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GLASGOW,UNITED KINGDOM,ABERDEEN,BMI REGIONAL,S, 19 , 1 , 89.4736842105263 , 0 , 10.5263157894737 , 0 , 0 , 0 , 4.21052631578947 , 1 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GLASGOW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 41 , 80.4878048780488 , 15.1219512195122 
05-Mar-2004 13:35,199504,GLASGOW,UNITED KINGDOM,ABERDEEN,LOGANAIR,S, 114 , 0 , 98.2456140350877 , 1.75438596491228 , 0 , 0 , 0 , 0 ,-2.00877192982456 , 4 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR,S, 55 , 0 , 96.3636363636364 , 0 , 3.63636363636364 , 0 , 0 , 0 ,-3.47272727272727 , 0 , 50 , 80 , 14.12 
05-Mar-2004 13:35,199504,GLASGOW,UNITED KINGDOM,BELFAST CITY,BRITISH REGIONAL AIRLINES LTD,S, 147 , 1 , 95.2380952380952 , 2.72108843537415 , 2.04081632653061 , 0 , 0 , 0 ,-0.612244897959184 , 1 , 152 , 85.5263157894737 , 6.93421052631579 
05-Mar-2004 13:35,199504,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 159 , 92.4528301886792 , 6.79874213836478 
05-Mar-2004 13:35,199504,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,LOGANAIR,S, 217 , 2 , 96.7741935483871 , 1.84331797235023 , 1.38248847926267 , 0 , 0 , 0 , 0.202764976958525 , 1 , 0 , 0 , 0 
05-Mar-2004 13:35,199504,GLASGOW,UNITED KINGDOM,BENBECULA,BRITISH AIRWAYS PLC,S, 50 , 0 , 98 , 2 , 0 , 0 , 0 , 0 ,-1.8 , 0 , 52 , 92.3076923076923 , 4.84615384615385 
05-Mar-2004 13:35,199504,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,S, 211 , 2 , 90.9952606635071 , 7.10900473933649 , 1.4218009478673 , 0.4739336492891 , 0 , 0 , 2.5260663507109 , 3 , 125 , 89.6 , 4.28 
05-Mar-2004 13:35,199504,GLASGOW,UNITED KINGDOM,BIRMINGHAM,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 22 
