run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
16-Mar-2004 15:49,199511,GLASGOW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR,S, 59 , 0 , 93.2203389830508 , 0 , 1.69491525423729 , 5.08474576271186 , 0 , 0 , 1.59322033898305 , 1 , 60 , 95 ,-3.1 
16-Mar-2004 15:49,199511,GLASGOW,UNITED KINGDOM,EAST MIDLANDS,BMI BRITISH MIDLAND,S, 118 , 3 , 94.0677966101695 , 2.54237288135593 , 0.847457627118644 , 2.54237288135593 , 0 , 0 , 3.06779661016949 , 0 , 49 , 97.9591836734694 , 0.795918367346939 
16-Mar-2004 15:49,199511,GLASGOW,UNITED KINGDOM,EDINBURGH,KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 0.125 
16-Mar-2004 15:49,199511,GLASGOW,UNITED KINGDOM,EDINBURGH,SABENA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 97.6190476190476 ,-9.19047619047619 
16-Mar-2004 15:49,199511,GLASGOW,UNITED KINGDOM,EXETER,AB AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-11 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GLASGOW,UNITED KINGDOM,GATWICK,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 43 , 0 , 1 , 100 ,-18 
16-Mar-2004 15:49,199511,GLASGOW,UNITED KINGDOM,GATWICK,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
16-Mar-2004 15:49,199511,GLASGOW,UNITED KINGDOM,GATWICK,KLM UK LTD,S, 286 , 0 , 87.4125874125874 , 6.64335664335664 , 4.1958041958042 , 1.74825174825175 , 0 , 0 , 3.01748251748252 , 2 , 271 , 92.9889298892989 , 1.19188191881919 
16-Mar-2004 15:49,199511,GLASGOW,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 41 
16-Mar-2004 15:49,199511,GLASGOW,UNITED KINGDOM,HEATHROW,AIR CANADA,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GLASGOW,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,S, 463 , 2 , 85.5291576673866 , 8.207343412527 , 4.1036717062635 , 2.15982721382289 , 0 , 0 , 7.3110151187905 , 1 , 464 , 94.8275862068965 , 2.12284482758621 
16-Mar-2004 15:49,199511,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S, 649 , 7 , 84.5916795069337 , 8.32049306625578 , 4.16024653312789 , 2.61941448382126 , 0.308166409861325 , 0 , 9.06163328197226 , 7 , 655 , 91.9083969465649 , 4.6381679389313 
16-Mar-2004 15:49,199511,GLASGOW,UNITED KINGDOM,INVERNESS,NORDIC EUROPEAN AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,S, 19 , 6 , 94.7368421052632 , 5.26315789473684 , 0 , 0 , 0 , 0 , 2.15789473684211 , 3 , 30 , 73.3333333333333 , 14.9666666666667 
16-Mar-2004 15:49,199511,GLASGOW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 52 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 ,-1.53846153846154 , 0 , 51 , 76.4705882352941 , 7.92156862745098 
16-Mar-2004 15:49,199511,GLASGOW,UNITED KINGDOM,KIRKWALL,LOGANAIR,S, 48 , 0 , 89.5833333333333 , 8.33333333333333 , 2.08333333333333 , 0 , 0 , 0 , 2.58333333333333 , 0 , 48 , 91.6666666666667 , 9.08333333333333 
16-Mar-2004 15:49,199511,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 94 , 0 , 89.3617021276596 , 0 , 4.25531914893617 , 6.38297872340426 , 0 , 0 , 11.5106382978723 , 2 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH REGIONAL AIRLINES LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH REGIONAL AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 86 , 89.5348837209302 , 9.74418604651163 
16-Mar-2004 15:49,199511,GLASGOW,UNITED KINGDOM,LUTON,GB AIRWAYS LTD,S, 111 , 1 , 91.8918918918919 , 3.6036036036036 , 1.8018018018018 , 2.7027027027027 , 0 , 0 , 6.55855855855856 , 3 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GLASGOW,UNITED KINGDOM,MANCHESTER,AIR CANADA,S, 43 , 0 , 30.2325581395349 , 25.5813953488372 , 32.5581395348837 , 11.6279069767442 , 0 , 0 , 34.4418604651163 , 1 , 22 , 77.2727272727273 , 15.4090909090909 
16-Mar-2004 15:49,199511,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S, 129 , 0 , 86.046511627907 , 9.30232558139535 , 4.65116279069767 , 0 , 0 , 0 , 3.51162790697674 , 0 , 138 , 92.7536231884058 , 3.19565217391304 
16-Mar-2004 15:49,199511,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 224 , 0 , 95.0892857142857 , 1.78571428571429 , 2.23214285714286 , 0.892857142857143 , 0 , 0 , 1.16964285714286 , 5 , 183 , 93.9890710382514 , 0.639344262295082 
16-Mar-2004 15:49,199511,GLASGOW,UNITED KINGDOM,MANCHESTER,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,S, 137 , 0 , 84.6715328467153 , 10.2189781021898 , 2.91970802919708 , 1.45985401459854 , 0.72992700729927 , 0 , 4.69343065693431 , 0 , 140 , 92.1428571428571 , 2.51428571428571 
16-Mar-2004 15:49,199511,GLASGOW,UNITED KINGDOM,STANSTED,KLM UK LTD,S, 187 , 0 , 88.2352941176471 , 6.95187165775401 , 3.20855614973262 , 1.60427807486631 , 0 , 0 , 2.88770053475936 , 0 , 155 , 91.6129032258064 , 1.64516129032258 
16-Mar-2004 15:49,199511,GLASGOW,UNITED KINGDOM,STORNOWAY,BRITISH AIRWAYS PLC,S, 104 , 0 , 82.6923076923077 , 12.5 , 3.84615384615385 , 0.961538461538462 , 0 , 0 , 6.63461538461539 , 0 , 105 , 83.8095238095238 , 8.01904761904762 
16-Mar-2004 15:49,199511,GLASGOW,UNITED KINGDOM,SUMBURGH,BMI REGIONAL,S, 42 , 0 , 80.9523809523809 , 9.52380952380952 , 2.38095238095238 , 7.14285714285714 , 0 , 0 , 11.0238095238095 , 1 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR,S, 52 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.09615384615385 , 0 , 51 , 70.5882352941176 , 9.64705882352941 
16-Mar-2004 15:49,199511,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,S, 35 , 1 , 94.2857142857143 , 0 , 0 , 0 , 5.71428571428571 , 0 , 18.7142857142857 , 0 , 14 , 71.4285714285714 , 11.8571428571429 
16-Mar-2004 15:49,199511,GLASGOW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 42 , 0 , 69.0476190476191 , 11.9047619047619 , 4.76190476190476 , 11.9047619047619 , 0 , 2.38095238095238 , 22.8809523809524 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GLASGOW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 82.1428571428572 , 1.46428571428571 
16-Mar-2004 15:49,199511,GLASGOW,USA,ORLANDO,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 3.5 
16-Mar-2004 15:49,199511,GLASGOW,USA,ORLANDO,MONARCH AIRLINES,C, 7 , 0 , 42.8571428571429 , 0 , 28.5714285714286 , 14.2857142857143 , 14.2857142857143 , 0 , 68.2857142857143 , 0 , 9 , 88.8888888888889 , 1.66666666666667 
16-Mar-2004 15:49,199511,GLASGOW,USA,ORLANDO,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 53 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,GLASGOW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 41 , 75.609756097561 , 8.87804878048781 
16-Mar-2004 15:49,199511,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,S, 24 , 0 , 45.8333333333333 , 16.6666666666667 , 8.33333333333333 , 20.8333333333333 , 4.16666666666667 , 4.16666666666667 , 77.4166666666667 , 0 , 16 , 37.5 , 25.0625 
16-Mar-2004 15:49,199511,HEATHROW,ARGENTINA,BUENOS AIRES,AEROLINEAS ARGENTINAS,S, 18 , 0 , 55.5555555555556 , 16.6666666666667 , 11.1111111111111 , 11.1111111111111 , 5.55555555555556 , 0 , 36.2777777777778 , 0 , 5 , 80 , 4.8 
16-Mar-2004 15:49,199511,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,S, 26 , 0 , 92.3076923076923 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 0 ,-6.34615384615385 , 0 , 23 , 86.9565217391304 , 5.69565217391304 
16-Mar-2004 15:49,199511,HEATHROW,AUSTRALIA,ADELAIDE,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 76.4705882352941 , 6.05882352941176 
16-Mar-2004 15:49,199511,HEATHROW,AUSTRALIA,BRISBANE,BRITISH AIRWAYS PLC,S, 25 , 0 , 76 , 20 , 4 , 0 , 0 , 0 , 6.32 , 0 , 24 , 54.1666666666667 , 68.5416666666667 
16-Mar-2004 15:49,199511,HEATHROW,AUSTRALIA,MELBOURNE,BRITISH AIRWAYS PLC,S, 35 , 0 , 80 , 8.57142857142857 , 8.57142857142857 , 2.85714285714286 , 0 , 0 , 5.48571428571429 , 0 , 43 , 53.4883720930233 , 36.5813953488372 
16-Mar-2004 15:49,199511,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,S, 60 , 0 , 58.3333333333333 , 21.6666666666667 , 16.6666666666667 , 3.33333333333333 , 0 , 0 , 14.6333333333333 , 0 , 60 , 63.3333333333333 , 29.6333333333333 
16-Mar-2004 15:49,199511,HEATHROW,AUSTRALIA,PERTH (AUSTRALIA),BRITISH AIRWAYS PLC,S, 60 , 0 , 83.3333333333333 , 5 , 5 , 1.66666666666667 , 1.66666666666667 , 3.33333333333333 , 31.8666666666667 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 12.7777777777778 
16-Mar-2004 15:49,199511,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,S, 60 , 0 , 61.6666666666667 , 25 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 16.4166666666667 , 0 , 60 , 68.3333333333333 , 26.3333333333333 
16-Mar-2004 15:49,199511,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,S, 214 , 0 , 75.7009345794392 , 12.1495327102804 , 8.8785046728972 , 1.86915887850467 , 1.4018691588785 , 0 , 11.0233644859813 , 22 , 180 , 91.1111111111111 ,-0.605555555555556 
16-Mar-2004 15:49,199511,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,S, 178 , 0 , 78.0898876404494 , 15.1685393258427 , 2.80898876404494 , 2.24719101123596 , 1.12359550561798 , 0.561797752808989 , 11.0337078651685 , 2 , 178 , 86.5168539325843 , 2.55056179775281 
16-Mar-2004 15:49,199511,HEATHROW,BAHRAIN,BAHRAIN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 0.75 
16-Mar-2004 15:49,199511,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,S, 74 , 1 , 62.1621621621622 , 20.2702702702703 , 12.1621621621622 , 5.40540540540541 , 0 , 0 , 10.9324324324324 , 1 , 44 , 81.8181818181818 , 5.25 
16-Mar-2004 15:49,199511,HEATHROW,BANGLADESH,DACCA,BIMAN BANGLADESH AIRLINES,S, 42 , 0 , 33.3333333333333 , 21.4285714285714 , 14.2857142857143 , 30.952380952381 , 0 , 0 , 41.8333333333333 , 2 , 42 , 40.4761904761905 , 109.095238095238 
16-Mar-2004 15:49,199511,HEATHROW,BANGLADESH,DACCA,BRITISH AIRWAYS PLC,S, 35 , 0 , 60 , 28.5714285714286 , 8.57142857142857 , 2.85714285714286 , 0 , 0 , 6.45714285714286 , 0 , 35 , 85.7142857142857 ,-1.6 
16-Mar-2004 15:49,199511,HEATHROW,BELGIUM,ANTWERP,SABENA,S, 96 , 0 , 81.25 , 15.625 , 3.125 , 0 , 0 , 0 , 7.79166666666667 , 0 , 96 , 79.1666666666667 , 10.5625 
16-Mar-2004 15:49,199511,HEATHROW,BELGIUM,ANTWERP,VLM (BELGIUM),C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,HEATHROW,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 365 , 0 , 76.1643835616438 , 13.1506849315068 , 7.12328767123288 , 3.56164383561644 , 0 , 0 , 10.1534246575342 , 7 , 406 , 90.1477832512315 , 1.49261083743842 
16-Mar-2004 15:49,199511,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 384 , 0 , 78.6458333333333 , 14.0625 , 3.38541666666667 , 3.38541666666667 , 0.520833333333333 , 0 , 10.2916666666667 , 4 , 373 , 85.7908847184987 , 3.80697050938338 
16-Mar-2004 15:49,199511,HEATHROW,BELGIUM,BRUSSELS,SABENA,S, 468 , 0 , 85.6837606837607 , 9.61538461538462 , 3.84615384615385 , 0.641025641025641 , 0.213675213675214 , 0 , 4.6474358974359 , 32 , 467 , 91.0064239828694 , 1.78586723768737 
16-Mar-2004 15:49,199511,HEATHROW,BELGIUM,BRUSSELS,UNITED AIRLINES,S, 18 , 0 , 44.4444444444444 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 20.8333333333333 , 0 , 51 , 76.4705882352941 , 5.88235294117647 
16-Mar-2004 15:49,199511,HEATHROW,BOTSWANA,GABORONE,BRITISH AIRWAYS PLC,S, 17 , 0 , 64.7058823529412 , 23.5294117647059 , 11.7647058823529 , 0 , 0 , 0 , 7.64705882352941 , 0 , 18 , 66.6666666666667 , 73 
16-Mar-2004 15:49,199511,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),VARIG,S, 12 , 0 , 58.3333333333333 , 8.33333333333333 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 29.25 , 0 , 17 , 17.6470588235294 , 84.5882352941177 
16-Mar-2004 15:49,199511,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,S, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 0 , 5.55555555555556 , 0 , 0 , 0.555555555555556 , 0 , 7 , 71.4285714285714 , 15.8571428571429 
16-Mar-2004 15:49,199511,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),VARIG,S, 14 , 0 , 64.2857142857143 , 7.14285714285714 , 28.5714285714286 , 0 , 0 , 0 , 15 , 0 , 8 , 12.5 , 49.125 
16-Mar-2004 15:49,199511,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,S, 36 , 0 , 86.1111111111111 , 11.1111111111111 , 2.77777777777778 , 0 , 0 , 0 , 0.388888888888889 , 0 , 26 , 69.2307692307692 , 17.3846153846154 
16-Mar-2004 15:49,199511,HEATHROW,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,S, 41 , 0 , 51.219512195122 , 26.8292682926829 , 14.6341463414634 , 7.31707317073171 , 0 , 0 , 22.1219512195122 , 1 , 42 , 73.8095238095238 , 12.2380952380952 
16-Mar-2004 15:49,199511,HEATHROW,CANADA,CALGARY,AIR CANADA,S, 16 , 1 , 75 , 6.25 , 12.5 , 6.25 , 0 , 0 , 14.5625 , 0 , 22 , 95.4545454545455 ,-10.7727272727273 
16-Mar-2004 15:49,199511,HEATHROW,CANADA,EDMONTON,AIR CANADA,S, 18 , 1 , 61.1111111111111 , 16.6666666666667 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 16.7777777777778 , 1 , 11 , 100 ,-14.4545454545455 
16-Mar-2004 15:49,199511,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,S, 42 , 0 , 50 , 26.1904761904762 , 16.6666666666667 , 7.14285714285714 , 0 , 0 , 20.5952380952381 , 3 , 35 , 88.5714285714286 , 8.05714285714286 
16-Mar-2004 15:49,199511,HEATHROW,CANADA,MONTREAL (MIRABEL),AIR CANADA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 14.4 
16-Mar-2004 15:49,199511,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,S, 60 , 0 , 60 , 18.3333333333333 , 20 , 1.66666666666667 , 0 , 0 , 19.95 , 0 , 55 , 60 , 17.1636363636364 
16-Mar-2004 15:49,199511,HEATHROW,CANADA,ST JOHNS,AIR CANADA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 80.6666666666667 
16-Mar-2004 15:49,199511,HEATHROW,CANADA,TORONTO,AIR CANADA,S, 108 , 0 , 49.0740740740741 , 19.4444444444444 , 20.3703703703704 , 11.1111111111111 , 0 , 0 , 24.8055555555556 , 0 , 95 , 47.3684210526316 , 30.2842105263158 
16-Mar-2004 15:49,199511,HEATHROW,CANADA,TORONTO,AIR INDIA,S, 24 , 1 , 8.33333333333333 , 16.6666666666667 , 25 , 41.6666666666667 , 8.33333333333333 , 0 , 76.375 , 1 , 27 , 7.40740740740741 , 55.5925925925926 
16-Mar-2004 15:49,199511,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 60 , 0 , 75 , 18.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 8.31666666666667 , 0 , 60 , 78.3333333333333 , 17.6833333333333 
16-Mar-2004 15:49,199511,HEATHROW,CANADA,TORONTO,CANADIAN AIRLINES INT/L,S, 60 , 0 , 58.3333333333333 , 13.3333333333333 , 21.6666666666667 , 6.66666666666667 , 0 , 0 , 19.45 , 0 , 60 , 86.6666666666667 , 3.96666666666667 
16-Mar-2004 15:49,199511,HEATHROW,CANADA,VANCOUVER,AIR CANADA,S, 60 , 0 , 36.6666666666667 , 8.33333333333333 , 25 , 30 , 0 , 0 , 44.9 , 0 , 60 , 35 , 55.75 
16-Mar-2004 15:49,199511,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,S, 60 , 0 , 95 , 3.33333333333333 , 0 , 1.66666666666667 , 0 , 0 ,-7.36666666666667 , 0 , 60 , 91.6666666666667 ,-4.1 
16-Mar-2004 15:49,199511,HEATHROW,CANADA,VANCOUVER,CANADIAN AIRLINES INT/L,S, 60 , 0 , 60 , 26.6666666666667 , 8.33333333333333 , 5 , 0 , 0 , 16.55 , 0 , 60 , 66.6666666666667 , 15.2333333333333 
16-Mar-2004 15:49,199511,HEATHROW,CHILE,SANTIAGO DE CHILE,BRITISH AIRWAYS PLC,S, 17 , 0 , 82.3529411764706 , 5.88235294117647 , 0 , 11.7647058823529 , 0 , 0 , 13.0588235294118 , 0 , 19 , 63.1578947368421 , 7.63157894736842 
16-Mar-2004 15:49,199511,HEATHROW,CHINA,BEIJING,AIR CHINA,S, 18 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 0 , 15.5 , 0 , 16 , 75 , 5.1875 
16-Mar-2004 15:49,199511,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,S, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 0 , 5.55555555555556 , 0 , 0 , 1.27777777777778 , 0 , 17 , 88.2352941176471 , 2.29411764705882 
16-Mar-2004 15:49,199511,HEATHROW,COLOMBIA,BOGOTA,BRITISH AIRWAYS PLC,S, 16 , 0 , 81.25 , 6.25 , 12.5 , 0 , 0 , 0 , 3.4375 , 0 , 16 , 68.75 ,-4.5 
16-Mar-2004 15:49,199511,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,S, 60 , 0 , 70 , 15 , 10 , 3.33333333333333 , 1.66666666666667 , 0 , 13.9666666666667 , 0 , 52 , 78.8461538461539 , 5.69230769230769 
16-Mar-2004 15:49,199511,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,S, 59 , 2 , 71.1864406779661 , 11.864406779661 , 10.1694915254237 , 6.77966101694915 , 0 , 0 , 10.6101694915254 , 1 , 60 , 81.6666666666667 ,-0.133333333333333 
16-Mar-2004 15:49,199511,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 65 , 0 , 40 , 27.6923076923077 , 15.3846153846154 , 12.3076923076923 , 3.07692307692308 , 1.53846153846154 , 46.4 , 4 , 70 , 58.5714285714286 , 27.9857142857143 
16-Mar-2004 15:49,199511,HEATHROW,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 14 , 0 , 21.4285714285714 , 14.2857142857143 , 64.2857142857143 , 0 , 0 , 0 , 31.3571428571429 , 0 , 16 , 25 , 62.375 
16-Mar-2004 15:49,199511,HEATHROW,CZECH REPUBLIC,PRAGUE,BMI BRITISH MIDLAND,S, 60 , 0 , 91.6666666666667 , 1.66666666666667 , 1.66666666666667 , 3.33333333333333 , 1.66666666666667 , 0 , 2.85 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S, 120 , 0 , 80 , 5.83333333333333 , 7.5 , 4.16666666666667 , 2.5 , 0 , 15.1666666666667 , 0 , 119 , 86.5546218487395 ,-7.56302521008403E-02 
16-Mar-2004 15:49,199511,HEATHROW,CZECH REPUBLIC,PRAGUE,CSA,S, 119 , 0 , 76.4705882352941 , 10.0840336134454 , 7.56302521008403 , 5.88235294117647 , 0 , 0 , 10.1512605042017 , 1 , 110 , 79.0909090909091 , 13.7727272727273 
16-Mar-2004 15:49,199511,HEATHROW,DENMARK,AARHUS (TIRSTRUP),SAS,S, 56 , 0 , 82.1428571428572 , 8.92857142857143 , 1.78571428571429 , 7.14285714285714 , 0 , 0 , 10.2678571428571 , 4 , 60 , 91.6666666666667 , 2.01666666666667 
16-Mar-2004 15:49,199511,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,S, 232 , 0 , 80.6034482758621 , 9.48275862068965 , 4.74137931034483 , 3.87931034482759 , 0.862068965517241 , 0.431034482758621 , 12.8663793103448 , 8 , 216 , 91.6666666666667 , 1.81018518518519 
16-Mar-2004 15:49,199511,HEATHROW,DENMARK,COPENHAGEN,SAS,S, 280 , 0 , 69.6428571428571 , 16.4285714285714 , 7.5 , 6.07142857142857 , 0.357142857142857 , 0 , 14.8142857142857 , 16 , 326 , 81.9018404907976 , 5.45398773006135 
16-Mar-2004 15:49,199511,HEATHROW,DENMARK,COPENHAGEN,VARIG,S, 26 , 0 , 57.6923076923077 , 11.5384615384615 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 25.2307692307692 , 0 , 25 , 48 , 33.32 
16-Mar-2004 15:49,199511,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,S, 60 , 0 , 83.3333333333333 , 10 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 4.76666666666667 , 1 , 60 , 95 ,-1.76666666666667 
16-Mar-2004 15:49,199511,HEATHROW,EGYPT,CAIRO,EGYPT AIR,S, 60 , 0 , 28.3333333333333 , 38.3333333333333 , 18.3333333333333 , 11.6666666666667 , 3.33333333333333 , 0 , 36.5166666666667 , 0 , 60 , 38.3333333333333 , 28.25 
16-Mar-2004 15:49,199511,HEATHROW,EGYPT,LUXOR,BRITISH AIRWAYS PLC,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,HEATHROW,EGYPT,LUXOR,EGYPT AIR,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 ,-0.875 , 0 , 8 , 25 , 40.875 
16-Mar-2004 15:49,199511,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,S, 42 , 0 , 54.7619047619048 , 19.047619047619 , 14.2857142857143 , 11.9047619047619 , 0 , 0 , 20.9047619047619 , 0 , 32 , 56.25 , 33.8125 
16-Mar-2004 15:49,199511,HEATHROW,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,JATAIRWAYS,S, 42 , 0 , 57.1428571428571 , 14.2857142857143 , 7.14285714285714 , 11.9047619047619 , 4.76190476190476 , 4.76190476190476 , 51.8095238095238 , 0 , 0 , 0 , 0 
16-Mar-2004 15:49,199511,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,S, 110 , 1 , 70.9090909090909 , 19.0909090909091 , 5.45454545454545 , 4.54545454545455 , 0 , 0 , 10.9636363636364 , 2 , 112 , 86.6071428571429 , 1.96428571428571 
16-Mar-2004 15:49,199511,HEATHROW,FINLAND,HELSINKI,FINNAIR,S, 172 , 0 , 64.5348837209302 , 18.6046511627907 , 11.046511627907 , 5.81395348837209 , 0 , 0 , 14.0697674418605 , 0 , 174 , 79.3103448275862 , 7.55747126436782 
16-Mar-2004 15:49,199511,HEATHROW,FINLAND,ROVANIEMI,BRITISH AIRWAYS PLC,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
