run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21-Apr-2015 09:56,201411,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S, 58 , 0 , 75.8620689655172 , 20.6896551724138 , 1.72413793103448 , 1.72413793103448 , 0 , 0 , 8.67241379310345 , 0 , 58 , 81.0344827586207 , 7.12068965517241 
21-Apr-2015 09:56,201411,HEATHROW,USA,DETROIT,DELTA AIRLINES,S, 52 , 0 , 86.5384615384615 , 5.76923076923077 , 5.76923076923077 , 1.92307692307692 , 0 , 0 , 8.76923076923077 , 0 , 58 , 93.1034482758621 , 2.94827586206897 
21-Apr-2015 09:56,201411,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S, 104 , 0 , 74.0384615384615 , 11.5384615384615 , 12.5 , 0.961538461538462 , 0.961538461538462 , 0 , 13.1442307692308 , 0 , 107 , 45.7943925233645 , 35.9626168224299 
21-Apr-2015 09:56,201411,HEATHROW,USA,HOUSTON,UNITED AIRLINES,S, 165 , 0 , 84.2424242424242 , 9.6969696969697 , 3.63636363636364 , 2.42424242424242 , 0 , 0 , 7.02424242424242 , 0 , 170 , 82.9411764705882 , 8.36470588235294 
21-Apr-2015 09:56,201411,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,S, 60 , 0 , 53.3333333333333 , 28.3333333333333 , 10 , 8.33333333333333 , 0 , 0 , 19.6 , 0 , 59 , 71.1864406779661 , 39.8983050847458 
21-Apr-2015 09:56,201411,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S, 60 , 0 , 73.3333333333333 , 15 , 8.33333333333333 , 3.33333333333333 , 0 , 0 , 12.4 , 0 , 60 , 80 , 11.95 
21-Apr-2015 09:56,201411,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S, 116 , 0 , 73.2758620689655 , 12.9310344827586 , 12.0689655172414 , 1.72413793103448 , 0 , 0 , 12.8534482758621 , 0 , 116 , 68.1034482758621 , 16.9827586206897 
21-Apr-2015 09:56,201411,HEATHROW,USA,LOS ANGELES INTERNATIONAL,DELTA AIRLINES,S, 56 , 0 , 92.8571428571429 , 1.78571428571429 , 1.78571428571429 , 3.57142857142857 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S, 50 , 0 , 90 , 4 , 2 , 4 , 0 , 0 , 8.14 , 0 , 50 , 90 , 9.9 
21-Apr-2015 09:56,201411,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 58 , 0 , 91.3793103448276 , 5.17241379310345 , 3.44827586206897 , 0 , 0 , 0 , 4.98275862068965 , 0 , 95 , 90.5263157894737 , 4.38947368421053 
21-Apr-2015 09:56,201411,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S, 148 , 0 , 70.945945945946 , 9.45945945945946 , 10.1351351351351 , 8.78378378378378 , 0.675675675675676 , 0 , 17.9256756756757 , 0 , 120 , 71.6666666666667 , 16.7916666666667 
21-Apr-2015 09:56,201411,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S, 146 , 0 , 73.972602739726 , 10.2739726027397 , 7.53424657534247 , 6.84931506849315 , 0.684931506849315 , 0.684931506849315 , 25.2397260273973 , 0 , 155 , 64.5161290322581 , 20.4 
21-Apr-2015 09:56,201411,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 90 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 0 , 4.46666666666667 , 0 , 60 , 86.6666666666667 , 7.13333333333333 
21-Apr-2015 09:56,201411,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,S, 54 , 0 , 90.7407407407407 , 5.55555555555556 , 3.7037037037037 , 0 , 0 , 0 , 3.72222222222222 , 0 , 58 , 89.6551724137931 , 6.31034482758621 
21-Apr-2015 09:56,201411,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S, 174 , 0 , 81.0344827586207 , 9.77011494252874 , 3.44827586206897 , 5.17241379310345 , 0.574712643678161 , 0 , 11.3390804597701 , 2 , 228 , 87.719298245614 , 7.53508771929825 
21-Apr-2015 09:56,201411,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 454 , 0 , 79.7356828193833 , 11.8942731277533 , 6.82819383259912 , 0.881057268722467 , 0.440528634361233 , 0.220264317180617 , 12.6740088105727 , 1 , 448 , 78.125 , 14.2589285714286 
21-Apr-2015 09:56,201411,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S, 164 , 1 , 95.1219512195122 , 1.82926829268293 , 2.4390243902439 , 0.609756097560976 , 0 , 0 , 3.45731707317073 , 0 , 180 , 81.6666666666667 , 7.21666666666667 
21-Apr-2015 09:56,201411,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S, 26 , 0 , 61.5384615384615 , 7.69230769230769 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 23.6153846153846 , 0 , 26 , 92.3076923076923 , 7.42307692307692 
21-Apr-2015 09:56,201411,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S, 228 , 0 , 89.4736842105263 , 3.94736842105263 , 4.3859649122807 , 1.75438596491228 , 0.43859649122807 , 0 , 6.92543859649123 , 0 , 234 , 89.7435897435897 , 5.72649572649573 
21-Apr-2015 09:56,201411,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S, 150 , 0 , 81.3333333333333 , 13.3333333333333 , 4 , 0.666666666666667 , 0.666666666666667 , 0 , 8.43333333333333 , 0 , 156 , 75 , 13.0128205128205 
21-Apr-2015 09:56,201411,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S, 273 , 0 , 89.010989010989 , 5.12820512820513 , 3.2967032967033 , 2.1978021978022 , 0 , 0.366300366300366 , 7.78021978021978 , 0 , 276 , 84.4202898550725 , 9.83695652173913 
21-Apr-2015 09:56,201411,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S, 114 , 0 , 88.5964912280702 , 6.14035087719298 , 4.3859649122807 , 0.87719298245614 , 0 , 0 , 4.04385964912281 , 0 , 114 , 91.2280701754386 , 7.63157894736842 
21-Apr-2015 09:56,201411,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S, 112 , 0 , 79.4642857142857 , 8.92857142857143 , 8.92857142857143 , 2.67857142857143 , 0 , 0 , 10.2410714285714 , 1 , 113 , 87.6106194690266 , 7.69911504424779 
21-Apr-2015 09:56,201411,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S, 57 , 0 , 92.9824561403509 , 3.50877192982456 , 3.50877192982456 , 0 , 0 , 0 , 5.15789473684211 , 0 , 57 , 63.1578947368421 , 29.0701754385965 
21-Apr-2015 09:56,201411,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,S, 58 , 0 , 48.2758620689655 , 24.1379310344828 , 13.7931034482759 , 10.3448275862069 , 1.72413793103448 , 1.72413793103448 , 35.2413793103448 , 0 , 58 , 58.6206896551724 , 14.1379310344828 
21-Apr-2015 09:56,201411,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,S, 54 , 0 , 87.037037037037 , 7.40740740740741 , 3.7037037037037 , 1.85185185185185 , 0 , 0 , 5.92592592592593 , 0 , 58 , 81.0344827586207 , 8.96551724137931 
21-Apr-2015 09:56,201411,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,S, 58 , 0 , 82.7586206896552 , 12.0689655172414 , 1.72413793103448 , 3.44827586206897 , 0 , 0 , 8.63793103448276 , 0 , 58 , 70.6896551724138 , 22.3965517241379 
21-Apr-2015 09:56,201411,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S, 116 , 0 , 75 , 17.2413793103448 , 7.75862068965517 , 0 , 0 , 0 , 9.5 , 0 , 115 , 65.2173913043478 , 19.5130434782609 
21-Apr-2015 09:56,201411,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S, 59 , 0 , 88.135593220339 , 6.77966101694915 , 3.38983050847458 , 1.69491525423729 , 0 , 0 , 6 , 0 , 60 , 80 , 12.1666666666667 
21-Apr-2015 09:56,201411,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S, 58 , 0 , 87.9310344827586 , 6.89655172413793 , 5.17241379310345 , 0 , 0 , 0 , 5.91379310344828 , 0 , 60 , 86.6666666666667 , 6.15 
21-Apr-2015 09:56,201411,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S, 82 , 0 , 82.9268292682927 , 9.75609756097561 , 2.4390243902439 , 3.65853658536585 , 0 , 1.21951219512195 , 15.6951219512195 , 0 , 82 , 73.1707317073171 , 14.8048780487805 
21-Apr-2015 09:56,201411,HEATHROW,USA,SEATTLE (TACOMA),DELTA AIRLINES,S, 60 , 0 , 73.3333333333333 , 13.3333333333333 , 8.33333333333333 , 3.33333333333333 , 1.66666666666667 , 0 , 15.5666666666667 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S, 114 , 0 , 76.3157894736842 , 14.0350877192982 , 7.01754385964912 , 1.75438596491228 , 0.87719298245614 , 0 , 13.7631578947368 , 1 , 172 , 73.2558139534884 , 22.8953488372093 
21-Apr-2015 09:56,201411,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S, 166 , 0 , 90.3614457831325 , 3.01204819277108 , 1.20481927710843 , 4.21686746987952 , 0.602409638554217 , 0.602409638554217 , 10.6204819277108 , 0 , 168 , 90.4761904761905 , 5.60714285714286 
21-Apr-2015 09:56,201411,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S, 50 , 0 , 94 , 4 , 2 , 0 , 0 , 0 , 3.42 , 0 , 54 , 92.5925925925926 , 3.53703703703704 
21-Apr-2015 09:56,201411,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S, 16 , 0 , 81.25 , 18.75 , 0 , 0 , 0 , 0 , 6 , 0 , 18 , 83.3333333333333 , 6.22222222222222 
21-Apr-2015 09:56,201411,JERSEY,FRANCE,PARIS (CHARLES DE GAULLE),BLUE ISLANDS LIMITED,S, 34 , 0 , 88.2352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 0 , 4.76470588235294 , 0 , 33 , 66.6666666666667 , 23.7575757575758 
21-Apr-2015 09:56,201411,JERSEY,FRANCE,PARIS (LE BOURGET),GAMA AVIATION (UK) LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,JERSEY,NETHERLANDS,AMSTERDAM,BLUE ISLANDS LIMITED,S, 25 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.08 , 1 , 26 , 50 , 22.3461538461538 
21-Apr-2015 09:56,201411,JERSEY,PORTUGAL(EXCLUDING MADEIRA),FARO,SATA,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
21-Apr-2015 09:56,201411,JERSEY,PORTUGAL(MADEIRA),FUNCHAL,GERMANIA FLUGGESELLSCHAFT,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,JERSEY,PORTUGAL(MADEIRA),FUNCHAL,SATA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 44 
21-Apr-2015 09:56,201411,JERSEY,PORTUGAL(MADEIRA),FUNCHAL,VOLOTEA,C, 2 , 0 , 0 , 0 , 0 , 50 , 50 , 0 , 187.5 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,JERSEY,SPAIN,MALAGA,FLYBE LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 93 
21-Apr-2015 09:56,201411,JERSEY,SWITZERLAND,GENEVA,BLUE ISLANDS LIMITED,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 16 , 50 , 32.125 
21-Apr-2015 09:56,201411,JERSEY,SWITZERLAND,ZURICH,BLUE ISLANDS LIMITED,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17.5 , 32 , 33 , 66.6666666666667 , 17.4242424242424 
21-Apr-2015 09:56,201411,JERSEY,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S, 141 , 0 , 71.6312056737589 , 12.7659574468085 , 4.25531914893617 , 11.3475177304965 , 0 , 0 , 18.4751773049645 , 9 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,JERSEY,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S, 100 , 0 , 70 , 15 , 11 , 4 , 0 , 0 , 13.19 , 0 , 102 , 74.5098039215686 , 15.3039215686275 
21-Apr-2015 09:56,201411,JERSEY,UNITED KINGDOM,BRISTOL,BLUE ISLANDS LIMITED,S, 99 , 0 , 85.8585858585859 , 2.02020202020202 , 4.04040404040404 , 6.06060606060606 , 2.02020202020202 , 0 , 14.2828282828283 , 0 , 90 , 62.2222222222222 , 18.3444444444444 
21-Apr-2015 09:56,201411,JERSEY,UNITED KINGDOM,BRISTOL,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 100 , 0.291666666666667 
21-Apr-2015 09:56,201411,JERSEY,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S, 60 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 4.85 , 0 , 25 , 92 , 5.44 
21-Apr-2015 09:56,201411,JERSEY,UNITED KINGDOM,EXETER,FLYBE LTD,S, 100 , 0 , 79 , 10 , 5 , 4 , 2 , 0 , 16.98 , 0 , 102 , 89.2156862745098 , 8.05882352941176 
21-Apr-2015 09:56,201411,JERSEY,UNITED KINGDOM,FARNBOROUGH,GAMA AVIATION (UK) LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,JERSEY,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S, 279 , 0 , 84.9462365591398 , 7.52688172043011 , 5.37634408602151 , 2.1505376344086 , 0 , 0 , 8.60573476702509 , 1 , 274 , 82.4817518248175 , 9.83941605839416 
21-Apr-2015 09:56,201411,JERSEY,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S, 136 , 0 , 86.0294117647059 , 11.0294117647059 , 0 , 1.47058823529412 , 0 , 1.47058823529412 , 12.0073529411765 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,JERSEY,UNITED KINGDOM,GATWICK,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 228 , 96.4912280701754 , 4.00877192982456 
21-Apr-2015 09:56,201411,JERSEY,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 18 , 83.3333333333333 , 6.22222222222222 
21-Apr-2015 09:56,201411,JERSEY,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 485 , 84.7422680412371 , 14.2432989690722 
21-Apr-2015 09:56,201411,JERSEY,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,S, 306 , 21 , 80.0653594771242 , 12.7450980392157 , 4.2483660130719 , 2.94117647058824 , 0 , 0 , 10.2712418300654 , 35 , 262 , 78.6259541984733 , 13.3435114503817 
21-Apr-2015 09:56,201411,JERSEY,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1.5 
21-Apr-2015 09:56,201411,JERSEY,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,S, 44 , 0 , 93.1818181818182 , 6.81818181818182 , 0 , 0 , 0 , 0 , 3 , 0 , 34 , 100 , 2.67647058823529 
21-Apr-2015 09:56,201411,JERSEY,UNITED KINGDOM,LONDON CITY,BLUE ISLANDS LIMITED,S, 89 , 1 , 33.7078651685393 , 3.37078651685393 , 11.2359550561798 , 47.1910112359551 , 4.49438202247191 , 0 , 57.6404494382022 , 1 , 91 , 65.9340659340659 , 21.2967032967033 
21-Apr-2015 09:56,201411,JERSEY,UNITED KINGDOM,LUTON,NETJETS TRANSPORTES AEREOS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,JERSEY,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S, 60 , 0 , 56.6666666666667 , 26.6666666666667 , 15 , 1.66666666666667 , 0 , 0 , 15.7166666666667 , 0 , 60 , 81.6666666666667 , 10.7333333333333 
21-Apr-2015 09:56,201411,JERSEY,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2.5 
21-Apr-2015 09:56,201411,JERSEY,UNITED KINGDOM,SOUTHAMPTON,BLUE ISLANDS LIMITED,S, 77 , 7 , 93.5064935064935 , 2.5974025974026 , 1.2987012987013 , 2.5974025974026 , 0 , 0 , 4.62337662337662 , 24 , 151 , 90.0662251655629 , 8.23841059602649 
21-Apr-2015 09:56,201411,JERSEY,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S, 130 , 8 , 72.3076923076923 , 14.6153846153846 , 6.15384615384615 , 6.15384615384615 , 0.769230769230769 , 0 , 17.4461538461538 , 0 , 197 , 85.7868020304568 , 11.5634517766497 
21-Apr-2015 09:56,201411,JERSEY,UNITED KINGDOM,SOUTHEND,EASYJET AIRLINE COMPANY LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 30 , 93.3333333333333 , 4 
21-Apr-2015 09:56,201411,JERSEY,UNITED KINGDOM,STANSTED,AURIGNY AIR SERVICES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,LEEDS BRADFORD,AUSTRIA,VIENNA,JET2.COM LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 1 , 100 , 4 
21-Apr-2015 09:56,201411,LEEDS BRADFORD,CYPRUS,LARNACA,JET2.COM LTD,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,LEEDS BRADFORD,CYPRUS,LARNACA,MONARCH AIRLINES,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 100 , 0.8125 
21-Apr-2015 09:56,201411,LEEDS BRADFORD,CYPRUS,PAPHOS,JET2.COM LTD,S, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14.5 , 0 , 2 , 50 , 26.5 
21-Apr-2015 09:56,201411,LEEDS BRADFORD,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S, 20 , 0 , 85 , 5 , 10 , 0 , 0 , 0 , 4.95 , 0 , 20 , 95 , 4.7 
21-Apr-2015 09:56,201411,LEEDS BRADFORD,DENMARK,COPENHAGEN,SAS,S, 16 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 11.3125 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,LEEDS BRADFORD,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 17 
21-Apr-2015 09:56,201411,LEEDS BRADFORD,FINLAND,IVALO,JET2.COM LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20.5 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,LEEDS BRADFORD,FRANCE,LIMOGES,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
21-Apr-2015 09:56,201411,LEEDS BRADFORD,FRANCE,NICE,NETJETS TRANSPORTES AEREOS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,LEEDS BRADFORD,FRANCE,PARIS (CHARLES DE GAULLE),JET2.COM LTD,S, 36 , 0 , 80.5555555555556 , 19.4444444444444 , 0 , 0 , 0 , 0 , 5.5 , 0 , 40 , 92.5 , 2.8 
21-Apr-2015 09:56,201411,LEEDS BRADFORD,GERMANY,BERLIN (SCHONEFELD),JET2.COM LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 100 , 0.5625 
21-Apr-2015 09:56,201411,LEEDS BRADFORD,GERMANY,DUSSELDORF,JET2.COM LTD,S, 50 , 0 , 92 , 6 , 2 , 0 , 0 , 0 , 3.78 , 0 , 50 , 98 , 1.46 
21-Apr-2015 09:56,201411,LEEDS BRADFORD,GREECE,CHANIA,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
21-Apr-2015 09:56,201411,LEEDS BRADFORD,GREECE,CORFU,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,LEEDS BRADFORD,GREECE,HERAKLION,JET2.COM LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 2 , 100 , 0 
21-Apr-2015 09:56,201411,LEEDS BRADFORD,GREECE,HERAKLION,MONARCH AIRLINES,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
21-Apr-2015 09:56,201411,LEEDS BRADFORD,GREECE,KOS,RYANAIR,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,LEEDS BRADFORD,GREECE,RHODES,THOMSON AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
21-Apr-2015 09:56,201411,LEEDS BRADFORD,HUNGARY,BUDAPEST,JET2.COM LTD,S, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.27777777777778 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,LEEDS BRADFORD,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 110 , 0 , 88.1818181818182 , 8.18181818181818 , 2.72727272727273 , 0.909090909090909 , 0 , 0 , 5.77272727272727 , 0 , 120 , 89.1666666666667 , 5.225 
21-Apr-2015 09:56,201411,LEEDS BRADFORD,IRISH REPUBLIC,DUBLIN,STOBART AIR ,S, 104 , 0 , 81.7307692307692 , 7.69230769230769 , 4.80769230769231 , 1.92307692307692 , 3.84615384615385 , 0 , 14.3173076923077 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,LEEDS BRADFORD,ITALY,BERGAMO,RYANAIR,S, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 27.75 , 0 , 4 , 75 , 12.5 
21-Apr-2015 09:56,201411,LEEDS BRADFORD,ITALY,PISA,JET2.COM LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
21-Apr-2015 09:56,201411,LEEDS BRADFORD,ITALY,PISA,RYANAIR,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,LEEDS BRADFORD,ITALY,ROME (FIUMICINO),JET2.COM LTD,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 0.5 
21-Apr-2015 09:56,201411,LEEDS BRADFORD,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4.5 
21-Apr-2015 09:56,201411,LEEDS BRADFORD,ITALY,TREVISO,RYANAIR,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,LEEDS BRADFORD,ITALY,VENICE,JET2.COM LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 4 , 75 , 90.25 
21-Apr-2015 09:56,201411,LEEDS BRADFORD,LATVIA,RIGA,RYANAIR,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.83333333333333 , 0 , 16 , 100 , 1.6875 
21-Apr-2015 09:56,201411,LEEDS BRADFORD,LITHUANIA,VILNIUS,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 5.5 
21-Apr-2015 09:56,201411,LEEDS BRADFORD,MALTA,MALTA,RYANAIR,S, 20 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.35 , 0 , 18 , 88.8888888888889 , 3.33333333333333 
21-Apr-2015 09:56,201411,LEEDS BRADFORD,NETHERLANDS,AMSTERDAM,JET2.COM LTD,S, 66 , 0 , 84.8484848484848 , 4.54545454545455 , 9.09090909090909 , 1.51515151515152 , 0 , 0 , 7.90909090909091 , 0 , 68 , 91.1764705882353 , 7.16176470588235 
21-Apr-2015 09:56,201411,LEEDS BRADFORD,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 163 , 1 , 91.4110429447853 , 3.68098159509202 , 4.29447852760736 , 0.613496932515337 , 0 , 0 , 5.67484662576687 , 0 , 178 , 92.6966292134831 , 4.44943820224719 
21-Apr-2015 09:56,201411,LEEDS BRADFORD,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 38.8888888888889 , 28.2222222222222 
21-Apr-2015 09:56,201411,LEEDS BRADFORD,POLAND,GDANSK,RYANAIR,S, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 0 , 5.55555555555556 , 0 , 0 , 11.6111111111111 , 0 , 4 , 50 , 19.5 
21-Apr-2015 09:56,201411,LEEDS BRADFORD,POLAND,KRAKOW,RYANAIR,S, 26 , 0 , 73.0769230769231 , 11.5384615384615 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 11.8461538461538 , 0 , 28 , 92.8571428571429 , 3.60714285714286 
