run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/06/2014 13:05,201401,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,D,S,31,0,61.29032258,25.80645161,9.677419355,3.225806452,0,0,14.70967742,0,30,76.66666667,16.63333333
25/06/2014 13:05,201401,HEATHROW,USA,ATLANTA,DELTA AIRLINES,A,S,87,1,85.05747126,9.195402299,2.298850575,2.298850575,1.149425287,0,9.965517241,1,59,89.83050847,8.016949153
25/06/2014 13:05,201401,HEATHROW,USA,ATLANTA,DELTA AIRLINES,D,S,88,0,88.63636364,4.545454545,1.136363636,5.681818182,0,0,8.522727273,0,59,96.61016949,4.779661017
25/06/2014 13:05,201401,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,A,S,31,0,93.5483871,6.451612903,0,0,0,0,1.806451613,0,29,89.65517241,3.655172414
25/06/2014 13:05,201401,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,D,S,32,0,84.375,6.25,9.375,0,0,0,6.625,0,29,75.86206897,13.06896552
25/06/2014 13:05,201401,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,30,90,2.8
25/06/2014 13:05,201401,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,30,86.66666667,8.433333333
25/06/2014 13:05,201401,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,A,S,101,0,73.26732673,9.900990099,9.900990099,4.95049505,0.99009901,0.99009901,28.12871287,2,90,80,23.46666667
25/06/2014 13:05,201401,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,D,S,102,0,52.94117647,27.45098039,11.76470588,7.843137255,0,0,21.71568627,0,91,72.52747253,23.74725275
25/06/2014 13:05,201401,HEATHROW,USA,BOSTON,DELTA AIRLINES,A,S,28,0,92.85714286,0,7.142857143,0,0,0,5.035714286,0,30,90,4.966666667
25/06/2014 13:05,201401,HEATHROW,USA,BOSTON,DELTA AIRLINES,D,S,28,0,85.71428571,0,0,14.28571429,0,0,17.78571429,0,30,86.66666667,7
25/06/2014 13:05,201401,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,A,S,27,0,74.07407407,11.11111111,3.703703704,11.11111111,0,0,15.66666667,0,28,75,11.35714286
25/06/2014 13:05,201401,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,D,S,27,0,92.59259259,3.703703704,0,3.703703704,0,0,5.37037037,0,28,82.14285714,8.035714286
25/06/2014 13:05,201401,HEATHROW,USA,CHARLOTTE,US AIRWAYS,A,S,31,0,87.09677419,0,0,6.451612903,3.225806452,3.225806452,30.03225806,0,0,0,0
25/06/2014 13:05,201401,HEATHROW,USA,CHARLOTTE,US AIRWAYS,D,S,31,0,90.32258065,0,0,3.225806452,3.225806452,3.225806452,24.70967742,0,0,0,0
25/06/2014 13:05,201401,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S,76,0,57.89473684,5.263157895,14.47368421,15.78947368,5.263157895,1.315789474,49.88157895,0,76,78.94736842,12.09210526
25/06/2014 13:05,201401,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S,75,0,84,8,4,2.666666667,0,1.333333333,11.58666667,0,75,84,14.45333333
25/06/2014 13:05,201401,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,A,S,62,0,53.22580645,19.35483871,11.29032258,11.29032258,3.225806452,1.612903226,40.70967742,0,62,72.58064516,24.80645161
25/06/2014 13:05,201401,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,D,S,62,0,56.4516129,30.64516129,4.838709677,4.838709677,3.225806452,0,22.83870968,0,62,72.58064516,31.0483871
25/06/2014 13:05,201401,HEATHROW,USA,CHICAGO (O'HARE),ETIHAD AIRWAYS,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:05,201401,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,A,S,89,0,69.66292135,7.865168539,11.23595506,8.988764045,2.247191011,0,21.52808989,3,92,85.86956522,10.31521739
25/06/2014 13:05,201401,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,D,S,87,0,90.8045977,3.448275862,2.298850575,2.298850575,1.149425287,0,8.436781609,3,91,87.91208791,7.989010989
25/06/2014 13:05,201401,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,A,S,74,0,81.08108108,10.81081081,2.702702703,5.405405405,0,0,8.797297297,0,61,77.04918033,15.47540984
25/06/2014 13:05,201401,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,D,S,74,0,74.32432432,12.16216216,6.756756757,6.756756757,0,0,12.7972973,0,61,83.60655738,11.1147541
25/06/2014 13:05,201401,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,A,S,31,0,77.41935484,9.677419355,6.451612903,6.451612903,0,0,13.48387097,0,30,70,15.7
25/06/2014 13:05,201401,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,D,S,31,0,61.29032258,9.677419355,19.35483871,9.677419355,0,0,24.74193548,0,30,50,22.2
25/06/2014 13:05,201401,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,31,0,83.87096774,6.451612903,9.677419355,0,0,0,8.774193548,0,31,80.64516129,23.93548387
25/06/2014 13:05,201401,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,30,0,93.33333333,6.666666667,0,0,0,0,5.1,1,31,64.51612903,32.06451613
25/06/2014 13:05,201401,HEATHROW,USA,DETROIT,DELTA AIRLINES,A,S,29,0,72.4137931,20.68965517,0,3.448275862,3.448275862,0,18.17241379,0,29,89.65517241,5.275862069
25/06/2014 13:05,201401,HEATHROW,USA,DETROIT,DELTA AIRLINES,D,S,28,0,89.28571429,3.571428571,0,3.571428571,3.571428571,0,12.28571429,1,30,93.33333333,5.933333333
25/06/2014 13:05,201401,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,A,S,56,0,64.28571429,7.142857143,17.85714286,7.142857143,1.785714286,1.785714286,42.71428571,0,53,75.47169811,20.66037736
25/06/2014 13:05,201401,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,D,S,57,0,43.85964912,24.56140351,21.05263158,7.01754386,1.754385965,1.754385965,47.15789474,0,54,68.51851852,22.31481481
25/06/2014 13:05,201401,HEATHROW,USA,HOUSTON,UNITED AIRLINES,A,S,91,0,83.51648352,6.593406593,2.197802198,6.593406593,1.098901099,0,14.17582418,0,61,81.96721311,18.90163934
25/06/2014 13:05,201401,HEATHROW,USA,HOUSTON,UNITED AIRLINES,D,S,90,0,80,6.666666667,6.666666667,5.555555556,1.111111111,0,13.65555556,0,61,70.49180328,28.91803279
25/06/2014 13:05,201401,HEATHROW,USA,JACKSONVILLE,NETJETS TRANSPORTES AEREOS,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:05,201401,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,A,S,30,0,60,6.666666667,3.333333333,23.33333333,3.333333333,3.333333333,47.46666667,0,28,64.28571429,15.82142857
25/06/2014 13:05,201401,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,D,S,30,0,60,6.666666667,13.33333333,20,0,0,33.83333333,0,30,76.66666667,64.9
25/06/2014 13:05,201401,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,A,S,31,0,83.87096774,6.451612903,6.451612903,3.225806452,0,0,8,0,31,90.32258065,5.580645161
25/06/2014 13:05,201401,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,D,S,31,0,74.19354839,9.677419355,6.451612903,9.677419355,0,0,16.83870968,0,31,54.83870968,20.41935484
25/06/2014 13:05,201401,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,62,0,91.93548387,4.838709677,1.612903226,1.612903226,0,0,6.048387097,0,60,63.33333333,43.26666667
25/06/2014 13:05,201401,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,62,0,53.22580645,22.58064516,20.96774194,1.612903226,1.612903226,0,20.69354839,0,61,60.6557377,28.04918033
25/06/2014 13:05,201401,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,A,S,31,0,83.87096774,12.90322581,3.225806452,0,0,0,4.935483871,0,30,80,8.933333333
25/06/2014 13:05,201401,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,D,S,31,0,93.5483871,0,6.451612903,0,0,0,4.032258065,0,30,83.33333333,10.33333333
25/06/2014 13:05,201401,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S,50,0,94,2,4,0,0,0,3,0,48,93.75,3.416666667
25/06/2014 13:05,201401,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S,49,0,75.51020408,12.24489796,10.20408163,2.040816327,0,0,11.36734694,0,47,68.08510638,14.82978723
25/06/2014 13:05,201401,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,A,S,62,0,87.09677419,8.064516129,1.612903226,1.612903226,1.612903226,0,8.387096774,0,43,67.44186047,21.65116279
25/06/2014 13:05,201401,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,D,S,62,0,69.35483871,20.96774194,4.838709677,3.225806452,1.612903226,0,14.91935484,0,43,69.76744186,18.37209302
25/06/2014 13:05,201401,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,80,0,82.5,8.75,5,1.25,2.5,0,11.4125,0,92,70.65217391,44.75
25/06/2014 13:05,201401,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,80,0,57.5,23.75,12.5,6.25,0,0,20.2625,0,92,63.04347826,42.18478261
25/06/2014 13:05,201401,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S,31,0,93.5483871,3.225806452,3.225806452,0,0,0,2.193548387,0,31,90.32258065,4.322580645
25/06/2014 13:05,201401,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,93.5483871,6.451612903,0,0,0,0,3.967741935,0,31,80.64516129,11.93548387
25/06/2014 13:05,201401,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,A,S,30,0,90,0,6.666666667,3.333333333,0,0,5.6,0,28,89.28571429,3.964285714
25/06/2014 13:05,201401,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,D,S,30,0,93.33333333,0,0,6.666666667,0,0,6.466666667,0,28,89.28571429,7
25/06/2014 13:05,201401,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,A,S,110,0,72.72727273,1.818181818,10,10,3.636363636,1.818181818,34.38181818,0,139,80.57553957,11.68345324
25/06/2014 13:05,201401,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,D,S,110,1,80,10.90909091,6.363636364,1.818181818,0.909090909,0,11.14545455,1,139,81.29496403,11.45323741
25/06/2014 13:05,201401,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S,217,0,75.57603687,6.912442396,5.99078341,9.216589862,1.843317972,0.460829493,22.30414747,1,197,84.7715736,10.57360406
25/06/2014 13:05,201401,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S,219,0,70.77625571,16.43835616,6.392694064,5.479452055,0.456621005,0.456621005,18.84474886,0,201,75.12437811,18.039801
25/06/2014 13:05,201401,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,A,S,90,0,74.44444444,6.666666667,4.444444444,11.11111111,3.333333333,0,26.65555556,1,91,76.92307692,14.96703297
25/06/2014 13:05,201401,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,D,S,90,0,87.77777778,3.333333333,3.333333333,5.555555556,0,0,7.566666667,1,91,86.81318681,15.56043956
25/06/2014 13:05,201401,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,A,S,14,1,50,7.142857143,21.42857143,21.42857143,0,0,32.21428571,0,13,84.61538462,48.38461538
25/06/2014 13:05,201401,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,D,S,13,0,69.23076923,0,0,23.07692308,7.692307692,0,42.92307692,0,14,78.57142857,7.142857143
25/06/2014 13:05,201401,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,A,S,108,0,75,7.407407407,7.407407407,10.18518519,0,0,16.47222222,0,104,91.34615385,4.336538462
25/06/2014 13:05,201401,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,D,S,108,0,89.81481481,6.481481481,2.777777778,0.925925926,0,0,5.305555556,0,104,72.11538462,12.69230769
25/06/2014 13:05,201401,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,A,S,77,0,87.01298701,9.090909091,0,2.597402597,1.298701299,0,7.818181818,1,71,78.87323944,18.1971831
25/06/2014 13:05,201401,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,D,S,79,0,82.27848101,10.12658228,5.063291139,2.53164557,0,0,11.39240506,0,72,70.83333333,24.69444444
25/06/2014 13:05,201401,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S,150,0,76,6.666666667,4.666666667,9.333333333,3.333333333,0,24.33333333,0,149,78.52348993,14.5704698
25/06/2014 13:05,201401,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S,150,0,86,5.333333333,3.333333333,4.666666667,0.666666667,0,10.08,0,148,88.51351351,8.209459459
25/06/2014 13:05,201401,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,A,S,57,0,89.47368421,5.263157895,3.50877193,1.754385965,0,0,4.157894737,0,59,86.44067797,3.559322034
25/06/2014 13:05,201401,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,D,S,59,0,88.13559322,1.694915254,3.389830508,6.779661017,0,0,8.661016949,0,59,77.96610169,10.28813559
25/06/2014 13:05,201401,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,53,0,77.35849057,7.547169811,1.886792453,7.547169811,5.660377358,0,24.62264151,1,59,77.96610169,21.91525424
25/06/2014 13:05,201401,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,55,0,74.54545455,9.090909091,9.090909091,5.454545455,1.818181818,0,15.76363636,0,60,66.66666667,30.23333333
25/06/2014 13:05,201401,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,A,S,30,0,80,6.666666667,6.666666667,3.333333333,3.333333333,0,17.16666667,1,31,80.64516129,10.74193548
25/06/2014 13:05,201401,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,D,S,30,0,80,3.333333333,3.333333333,10,3.333333333,0,23.46666667,1,30,73.33333333,21.66666667
25/06/2014 13:05,201401,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,A,S,31,0,83.87096774,6.451612903,0,3.225806452,6.451612903,0,21.41935484,0,27,62.96296296,21.48148148
25/06/2014 13:05,201401,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,D,S,31,0,35.48387097,29.03225806,22.58064516,6.451612903,6.451612903,0,43.61290323,0,28,46.42857143,37.28571429
25/06/2014 13:05,201401,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,A,S,28,0,85.71428571,3.571428571,0,7.142857143,3.571428571,0,14.07142857,0,27,77.77777778,21.88888889
25/06/2014 13:05,201401,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,D,S,28,0,89.28571429,7.142857143,0,3.571428571,0,0,7.892857143,0,28,75,21.67857143
25/06/2014 13:05,201401,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,A,S,31,0,83.87096774,6.451612903,6.451612903,3.225806452,0,0,7.548387097,0,26,53.84615385,29.69230769
25/06/2014 13:05,201401,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,D,S,31,0,77.41935484,12.90322581,6.451612903,3.225806452,0,0,11.67741935,0,27,59.25925926,33.44444444
25/06/2014 13:05,201401,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,A,S,62,0,77.41935484,4.838709677,12.90322581,3.225806452,1.612903226,0,15.91935484,0,60,50,33.86666667
25/06/2014 13:05,201401,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,D,S,62,0,58.06451613,22.58064516,9.677419355,9.677419355,0,0,20.0483871,0,62,58.06451613,38.41935484
25/06/2014 13:05,201401,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,A,S,31,0,83.87096774,6.451612903,6.451612903,3.225806452,0,0,8.838709677,0,31,77.41935484,19.4516129
25/06/2014 13:05,201401,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,D,S,31,0,96.77419355,0,3.225806452,0,0,0,2.032258065,0,31,70.96774194,25
25/06/2014 13:05,201401,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,A,S,31,0,93.5483871,3.225806452,0,0,0,3.225806452,13.09677419,0,28,89.28571429,7.285714286
25/06/2014 13:05,201401,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,61.29032258,22.58064516,12.90322581,3.225806452,0,0,16.32258065,0,28,71.42857143,13.64285714
25/06/2014 13:05,201401,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,A,S,44,0,50,20.45454545,11.36363636,15.90909091,2.272727273,0,30.04545455,0,30,46.66666667,41.36666667
25/06/2014 13:05,201401,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,D,S,45,0,62.22222222,15.55555556,11.11111111,8.888888889,2.222222222,0,21.84444444,0,30,63.33333333,36.46666667
25/06/2014 13:05,201401,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,A,S,89,0,83.14606742,6.741573034,4.494382022,4.494382022,0,1.123595506,23.35955056,0,82,81.70731707,21.73170732
25/06/2014 13:05,201401,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,D,S,89,0,67.41573034,21.34831461,4.494382022,6.741573034,0,0,16.01123596,0,82,76.82926829,16.73170732
25/06/2014 13:05,201401,HEATHROW,USA,WASHINGTON (DULLES),NETJETS AVIATION (USA),D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:05,201401,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,A,S,91,0,76.92307692,5.494505495,5.494505495,9.89010989,2.197802198,0,19.04395604,0,89,83.14606742,11.66292135
25/06/2014 13:05,201401,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,D,S,90,0,80,2.222222222,7.777777778,7.777777778,1.111111111,1.111111111,17.98888889,1,90,81.11111111,12.88888889
25/06/2014 13:05,201401,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,A,S,28,0,96.42857143,0,0,3.571428571,0,0,5.071428571,0,28,85.71428571,3.928571429
25/06/2014 13:05,201401,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,D,S,28,0,92.85714286,0,7.142857143,0,0,0,4.285714286,0,28,78.57142857,11.07142857
25/06/2014 13:05,201401,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,A,S,9,0,33.33333333,22.22222222,11.11111111,33.33333333,0,0,41.44444444,0,9,55.55555556,13.88888889
25/06/2014 13:05,201401,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,D,S,9,0,55.55555556,11.11111111,11.11111111,22.22222222,0,0,27.55555556,0,9,66.66666667,18.11111111
25/06/2014 13:05,201401,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,11,72.72727273,136.4545455
25/06/2014 13:05,201401,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,12,58.33333333,106.1666667
25/06/2014 13:05,201401,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),A,S,104,0,95.19230769,2.884615385,1.923076923,0,0,0,2.923076923,0,103,84.46601942,12.90291262
25/06/2014 13:05,201401,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),D,S,104,0,94.23076923,3.846153846,0.961538462,0.961538462,0,0,2.740384615,0,101,86.13861386,8.623762376
25/06/2014 13:05,201401,LONDON CITY,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,A,S,39,0,89.74358974,10.25641026,0,0,0,0,4.051282051,0,33,69.6969697,13.42424242
25/06/2014 13:05,201401,LONDON CITY,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,D,S,39,0,87.17948718,10.25641026,2.564102564,0,0,0,5.358974359,0,33,48.48484848,23.24242424
25/06/2014 13:05,201401,LONDON CITY,FRANCE,BRIVE-LA-GAILLARDE,CITY JET,A,S,1,0,0,100,0,0,0,0,17,0,6,100,3
25/06/2014 13:05,201401,LONDON CITY,FRANCE,BRIVE-LA-GAILLARDE,CITY JET,D,S,1,0,100,0,0,0,0,0,8,0,6,100,0.333333333
25/06/2014 13:05,201401,LONDON CITY,FRANCE,BRIVE-LA-GAILLARDE,VLM (BELGIUM),A,S,9,0,100,0,0,0,0,0,1.444444444,0,0,0,0
25/06/2014 13:05,201401,LONDON CITY,FRANCE,BRIVE-LA-GAILLARDE,VLM (BELGIUM),D,S,9,0,88.88888889,0,11.11111111,0,0,0,5.888888889,0,0,0,0
25/06/2014 13:05,201401,LONDON CITY,FRANCE,CHAMBERY,BA CITYFLYER LTD,A,S,11,0,63.63636364,0,27.27272727,9.090909091,0,0,23.54545455,0,9,100,0.888888889
25/06/2014 13:05,201401,LONDON CITY,FRANCE,CHAMBERY,BA CITYFLYER LTD,D,S,11,0,81.81818182,0,18.18181818,0,0,0,8.636363636,0,9,100,1.222222222
25/06/2014 13:05,201401,LONDON CITY,FRANCE,DEAUVILLE,VLM (BELGIUM),A,S,9,0,88.88888889,0,0,11.11111111,0,0,18.55555556,0,6,100,0.333333333
25/06/2014 13:05,201401,LONDON CITY,FRANCE,DEAUVILLE,VLM (BELGIUM),D,S,9,0,88.88888889,11.11111111,0,0,0,0,2.444444444,0,6,100,0.833333333
25/06/2014 13:05,201401,LONDON CITY,FRANCE,NANTES,CITY JET,A,S,9,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:05,201401,LONDON CITY,FRANCE,NANTES,CITY JET,D,S,9,0,100,0,0,0,0,0,1.555555556,0,0,0,0
25/06/2014 13:05,201401,LONDON CITY,FRANCE,NANTES,VLM (BELGIUM),A,S,22,0,81.81818182,18.18181818,0,0,0,0,7.136363636,0,29,79.31034483,11.48275862
25/06/2014 13:05,201401,LONDON CITY,FRANCE,NANTES,VLM (BELGIUM),D,S,22,0,90.90909091,4.545454545,4.545454545,0,0,0,3.909090909,0,30,93.33333333,12.13333333
25/06/2014 13:05,201401,LONDON CITY,FRANCE,PARIS (ORLY),VLM (BELGIUM),A,S,132,0,81.81818182,10.60606061,5.303030303,0.757575758,0.757575758,0.757575758,11.02272727,0,125,80,16.52
25/06/2014 13:05,201401,LONDON CITY,FRANCE,PARIS (ORLY),VLM (BELGIUM),D,S,136,0,88.23529412,5.882352941,5.147058824,0.735294118,0,0,5.220588235,0,122,81.14754098,10.09016393
25/06/2014 13:05,201401,LONDON CITY,FRANCE,PAU,CITY JET,A,S,0,0,0,0,0,0,0,0,0,0,8,75,17.125
25/06/2014 13:05,201401,LONDON CITY,FRANCE,PAU,CITY JET,D,S,0,0,0,0,0,0,0,0,0,0,8,75,24.75
25/06/2014 13:05,201401,LONDON CITY,GERMANY,DRESDEN,CITY JET,A,S,18,0,88.88888889,11.11111111,0,0,0,0,3.388888889,0,0,0,0
25/06/2014 13:05,201401,LONDON CITY,GERMANY,DRESDEN,CITY JET,D,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,4.666666667,0,0,0,0
25/06/2014 13:05,201401,LONDON CITY,GERMANY,DUSSELDORF,BA CITYFLYER LTD,A,S,62,0,93.5483871,1.612903226,1.612903226,3.225806452,0,0,5.14516129,0,0,0,0
25/06/2014 13:05,201401,LONDON CITY,GERMANY,DUSSELDORF,BA CITYFLYER LTD,D,S,63,0,88.88888889,4.761904762,3.174603175,3.174603175,0,0,8.333333333,0,0,0,0
25/06/2014 13:05,201401,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,A,S,70,0,95.71428571,0,2.857142857,1.428571429,0,0,4.2,0,61,83.60655738,9.016393443
25/06/2014 13:05,201401,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,D,S,71,0,88.73239437,7.042253521,1.408450704,2.816901408,0,0,5.154929577,0,64,84.375,6.8125
25/06/2014 13:05,201401,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,A,S,85,0,96.47058824,1.176470588,2.352941176,0,0,0,3.247058824,0,73,84.93150685,7.205479452
25/06/2014 13:05,201401,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,D,S,85,0,95.29411765,2.352941176,2.352941176,0,0,0,2.094117647,0,73,87.67123288,7.328767123
25/06/2014 13:05,201401,LONDON CITY,GERMANY,MUNSTER-OSNABRUCK,VLM (BELGIUM),A,S,17,0,76.47058824,5.882352941,5.882352941,11.76470588,0,0,16,0,26,96.15384615,3.115384615
25/06/2014 13:05,201401,LONDON CITY,GERMANY,MUNSTER-OSNABRUCK,VLM (BELGIUM),D,S,16,0,93.75,6.25,0,0,0,0,2.0625,0,25,84,6.72
25/06/2014 13:05,201401,LONDON CITY,GERMANY,NUREMBERG,CITY JET,A,S,48,0,97.91666667,0,0,0,2.083333333,0,7.395833333,0,8,100,3.625
25/06/2014 13:05,201401,LONDON CITY,GERMANY,NUREMBERG,CITY JET,D,S,48,0,100,0,0,0,0,0,0.333333333,0,9,77.77777778,15
25/06/2014 13:05,201401,LONDON CITY,GERMANY,PADERBORN,VLM (BELGIUM),A,S,17,0,94.11764706,5.882352941,0,0,0,0,2.235294118,0,0,0,0
25/06/2014 13:05,201401,LONDON CITY,GERMANY,PADERBORN,VLM (BELGIUM),D,S,18,0,100,0,0,0,0,0,1.111111111,0,0,0,0
25/06/2014 13:05,201401,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,A,S,114,0,94.73684211,0.877192982,2.631578947,0.877192982,0.877192982,0,5.026315789,0,119,87.39495798,11.80672269
