run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/09/2014 14:15,201407,GLASGOW,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,234,0,91.88034188,3.418803419,3.418803419,0.854700855,0.427350427,0,4.803418803,0,255,94.90196078,2.756862745
25/09/2014 14:15,201407,GLASGOW,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,178,2,75.84269663,8.426966292,8.426966292,6.741573034,0,0.561797753,17.23595506,0,187,86.63101604,9.256684492
25/09/2014 14:15,201407,GLASGOW,UNITED KINGDOM,MANCHESTER,ESTONIAN AIR,C,2,0,100,0,0,0,0,0,3,0,0,0,0
25/09/2014 14:15,201407,GLASGOW,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,154,0,87.01298701,9.74025974,1.298701299,1.298701299,0.649350649,0,7.590909091,0,120,85.83333333,8.825
25/09/2014 14:15,201407,GLASGOW,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,2,50,47.5
25/09/2014 14:15,201407,GLASGOW,UNITED KINGDOM,NEWQUAY,LOGANAIR,S,0,0,0,0,0,0,0,0,0,0,26,76.92307692,13.46153846
25/09/2014 14:15,201407,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,232,0,78.87931034,11.63793103,5.603448276,3.448275862,0.431034483,0,12.2887931,0,235,80.42553191,12.08085106
25/09/2014 14:15,201407,GLASGOW,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S,152,0,73.68421053,9.868421053,7.236842105,9.210526316,0,0,14.11184211,0,196,83.67346939,12.54591837
25/09/2014 14:15,201407,GLASGOW,UNITED KINGDOM,STORNOWAY,LOGANAIR,S,233,0,82.40343348,9.871244635,3.862660944,3.862660944,0,0,9.9527897,0,217,82.48847926,10.00921659
25/09/2014 14:15,201407,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR,S,76,0,75,13.15789474,7.894736842,2.631578947,0,1.315789474,15.88157895,0,61,62.29508197,34.18032787
25/09/2014 14:15,201407,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,S,65,0,81.53846154,1.538461538,3.076923077,12.30769231,1.538461538,0,21.73846154,0,59,76.27118644,15.84745763
25/09/2014 14:15,201407,GLASGOW,USA,LAS VEGAS,THOMAS COOK AIRLINES LTD,S,0,2,0,0,0,0,0,0,0,2,2,0,47
25/09/2014 14:15,201407,GLASGOW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,62,0,69.35483871,4.838709677,9.677419355,9.677419355,6.451612903,0,29.35483871,0,62,64.51612903,33.53225806
25/09/2014 14:15,201407,GLASGOW,USA,ORLANDO,THOMAS COOK AIRLINES LTD,S,15,0,80,6.666666667,13.33333333,0,0,0,9.866666667,0,0,0,0
25/09/2014 14:15,201407,GLASGOW,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S,16,0,31.25,25,25,18.75,0,0,40.0625,0,17,88.23529412,9.764705882
25/09/2014 14:15,201407,GLASGOW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S,62,0,82.25806452,8.064516129,1.612903226,4.838709677,3.225806452,0,17.56451613,0,62,88.70967742,15.40322581
25/09/2014 14:15,201407,GLASGOW,USA,SANFORD,MONARCH AIRLINES,C,5,0,40,0,60,0,0,0,28,0,5,60,13.6
25/09/2014 14:15,201407,GLASGOW,USA,SANFORD,THOMAS COOK AIRLINES LTD,S,0,0,0,0,0,0,0,0,0,0,16,31.25,131.5
25/09/2014 14:15,201407,GLASGOW,USA,SANFORD,THOMSON AIRWAYS LTD,C,8,0,62.5,0,12.5,0,0,25,369.25,0,16,100,5.125
25/09/2014 14:15,201407,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,S,50,0,48,16,10,26,0,0,30.24,0,44,34.09090909,39.15909091
25/09/2014 14:15,201407,HEATHROW,ANGOLA,LUANDA,BRITISH AIRWAYS PLC,S,18,0,77.77777778,5.555555556,11.11111111,5.555555556,0,0,15.94444444,0,17,82.35294118,12.58823529
25/09/2014 14:15,201407,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,S,62,0,80.64516129,11.29032258,4.838709677,3.225806452,0,0,8.661290323,0,61,78.68852459,8.327868852
25/09/2014 14:15,201407,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,S,62,0,74.19354839,8.064516129,14.51612903,1.612903226,0,1.612903226,26.46774194,0,62,62.90322581,33.12903226
25/09/2014 14:15,201407,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,S,62,0,80.64516129,3.225806452,9.677419355,4.838709677,0,1.612903226,25.35483871,0,62,79.03225806,12.72580645
25/09/2014 14:15,201407,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,S,62,0,80.64516129,16.12903226,0,3.225806452,0,0,8.790322581,0,62,72.58064516,12.38709677
25/09/2014 14:15,201407,HEATHROW,AUSTRALIA,SYDNEY,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,62,88.70967742,3.612903226
25/09/2014 14:15,201407,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,S,301,0,84.05315615,6.312292359,4.651162791,4.651162791,0.332225914,0,9.53820598,0,276,84.05797101,9.442028986
25/09/2014 14:15,201407,HEATHROW,AUSTRIA,VIENNA,TYROLEAN AIRWAYS,S,248,0,79.43548387,10.88709677,6.451612903,3.225806452,0,0,9.237903226,0,186,88.70967742,5.790322581
25/09/2014 14:15,201407,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),S,44,0,90.90909091,9.090909091,0,0,0,0,3.409090909,0,44,81.81818182,5.863636364
25/09/2014 14:15,201407,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),BRITISH AIRWAYS PLC,S,54,0,79.62962963,9.259259259,5.555555556,5.555555556,0,0,11.77777778,0,62,77.41935484,10.25806452
25/09/2014 14:15,201407,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,S,124,0,85.48387097,6.451612903,4.032258065,3.225806452,0.806451613,0,10.58064516,0,124,90.32258065,5.903225806
25/09/2014 14:15,201407,HEATHROW,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,S,26,0,69.23076923,7.692307692,15.38461538,7.692307692,0,0,17.80769231,0,26,61.53846154,17
25/09/2014 14:15,201407,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S,365,0,78.63013699,9.589041096,6.02739726,5.753424658,0,0,12.30136986,0,404,77.97029703,13.16831683
25/09/2014 14:15,201407,HEATHROW,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,178,0,65.73033708,13.48314607,15.73033708,5.056179775,0,0,16.05617978,0,178,84.26966292,7.404494382
25/09/2014 14:15,201407,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,S,62,0,74.19354839,16.12903226,4.838709677,4.838709677,0,0,11.43548387,0,62,67.74193548,31.41935484
25/09/2014 14:15,201407,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),TAM LINHAS AEREAS,S,16,0,62.5,6.25,31.25,0,0,0,14,0,26,73.07692308,9.384615385
25/09/2014 14:15,201407,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,S,62,0,75.80645161,9.677419355,11.29032258,1.612903226,0,1.612903226,20.06451613,0,62,69.35483871,18.11290323
25/09/2014 14:15,201407,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),TAM LINHAS AEREAS,S,62,0,90.32258065,4.838709677,4.838709677,0,0,0,4.241935484,0,62,72.58064516,9.161290323
25/09/2014 14:15,201407,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,S,60,0,85,5,1.666666667,1.666666667,5,1.666666667,32.65,0,62,87.09677419,9.677419355
25/09/2014 14:15,201407,HEATHROW,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,S,62,0,83.87096774,11.29032258,4.838709677,0,0,0,6.161290323,0,62,88.70967742,5.112903226
25/09/2014 14:15,201407,HEATHROW,BULGARIA,SOFIA,BULGARIA AIR,S,60,0,66.66666667,13.33333333,16.66666667,3.333333333,0,0,15.61666667,0,62,61.29032258,24.40322581
25/09/2014 14:15,201407,HEATHROW,CANADA,CALGARY,AIR CANADA,S,62,0,72.58064516,19.35483871,3.225806452,3.225806452,1.612903226,0,15.06451613,0,62,70.96774194,18.9516129
25/09/2014 14:15,201407,HEATHROW,CANADA,CALGARY,BRITISH AIRWAYS PLC,S,62,0,74.19354839,17.74193548,4.838709677,3.225806452,0,0,10.82258065,0,62,74.19354839,14.82258065
25/09/2014 14:15,201407,HEATHROW,CANADA,EDMONTON,AIR CANADA,S,62,0,62.90322581,16.12903226,14.51612903,6.451612903,0,0,17.20967742,0,62,80.64516129,7.903225806
25/09/2014 14:15,201407,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,S,61,1,86.8852459,8.196721311,3.278688525,0,1.639344262,0,8.770491803,1,62,79.03225806,39.01612903
25/09/2014 14:15,201407,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,S,62,0,77.41935484,12.90322581,8.064516129,1.612903226,0,0,9.064516129,0,59,66.10169492,22.83050847
25/09/2014 14:15,201407,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,S,62,0,62.90322581,19.35483871,12.90322581,4.838709677,0,0,15.59677419,0,62,67.74193548,15.5483871
25/09/2014 14:15,201407,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,S,62,0,82.25806452,12.90322581,4.838709677,0,0,0,6.064516129,0,62,79.03225806,11.61290323
25/09/2014 14:15,201407,HEATHROW,CANADA,ST JOHNS,AIR CANADA,S,58,0,87.93103448,6.896551724,3.448275862,1.724137931,0,0,7.568965517,0,62,87.09677419,8.967741935
25/09/2014 14:15,201407,HEATHROW,CANADA,TORONTO,AIR CANADA,S,248,0,76.61290323,11.29032258,8.467741935,2.822580645,0.806451613,0,12.77419355,0,303,68.97689769,27.50165017
25/09/2014 14:15,201407,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,S,165,0,68.48484848,18.18181818,7.878787879,3.636363636,1.212121212,0.606060606,18.06060606,0,149,49.66442953,39.89932886
25/09/2014 14:15,201407,HEATHROW,CANADA,VANCOUVER,AIR CANADA,S,62,0,80.64516129,9.677419355,8.064516129,1.612903226,0,0,9.838709677,0,62,58.06451613,64.88709677
25/09/2014 14:15,201407,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,S,106,0,56.60377358,19.81132075,15.09433962,5.660377358,0.943396226,1.886792453,41.37735849,0,106,58.49056604,23.6509434
25/09/2014 14:15,201407,HEATHROW,CANADA,VANCOUVER,VIRGIN ATLANTIC AIRWAYS LTD,S,45,0,91.11111111,2.222222222,2.222222222,4.444444444,0,0,7.044444444,0,35,80,13.4
25/09/2014 14:15,201407,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,S,36,0,69.44444444,27.77777778,0,0,0,2.777777778,51.25,0,35,60,34.62857143
25/09/2014 14:15,201407,HEATHROW,CHINA,BEIJING,AIR CHINA,S,62,0,85.48387097,6.451612903,8.064516129,0,0,0,5.677419355,0,62,50,37.88709677
25/09/2014 14:15,201407,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,S,62,0,54.83870968,14.51612903,14.51612903,14.51612903,1.612903226,0,28.03225806,0,62,54.83870968,24.09677419
25/09/2014 14:15,201407,HEATHROW,CHINA,CHENGDU,BRITISH AIRWAYS PLC,S,43,0,53.48837209,23.25581395,6.976744186,13.95348837,2.325581395,0,32.62790698,0,0,0,0
25/09/2014 14:15,201407,HEATHROW,CHINA,GUANGZHOU BAIYUN INTERNATIONAL,CHINA SOUTHERN,S,62,0,85.48387097,4.838709677,6.451612903,3.225806452,0,0,9.177419355,1,62,95.16129032,3.903225806
25/09/2014 14:15,201407,HEATHROW,CHINA,SHANGHAI (PU DONG),BRITISH AIRWAYS PLC,S,62,0,69.35483871,9.677419355,8.064516129,11.29032258,1.612903226,0,21.9516129,0,62,51.61290323,41.59677419
25/09/2014 14:15,201407,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,S,44,0,81.81818182,6.818181818,0,11.36363636,0,0,12.18181818,3,34,82.35294118,12.26470588
25/09/2014 14:15,201407,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,S,61,0,85.24590164,4.918032787,1.639344262,8.196721311,0,0,10.52459016,2,62,72.58064516,26.70967742
25/09/2014 14:15,201407,HEATHROW,COLOMBIA,BOGOTA,AVIANCA COLOMBIA,S,32,0,90.625,6.25,0,3.125,0,0,6.6875,0,0,0,0
25/09/2014 14:15,201407,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,S,8,0,62.5,12.5,12.5,12.5,0,0,19.75,0,8,75,8.625
25/09/2014 14:15,201407,HEATHROW,CROATIA,ZAGREB,BRITISH AIRWAYS PLC,S,62,0,83.87096774,12.90322581,3.225806452,0,0,0,5.758064516,0,62,74.19354839,17.08064516
25/09/2014 14:15,201407,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,S,72,0,61.11111111,19.44444444,13.88888889,5.555555556,0,0,17.80555556,0,72,72.22222222,16.97222222
25/09/2014 14:15,201407,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,S,62,0,66.12903226,12.90322581,9.677419355,8.064516129,3.225806452,0,26.69354839,0,62,67.74193548,14.0483871
25/09/2014 14:15,201407,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,S,62,0,66.12903226,12.90322581,14.51612903,4.838709677,1.612903226,0,21.38709677,0,124,87.90322581,5.322580645
25/09/2014 14:15,201407,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S,292,0,85.61643836,6.849315068,4.109589041,3.424657534,0,0,7.489726027,0,290,80.68965517,14.94137931
25/09/2014 14:15,201407,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,S,356,0,80.05617978,10.11235955,4.213483146,4.775280899,0.842696629,0,12.09269663,0,353,69.97167139,17.24929178
25/09/2014 14:15,201407,HEATHROW,DENMARK,COPENHAGEN,SAS,S,317,0,82.01892744,9.463722397,5.047318612,2.839116719,0.630914826,0,11.03470032,0,302,79.47019868,10.41390728
25/09/2014 14:15,201407,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,S,61,0,67.21311475,16.39344262,11.47540984,4.918032787,0,0,13.18032787,0,58,70.68965517,14.17241379
25/09/2014 14:15,201407,HEATHROW,EGYPT,CAIRO,EGYPT AIR,S,124,0,39.51612903,25,20.96774194,14.51612903,0,0,30.22580645,0,124,69.35483871,14.12903226
25/09/2014 14:15,201407,HEATHROW,EGYPT,LUXOR,EGYPT AIR,S,8,0,62.5,25,12.5,0,0,0,15.5,0,2,50,10.5
25/09/2014 14:15,201407,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,S,60,0,70,15,11.66666667,3.333333333,0,0,16.88333333,0,52,78.84615385,12.51923077
25/09/2014 14:15,201407,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,S,122,0,81.96721311,10.6557377,2.459016393,4.918032787,0,0,9.56557377,0,122,75.40983607,12.24590164
25/09/2014 14:15,201407,HEATHROW,FINLAND,HELSINKI,FINNAIR,S,310,0,80.64516129,12.25806452,5.483870968,1.612903226,0,0,8.125806452,0,248,91.12903226,6.762096774
25/09/2014 14:15,201407,HEATHROW,FRANCE,BASTIA,BRITISH AIRWAYS PLC,C,8,0,75,25,0,0,0,0,9.625,0,8,75,7.25
25/09/2014 14:15,201407,HEATHROW,FRANCE,FIGARI,BRITISH AIRWAYS PLC,C,8,0,100,0,0,0,0,0,1.375,0,8,37.5,42.875
25/09/2014 14:15,201407,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,S,184,0,78.26086957,9.782608696,7.065217391,4.891304348,0,0,13.64130435,0,240,67.91666667,18.62916667
25/09/2014 14:15,201407,HEATHROW,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,S,184,0,72.2826087,16.30434783,3.804347826,5.97826087,1.630434783,0,16.42391304,0,184,65.76086957,21.0923913
25/09/2014 14:15,201407,HEATHROW,FRANCE,MARSEILLE,UNIJET SA,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/09/2014 14:15,201407,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,S,425,0,71.52941176,13.41176471,7.058823529,7.294117647,0.705882353,0,17.83058824,0,430,71.62790698,14.00697674
25/09/2014 14:15,201407,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,496,0,78.02419355,11.89516129,6.653225806,3.427419355,0,0,11.05645161,0,434,71.65898618,13.26267281
25/09/2014 14:15,201407,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AMERICAN AIRLINES,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/09/2014 14:15,201407,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S,410,0,72.92682927,10.48780488,8.780487805,7.804878049,0,0,15.54634146,1,406,70.68965517,16.20197044
25/09/2014 14:15,201407,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,S,245,0,74.28571429,9.387755102,10.20408163,6.12244898,0,0,13.37959184,0,245,80,9.824489796
25/09/2014 14:15,201407,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,S,186,0,83.33333333,4.838709677,5.376344086,6.451612903,0,0,12.43010753,0,183,79.23497268,11.41530055
25/09/2014 14:15,201407,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,S,404,0,82.92079208,8.415841584,3.96039604,3.96039604,0.742574257,0,10.84653465,0,410,80.24390244,11.12926829
25/09/2014 14:15,201407,HEATHROW,GERMANY,BERLIN (TEGEL),GERMANWINGS,S,177,0,59.3220339,16.94915254,14.12429379,8.474576271,1.129943503,0,20.98870056,0,0,0,0
25/09/2014 14:15,201407,HEATHROW,GERMANY,BERLIN (TEGEL),LUFTHANSA,S,0,0,0,0,0,0,0,0,0,0,126,91.26984127,3.896825397
25/09/2014 14:15,201407,HEATHROW,GERMANY,COLOGNE BONN,GERMANWINGS,S,162,0,79.62962963,8.641975309,6.790123457,3.703703704,1.234567901,0,12.40740741,0,162,77.16049383,12.12345679
25/09/2014 14:15,201407,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S,294,0,79.59183673,11.2244898,5.442176871,3.401360544,0.340136054,0,10.9829932,0,295,80,10.80338983
25/09/2014 14:15,201407,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,S,258,0,79.06976744,12.79069767,4.651162791,3.488372093,0,0,10.23643411,2,294,77.21088435,11.39795918
25/09/2014 14:15,201407,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S,374,0,68.44919786,12.03208556,11.4973262,6.951871658,0.802139037,0.267379679,21.04545455,0,379,71.50395778,13.13456464
25/09/2014 14:15,201407,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,733,0,70.80491132,13.6425648,9.822646658,5.729877217,0,0,14.45156889,1,740,81.62162162,7.740540541
25/09/2014 14:15,201407,HEATHROW,GERMANY,FRANKFURT MAIN,UNITED AIRLINES,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/09/2014 14:15,201407,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S,308,0,83.76623377,7.142857143,4.545454545,4.545454545,0,0,9.055194805,0,307,86.97068404,7.599348534
25/09/2014 14:15,201407,HEATHROW,GERMANY,HAMBURG,GERMANWINGS,S,170,0,77.64705882,10,8.823529412,2.352941176,0,1.176470588,14.18235294,0,0,0,0
25/09/2014 14:15,201407,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,S,0,0,0,0,0,0,0,0,0,0,178,88.20224719,6.505617978
25/09/2014 14:15,201407,HEATHROW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S,186,0,82.79569892,6.451612903,10.21505376,0.537634409,0,0,7.849462366,0,186,88.17204301,10.10215054
25/09/2014 14:15,201407,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S,350,0,79.71428571,9.714285714,6.571428571,3.428571429,0.571428571,0,11.33714286,0,352,77.55681818,13.41193182
25/09/2014 14:15,201407,HEATHROW,GERMANY,MUNICH,LUFTHANSA,S,486,1,76.74897119,11.93415638,9.465020576,1.646090535,0.205761317,0,11.17901235,0,478,90.16736402,6.767782427
25/09/2014 14:15,201407,HEATHROW,GERMANY,MUNICH,UNITED AIRLINES,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/09/2014 14:15,201407,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,S,116,0,73.27586207,11.20689655,8.620689655,6.034482759,0.862068966,0,15.62931034,0,124,78.22580645,12.40322581
25/09/2014 14:15,201407,HEATHROW,GERMANY,STUTTGART,GERMANWINGS,S,162,0,72.83950617,10.49382716,6.790123457,9.87654321,0,0,17.27777778,0,160,77.5,15.55
25/09/2014 14:15,201407,HEATHROW,GERMANY,STUTTGART,UNITED AIRLINES,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/09/2014 14:15,201407,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,S,89,0,43.82022472,13.48314607,25.84269663,13.48314607,1.123595506,2.247191011,44.35955056,0,62,59.67741935,16.87096774
25/09/2014 14:15,201407,HEATHROW,GHANA,ACCRA,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,45,68.88888889,15.91111111
25/09/2014 14:15,201407,HEATHROW,GIBRALTAR,GIBRALTAR,BRITISH AIRWAYS PLC,S,77,0,89.61038961,3.896103896,6.493506494,0,0,0,4.688311688,0,78,92.30769231,3.628205128
25/09/2014 14:15,201407,HEATHROW,GREECE,ATHENS,AEGEAN AIRLINES,S,186,0,63.44086022,19.89247312,12.3655914,4.301075269,0,0,14.77956989,0,186,89.24731183,5.537634409
25/09/2014 14:15,201407,HEATHROW,GREECE,ATHENS,BRITISH AIRWAYS PLC,S,244,0,75.40983607,11.06557377,9.426229508,3.278688525,0.409836066,0.409836066,16.56147541,0,240,79.16666667,13.86666667
25/09/2014 14:15,201407,HEATHROW,GREECE,KALAMATA,BRITISH AIRWAYS PLC,C,8,0,62.5,37.5,0,0,0,0,8,0,0,0,0
25/09/2014 14:15,201407,HEATHROW,GREECE,KOS,BRITISH AIRWAYS PLC,C,15,0,93.33333333,6.666666667,0,0,0,0,2.333333333,0,16,93.75,3.75
25/09/2014 14:15,201407,HEATHROW,GREECE,LEMNOS,BRITISH AIRWAYS PLC,C,8,0,100,0,0,0,0,0,0.375,0,8,100,0.5
25/09/2014 14:15,201407,HEATHROW,GREECE,MIKONOS,BRITISH AIRWAYS PLC,S,18,0,61.11111111,38.88888889,0,0,0,0,10.27777778,0,0,0,0
25/09/2014 14:15,201407,HEATHROW,GREECE,PREVEZA,BRITISH AIRWAYS PLC,C,8,0,75,0,12.5,12.5,0,0,17.625,0,0,0,0
25/09/2014 14:15,201407,HEATHROW,GREECE,RHODES,BRITISH AIRWAYS PLC,C,15,0,80,13.33333333,6.666666667,0,0,0,6,0,15,93.33333333,6
25/09/2014 14:15,201407,HEATHROW,GREECE,SALONIKA,BRITISH AIRWAYS PLC,C,0,0,0,0,0,0,0,0,0,0,8,87.5,4.5
25/09/2014 14:15,201407,HEATHROW,GREECE,THIRA (SANTORINI),BRITISH AIRWAYS PLC,S,18,0,83.33333333,16.66666667,0,0,0,0,5.333333333,0,0,0,0
25/09/2014 14:15,201407,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),BRITISH AIRWAYS PLC,S,124,0,70.96774194,8.064516129,14.51612903,4.838709677,0,1.612903226,29.89516129,0,121,69.4214876,38.59504132
25/09/2014 14:15,201407,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),CATHAY PACIFIC AIRWAYS,S,310,0,78.06451613,12.90322581,5.806451613,2.580645161,0.64516129,0,10.8483871,1,310,80,10.36451613
25/09/2014 14:15,201407,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,95.16129032,3.225806452,1.612903226,0,0,0,2,0,0,0,0
25/09/2014 14:15,201407,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,S,186,0,77.41935484,11.29032258,7.52688172,3.76344086,0,0,10.93548387,0,184,65.76086957,18.94565217
25/09/2014 14:15,201407,HEATHROW,ICELAND,KEFLAVIK,ICELANDAIR,S,123,0,56.91056911,17.88617886,16.2601626,8.943089431,0,0,21.51219512,1,124,82.25806452,10.60483871
25/09/2014 14:15,201407,HEATHROW,INDIA,BANGALORE (BENGALURU),BRITISH AIRWAYS PLC,S,62,0,77.41935484,4.838709677,9.677419355,4.838709677,3.225806452,0,18.77419355,0,62,67.74193548,27.06451613
25/09/2014 14:15,201407,HEATHROW,INDIA,CHENNAI,BRITISH AIRWAYS PLC,S,52,0,53.84615385,28.84615385,11.53846154,5.769230769,0,0,21.61538462,0,43,65.11627907,24.1627907
25/09/2014 14:15,201407,HEATHROW,INDIA,DELHI,AIR INDIA,S,124,0,88.70967742,8.064516129,2.419354839,0.806451613,0,0,4.709677419,0,125,91.2,5.296
25/09/2014 14:15,201407,HEATHROW,INDIA,DELHI,BRITISH AIRWAYS PLC,S,124,0,66.93548387,16.93548387,11.29032258,4.838709677,0,0,15.90322581,0,124,72.58064516,17.76612903
25/09/2014 14:15,201407,HEATHROW,INDIA,DELHI,JET AIRWAYS,S,62,0,90.32258065,6.451612903,3.225806452,0,0,0,5.209677419,0,62,88.70967742,9.241935484
25/09/2014 14:15,201407,HEATHROW,INDIA,DELHI,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,85.48387097,8.064516129,4.838709677,1.612903226,0,0,6.725806452,0,62,93.5483871,4.85483871
25/09/2014 14:15,201407,HEATHROW,INDIA,HYDERABAD ( RAJIV GHANDI ),BRITISH AIRWAYS PLC,S,62,0,59.67741935,12.90322581,11.29032258,14.51612903,1.612903226,0,25.32258065,0,51,58.82352941,34.41176471
25/09/2014 14:15,201407,HEATHROW,INDIA,MUMBAI,AIR INDIA,S,62,0,77.41935484,4.838709677,6.451612903,9.677419355,0,1.612903226,21.75806452,0,62,79.03225806,8.532258065
25/09/2014 14:15,201407,HEATHROW,INDIA,MUMBAI,BRITISH AIRWAYS PLC,S,123,0,62.60162602,17.07317073,14.63414634,5.691056911,0,0,18.66666667,0,122,83.60655738,10.98360656
25/09/2014 14:15,201407,HEATHROW,INDIA,MUMBAI,JET AIRWAYS,S,125,0,90.4,4.8,3.2,1.6,0,0,5.216,0,124,83.87096774,8.169354839
