run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/12/2014 17:47,201410,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,S,13,0,69.23076923,7.692307692,23.07692308,0,0,0,15.53846154,0,16,75,7.3125
22/12/2014 17:47,201410,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S,490,0,62.85714286,16.32653061,14.89795918,5.714285714,0.204081633,0,18.07959184,0,484,62.39669421,19.19008264
22/12/2014 17:47,201410,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,S,388,0,75.25773196,14.94845361,5.670103093,4.12371134,0,0,10.69845361,4,460,81.95652174,8.713043478
22/12/2014 17:47,201410,HEATHROW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,279,0,81.36200717,8.960573477,4.301075269,5.376344086,0,0,9.842293907,0,205,81.95121951,9.43902439
22/12/2014 17:47,201410,HEATHROW,NETHERLANDS,ROTTERDAM,BRITISH AIRWAYS PLC,S,120,0,73.33333333,10.83333333,9.166666667,6.666666667,0,0,13.48333333,0,163,69.93865031,17.24539877
22/12/2014 17:47,201410,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,S,62,0,74.19354839,19.35483871,4.838709677,1.612903226,0,0,10.22580645,0,62,74.19354839,9.677419355
22/12/2014 17:47,201410,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,S,62,0,64.51612903,20.96774194,4.838709677,9.677419355,0,0,17.66129032,0,62,79.03225806,11.72580645
22/12/2014 17:47,201410,HEATHROW,NIGERIA,LAGOS,ARIK AIR,S,62,0,80.64516129,16.12903226,1.612903226,1.612903226,0,0,7.85483871,0,62,74.19354839,12.35483871
22/12/2014 17:47,201410,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,S,62,0,61.29032258,19.35483871,12.90322581,6.451612903,0,0,17.40322581,0,62,54.83870968,20.11290323
22/12/2014 17:47,201410,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,S,61,0,73.7704918,14.75409836,11.47540984,0,0,0,9.442622951,1,62,83.87096774,8.048387097
22/12/2014 17:47,201410,HEATHROW,NORWAY,BERGEN,BRITISH AIRWAYS PLC,S,119,0,74.78991597,6.722689076,14.28571429,4.201680672,0,0,14.61344538,0,118,76.27118644,14.73728814
22/12/2014 17:47,201410,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,S,300,0,73.33333333,12.66666667,9.666666667,4,0.333333333,0,13.72333333,0,298,71.1409396,12.25503356
22/12/2014 17:47,201410,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,S,291,0,74.57044674,14.43298969,6.529209622,4.467353952,0,0,12.395189,0,295,84.74576271,7.4
22/12/2014 17:47,201410,HEATHROW,NORWAY,STAVANGER,BRITISH AIRWAYS PLC,S,124,0,62.90322581,19.35483871,9.677419355,6.451612903,1.612903226,0,20.12096774,0,122,72.13114754,13.48360656
22/12/2014 17:47,201410,HEATHROW,NORWAY,STAVANGER,SAS,S,113,0,78.76106195,9.734513274,7.079646018,4.424778761,0,0,11.91150442,0,112,83.03571429,9.982142857
22/12/2014 17:47,201410,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,S,62,0,69.35483871,20.96774194,9.677419355,0,0,0,12.35483871,0,62,90.32258065,5.129032258
22/12/2014 17:47,201410,HEATHROW,OMAN,MUSCAT,OMAN AIR,S,62,0,75.80645161,14.51612903,8.064516129,1.612903226,0,0,9.64516129,0,62,79.03225806,10.27419355
22/12/2014 17:47,201410,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,32,0,31.25,15.625,18.75,25,9.375,0,58.03125,0,34,61.76470588,35
22/12/2014 17:47,201410,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S,16,0,31.25,18.75,12.5,18.75,18.75,0,75.375,0,18,38.88888889,35
22/12/2014 17:47,201410,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S,32,0,28.125,12.5,28.125,21.875,3.125,6.25,110.53125,0,28,57.14285714,47.39285714
22/12/2014 17:47,201410,HEATHROW,PHILIPPINES,MANILA,PHILIPPINE AIRLINES,S,44,0,61.36363636,25,6.818181818,6.818181818,0,0,16.29545455,1,0,0,0
22/12/2014 17:47,201410,HEATHROW,POLAND,WARSAW (CHOPIN),BRITISH AIRWAYS PLC,S,122,0,77.04918033,6.557377049,10.6557377,5.737704918,0,0,13.05737705,0,124,77.41935484,12.09677419
22/12/2014 17:47,201410,HEATHROW,POLAND,WARSAW (CHOPIN),LOT-POLISH AIRLINES,S,184,0,51.08695652,15.76086957,23.36956522,9.782608696,0,0,24.96195652,0,176,65.90909091,18.21590909
22/12/2014 17:47,201410,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,S,16,0,50,25,25,0,0,0,18.1875,0,0,0,0
22/12/2014 17:47,201410,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,366,0,59.83606557,16.66666667,14.75409836,8.743169399,0,0,19.76775956,0,378,67.98941799,15.37566138
22/12/2014 17:47,201410,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,S,184,0,57.60869565,23.36956522,14.67391304,4.347826087,0,0,17.29347826,0,186,62.90322581,16.93010753
22/12/2014 17:47,201410,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),BRITISH AIRWAYS PLC,S,16,0,68.75,12.5,6.25,12.5,0,0,20.9375,0,0,0,0
22/12/2014 17:47,201410,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S,9,0,100,0,0,0,0,0,0,0,9,100,0
22/12/2014 17:47,201410,HEATHROW,QATAR,DOHA HAMAD,BRITISH AIRWAYS PLC,S,62,0,72.58064516,12.90322581,11.29032258,3.225806452,0,0,14.14516129,0,62,88.70967742,10.25806452
22/12/2014 17:47,201410,HEATHROW,QATAR,DOHA HAMAD,QATAR AIRWAYS,C,0,2,0,0,0,0,0,0,0,0,0,0,0
22/12/2014 17:47,201410,HEATHROW,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,370,2,65.94594595,19.45945946,11.08108108,3.513513514,0,0,14.08648649,0,310,78.06451613,11.11290323
22/12/2014 17:47,201410,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,S,62,0,70.96774194,12.90322581,12.90322581,3.225806452,0,0,13.90322581,0,62,66.12903226,15.29032258
22/12/2014 17:47,201410,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),BRITISH AIRWAYS PLC,S,62,0,46.77419355,22.58064516,20.96774194,6.451612903,3.225806452,0,31.96774194,0,50,42,20.16
22/12/2014 17:47,201410,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S,62,0,72.58064516,20.96774194,6.451612903,0,0,0,9.516129032,0,62,72.58064516,12.16129032
22/12/2014 17:47,201410,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,AIR SERBIA,S,76,0,78.94736842,15.78947368,2.631578947,2.631578947,0,0,8.986842105,0,68,70.58823529,11.83823529
22/12/2014 17:47,201410,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S,94,0,67.0212766,15.95744681,11.70212766,5.319148936,0,0,15.80851064,0,69,56.52173913,18.24637681
22/12/2014 17:47,201410,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,S,8,0,100,0,0,0,0,0,3.625,1,12,66.66666667,10.33333333
22/12/2014 17:47,201410,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,S,124,0,60.48387097,16.93548387,15.32258065,6.451612903,0.806451613,0,18.73387097,0,148,74.32432432,19.05405405
22/12/2014 17:47,201410,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,S,124,0,83.87096774,8.870967742,4.032258065,3.225806452,0,0,9.072580645,1,124,70.16129032,34.37903226
22/12/2014 17:47,201410,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,80.64516129,12.90322581,1.612903226,4.838709677,0,0,9.951612903,0,62,82.25806452,9.403225806
22/12/2014 17:47,201410,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S,124,0,54.03225806,23.38709677,13.70967742,6.451612903,2.419354839,0,26.87096774,0,124,68.5483871,17.58064516
22/12/2014 17:47,201410,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,S,62,0,69.35483871,16.12903226,9.677419355,4.838709677,0,0,15.90322581,0,75,50.66666667,17.30666667
22/12/2014 17:47,201410,HEATHROW,ROMANIA,IASI,TAROM,S,0,0,0,0,0,0,0,0,0,0,10,80,8.8
22/12/2014 17:47,201410,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,S,176,0,76.13636364,13.06818182,5.681818182,3.977272727,1.136363636,0,13.6875,0,186,83.87096774,8.059139785
22/12/2014 17:47,201410,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S,178,0,73.59550562,15.73033708,10.6741573,0,0,0,10.1011236,0,175,67.42857143,13.97714286
22/12/2014 17:47,201410,HEATHROW,RUSSIA,MOSCOW (VNUKOVO),TRANSAERO AIRLINES,S,100,0,55,28,10,6,0,1,21.75,0,124,75.80645161,10.88709677
22/12/2014 17:47,201410,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,S,62,0,72.58064516,11.29032258,14.51612903,1.612903226,0,0,10.03225806,0,62,82.25806452,8.112903226
22/12/2014 17:47,201410,HEATHROW,RUSSIA,ST PETERSBURG,TRANSAERO AIRLINES,S,2,0,100,0,0,0,0,0,0.5,0,0,0,0
22/12/2014 17:47,201410,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,S,60,0,73.33333333,15,8.333333333,3.333333333,0,0,10.55,0,61,86.8852459,7.032786885
22/12/2014 17:47,201410,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S,62,0,61.29032258,14.51612903,22.58064516,1.612903226,0,0,15.9516129,0,64,68.75,11.25
22/12/2014 17:47,201410,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,S,62,0,59.67741935,25.80645161,8.064516129,3.225806452,3.225806452,0,24.67741935,0,62,64.51612903,14.25806452
22/12/2014 17:47,201410,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S,62,0,53.22580645,12.90322581,20.96774194,12.90322581,0,0,25.06451613,0,60,61.66666667,14.48333333
22/12/2014 17:47,201410,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S,62,0,40.32258065,20.96774194,32.25806452,4.838709677,1.612903226,0,26.91935484,0,62,58.06451613,20.22580645
22/12/2014 17:47,201410,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S,240,2,47.08333333,12.91666667,31.66666667,8.333333333,0,0,24.16666667,0,196,68.36734694,16.58163265
22/12/2014 17:47,201410,HEATHROW,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,16,56.25,28.8125
22/12/2014 17:47,201410,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S,458,0,72.05240175,16.15720524,7.423580786,4.366812227,0,0,13.76855895,0,430,70.93023256,15.40930233
22/12/2014 17:47,201410,HEATHROW,SPAIN,BILBAO,VUELING AIRLINES,S,62,0,88.70967742,1.612903226,6.451612903,3.225806452,0,0,7.661290323,0,60,88.33333333,12.65
22/12/2014 17:47,201410,HEATHROW,SPAIN,IBIZA,BRITISH AIRWAYS PLC,S,28,0,64.28571429,21.42857143,10.71428571,3.571428571,0,0,14,0,14,78.57142857,9.714285714
22/12/2014 17:47,201410,HEATHROW,SPAIN,LA CORUNA,VUELING AIRLINES,S,62,0,87.09677419,8.064516129,0,4.838709677,0,0,8.032258065,0,60,91.66666667,7.166666667
22/12/2014 17:47,201410,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S,304,0,70.72368421,15.13157895,8.881578947,5.263157895,0,0,14.78289474,0,298,62.41610738,17.99328859
22/12/2014 17:47,201410,HEATHROW,SPAIN,MADRID,IBERIA,S,487,0,82.95687885,9.445585216,3.490759754,4.106776181,0,0,10.14373717,0,491,79.63340122,10.89205703
22/12/2014 17:47,201410,HEATHROW,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S,18,0,66.66666667,22.22222222,11.11111111,0,0,0,12.61111111,0,0,0,0
22/12/2014 17:47,201410,HEATHROW,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,S,40,0,70,12.5,15,2.5,0,0,14.3,0,14,42.85714286,24.14285714
22/12/2014 17:47,201410,HEATHROW,SPAIN,PALMA DE MALLORCA,VUELING AIRLINES,S,0,0,0,0,0,0,0,0,0,0,44,59.09090909,24.36363636
22/12/2014 17:47,201410,HEATHROW,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITISH AIRWAYS PLC,S,2,0,50,50,0,0,0,0,13,0,2,50,43
22/12/2014 17:47,201410,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S,78,0,64.1025641,15.38461538,15.38461538,3.846153846,1.282051282,0,17.25641026,0,62,79.03225806,7.870967742
22/12/2014 17:47,201410,HEATHROW,SWEDEN,GOTEBORG (LANDVETTER),BRITISH AIRWAYS PLC,S,124,0,74.19354839,11.29032258,10.48387097,4.032258065,0,0,13.73387097,0,124,73.38709677,12.2016129
22/12/2014 17:47,201410,HEATHROW,SWEDEN,GOTEBORG (LANDVETTER),SAS,S,106,0,82.0754717,11.32075472,2.830188679,3.773584906,0,0,9.773584906,0,108,79.62962963,13.64814815
22/12/2014 17:47,201410,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S,322,0,67.08074534,16.45962733,12.11180124,4.347826087,0,0,14.88198758,0,342,61.98830409,20.50292398
22/12/2014 17:47,201410,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,336,0,68.75,17.85714286,10.11904762,3.273809524,0,0,12.9702381,0,336,74.70238095,12.36309524
22/12/2014 17:47,201410,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,S,202,0,73.76237624,9.900990099,11.88118812,3.96039604,0.495049505,0,13.63861386,1,192,71.35416667,15.11979167
22/12/2014 17:47,201410,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S,488,0,73.56557377,14.3442623,9.221311475,2.663934426,0.204918033,0,12.81762295,0,508,66.92913386,15.33267717
22/12/2014 17:47,201410,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,S,298,0,64.09395973,18.45637584,11.0738255,6.375838926,0,0,16.63087248,3,308,83.76623377,9.198051948
22/12/2014 17:47,201410,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S,342,0,67.83625731,17.25146199,10.23391813,4.678362573,0,0,15.4005848,0,352,72.15909091,13.34375
22/12/2014 17:47,201410,HEATHROW,SWITZERLAND,ZURICH,G5 EXECUTIVE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
22/12/2014 17:47,201410,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S,430,0,59.53488372,19.76744186,14.88372093,5.813953488,0,0,18.14651163,2,432,74.76851852,10.10416667
22/12/2014 17:47,201410,HEATHROW,TAIWAN,TAIPEI,EVA AIR,S,62,0,41.93548387,24.19354839,19.35483871,14.51612903,0,0,26.08064516,0,62,59.67741935,17.77419355
22/12/2014 17:47,201410,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,BRITISH AIRWAYS PLC,S,62,0,38.70967742,17.74193548,20.96774194,16.12903226,3.225806452,3.225806452,82.35483871,0,57,52.63157895,46.31578947
22/12/2014 17:47,201410,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,THAI AIRWAYS INTERNATIONAL,S,112,0,48.21428571,13.39285714,25.89285714,11.60714286,0.892857143,0,28.28571429,0,124,62.90322581,18.50806452
22/12/2014 17:47,201410,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S,42,0,7.142857143,19.04761905,47.61904762,21.42857143,4.761904762,0,53.83333333,0,48,8.333333333,57.02083333
22/12/2014 17:47,201410,HEATHROW,TURKEY,BODRUM (MILAS),BRITISH AIRWAYS PLC,C,0,0,0,0,0,0,0,0,0,0,8,87.5,3.5
22/12/2014 17:47,201410,HEATHROW,TURKEY,DALAMAN,BRITISH AIRWAYS PLC,C,16,0,68.75,31.25,0,0,0,0,8.625,0,0,0,0
22/12/2014 17:47,201410,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S,184,0,64.13043478,18.47826087,13.04347826,4.347826087,0,0,16.77173913,0,186,63.97849462,18.77956989
22/12/2014 17:47,201410,HEATHROW,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,S,272,0,60.66176471,20.95588235,13.97058824,4.411764706,0,0,16.16176471,0,270,72.22222222,12.0962963
22/12/2014 17:47,201410,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S,16,0,12.5,37.5,43.75,6.25,0,0,32.1875,0,18,61.11111111,29.05555556
22/12/2014 17:47,201410,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S,8,0,75,12.5,0,12.5,0,0,11.25,0,8,62.5,71.25
22/12/2014 17:47,201410,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S,35,0,48.57142857,20,17.14285714,8.571428571,5.714285714,0,32.68571429,0,25,72,9.52
22/12/2014 17:47,201410,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S,60,0,75,18.33333333,5,1.666666667,0,0,10.18333333,0,78,71.79487179,11.55128205
22/12/2014 17:47,201410,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,186,0,52.15053763,16.12903226,26.88172043,4.838709677,0,0,20.61290323,0,186,69.35483871,13.66666667
22/12/2014 17:47,201410,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S,135,0,71.11111111,16.2962963,6.666666667,4.444444444,1.481481481,0,16.42222222,0,131,70.99236641,36.13740458
22/12/2014 17:47,201410,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,310,0,53.5483871,23.87096774,18.38709677,3.870967742,0.322580645,0,19.95483871,0,309,68.93203883,13.91909385
22/12/2014 17:47,201410,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,75.80645161,14.51612903,8.064516129,1.612903226,0,0,10.25806452,0,62,74.19354839,8.967741935
22/12/2014 17:47,201410,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S,484,0,64.04958678,19.00826446,11.7768595,4.338842975,0.826446281,0,17.69421488,0,473,63.21353066,20.33826638
22/12/2014 17:47,201410,HEATHROW,UNITED KINGDOM,ABERDEEN,VIRGIN ATLANTIC AIRWAYS LTD,S,186,0,83.33333333,9.677419355,4.838709677,2.150537634,0,0,8.086021505,0,182,86.81318681,8.527472527
22/12/2014 17:47,201410,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,S,186,0,82.25806452,6.989247312,6.989247312,3.76344086,0,0,9.747311828,0,184,89.67391304,5.233695652
22/12/2014 17:47,201410,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,S,358,0,73.46368715,10.89385475,10.89385475,4.748603352,0,0,13.80726257,0,352,73.57954545,13.77272727
22/12/2014 17:47,201410,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S,657,0,68.64535769,12.93759513,10.50228311,7.305936073,0.608828006,0,18.37290715,0,678,67.84660767,16.38348083
22/12/2014 17:47,201410,HEATHROW,UNITED KINGDOM,EDINBURGH,VIRGIN ATLANTIC AIRWAYS LTD,S,366,0,82.24043716,8.743169399,6.284153005,2.732240437,0,0,8.702185792,1,364,85.98901099,7.211538462
22/12/2014 17:47,201410,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S,508,0,68.30708661,15.94488189,9.645669291,5.905511811,0.196850394,0,16.12992126,0,529,69.56521739,16.37996219
22/12/2014 17:47,201410,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,S,158,0,72.15189873,11.39240506,11.39240506,5.063291139,0,0,14.4556962,1,166,71.08433735,11.89156627
22/12/2014 17:47,201410,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S,506,0,68.37944664,16.00790514,9.881422925,5.533596838,0.197628458,0,15.54347826,0,590,70.84745763,14.15423729
22/12/2014 17:47,201410,HEATHROW,UNITED KINGDOM,MANCHESTER,VIRGIN ATLANTIC AIRWAYS LTD,S,196,0,79.59183673,9.693877551,8.673469388,2.040816327,0,0,9.994897959,0,245,81.63265306,9.485714286
22/12/2014 17:47,201410,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S,360,0,70.83333333,14.16666667,10.83333333,3.888888889,0.277777778,0,14.08611111,0,336,66.66666667,17.20238095
22/12/2014 17:47,201410,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,C,2,0,50,0,50,0,0,0,19.5,0,0,0,0
22/12/2014 17:47,201410,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,S,62,0,51.61290323,24.19354839,22.58064516,1.612903226,0,0,18.98387097,0,62,51.61290323,19.69354839
22/12/2014 17:47,201410,HEATHROW,USA,ATLANTA,DELTA AIRLINES,S,167,0,77.84431138,14.37125749,4.790419162,2.395209581,0.598802395,0,10.55688623,0,184,83.15217391,12.73913043
22/12/2014 17:47,201410,HEATHROW,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,S,12,0,83.33333333,16.66666667,0,0,0,0,9.583333333,0,0,0,0
22/12/2014 17:47,201410,HEATHROW,USA,AUSTIN (BERGSTROM),BRITISH AIRWAYS PLC,S,62,0,77.41935484,12.90322581,4.838709677,1.612903226,3.225806452,0,15.91935484,0,0,0,0
22/12/2014 17:47,201410,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S,62,0,67.74193548,17.74193548,8.064516129,6.451612903,0,0,16.11290323,0,62,75.80645161,11.9516129
22/12/2014 17:47,201410,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S,240,0,77.5,11.66666667,5,5.833333333,0,0,12.54166667,0,239,68.20083682,15.0460251
22/12/2014 17:47,201410,HEATHROW,USA,BOSTON,DELTA AIRLINES,S,58,0,89.65517241,6.896551724,3.448275862,0,0,0,4.051724138,0,60,75,19.26666667
22/12/2014 17:47,201410,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,72.58064516,14.51612903,3.225806452,6.451612903,3.225806452,0,21.90322581,0,62,77.41935484,9.016129032
22/12/2014 17:47,201410,HEATHROW,USA,CHARLOTTE,US AIRWAYS,S,122,0,85.24590164,8.196721311,4.918032787,1.639344262,0,0,6.614754098,0,62,74.19354839,17.17741935
22/12/2014 17:47,201410,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S,230,0,74.7826087,9.130434783,7.391304348,5.652173913,3.043478261,0,20.17826087,4,235,74.89361702,11.63404255
22/12/2014 17:47,201410,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S,124,0,61.29032258,16.93548387,13.70967742,8.064516129,0,0,19.45967742,0,122,54.09836066,18.44262295
22/12/2014 17:47,201410,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S,184,0,78.80434783,10.32608696,4.891304348,5.97826087,0,0,11.53804348,0,184,77.7173913,13.84782609
22/12/2014 17:47,201410,HEATHROW,USA,CHICAGO (O'HARE),VIRGIN ATLANTIC AIRWAYS LTD,S,45,0,86.66666667,8.888888889,2.222222222,0,2.222222222,0,8.711111111,0,31,87.09677419,6.774193548
22/12/2014 17:47,201410,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,S,183,0,65.0273224,13.66120219,12.02185792,7.650273224,1.092896175,0.546448087,23.24043716,3,178,69.66292135,12.83707865
22/12/2014 17:47,201410,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,S,62,0,61.29032258,17.74193548,8.064516129,11.29032258,1.612903226,0,23.79032258,0,62,70.96774194,13.41935484
22/12/2014 17:47,201410,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S,62,0,62.90322581,25.80645161,11.29032258,0,0,0,12.77419355,0,56,60.71428571,19.98214286
22/12/2014 17:47,201410,HEATHROW,USA,DETROIT,DELTA AIRLINES,S,111,0,84.68468468,9.90990991,3.603603604,1.801801802,0,0,7.09009009,0,62,91.93548387,3.016129032
22/12/2014 17:47,201410,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S,124,0,69.35483871,16.12903226,8.870967742,4.032258065,1.612903226,0,18.70967742,0,124,72.58064516,11.34677419
22/12/2014 17:47,201410,HEATHROW,USA,HOUSTON,UNITED AIRLINES,S,183,2,74.86338798,7.103825137,8.743169399,8.196721311,1.092896175,0,17.09836066,0,174,67.24137931,16.44252874
22/12/2014 17:47,201410,HEATHROW,USA,JACKSONVILLE,VIRGIN ATLANTIC AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,3
22/12/2014 17:47,201410,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,S,62,0,40.32258065,22.58064516,24.19354839,3.225806452,0,9.677419355,146.0806452,3,62,54.83870968,79.16129032
22/12/2014 17:47,201410,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S,62,0,74.19354839,8.064516129,6.451612903,8.064516129,1.612903226,1.612903226,37.56451613,0,62,77.41935484,8.241935484
22/12/2014 17:47,201410,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S,124,0,49.19354839,33.87096774,12.09677419,4.838709677,0,0,19.25806452,0,177,50.84745763,22.23163842
22/12/2014 17:47,201410,HEATHROW,USA,LOS ANGELES INTERNATIONAL,DELTA AIRLINES,S,11,0,100,0,0,0,0,0,3.181818182,0,0,0,0
22/12/2014 17:47,201410,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S,62,0,80.64516129,12.90322581,1.612903226,4.838709677,0,0,11.01612903,0,62,87.09677419,8.758064516
