run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21-Apr-2015 09:56,201411,HEATHROW,CHINA,SHANGHAI (PU DONG),BRITISH AIRWAYS PLC,A,S, 30 , 0 , 60 , 23.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 14.5333333333333 , 0 , 30 , 60 , 25.5333333333333 
21-Apr-2015 09:56,201411,HEATHROW,CHINA,SHANGHAI (PU DONG),BRITISH AIRWAYS PLC,D,S, 30 , 0 , 73.3333333333333 , 16.6666666666667 , 10 , 0 , 0 , 0 , 10.1333333333333 , 0 , 30 , 80 , 18.1333333333333 
21-Apr-2015 09:56,201411,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,A,S, 23 , 0 , 65.2173913043478 , 8.69565217391304 , 26.0869565217391 , 0 , 0 , 0 , 13.7826086956522 , 2 , 17 , 70.5882352941177 , 18.4117647058824 
21-Apr-2015 09:56,201411,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,D,S, 23 , 0 , 91.304347826087 , 8.69565217391304 , 0 , 0 , 0 , 0 , 2.73913043478261 , 2 , 17 , 88.2352941176471 , 7.11764705882353 
21-Apr-2015 09:56,201411,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 27 , 0 , 62.962962962963 , 22.2222222222222 , 11.1111111111111 , 3.7037037037037 , 0 , 0 , 14.4074074074074 , 0 , 30 , 53.3333333333333 , 17.1666666666667 
21-Apr-2015 09:56,201411,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 27 , 0 , 85.1851851851852 , 11.1111111111111 , 3.7037037037037 , 0 , 0 , 0 , 5.55555555555556 , 0 , 30 , 96.6666666666667 , 2.76666666666667 
21-Apr-2015 09:56,201411,HEATHROW,COLOMBIA,BOGOTA,AVIANCA COLOMBIA,A,S, 18 , 0 , 77.7777777777778 , 5.55555555555556 , 5.55555555555556 , 5.55555555555556 , 5.55555555555556 , 0 , 23.5 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,HEATHROW,COLOMBIA,BOGOTA,AVIANCA COLOMBIA,D,S, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 0 , 5.55555555555556 , 0 , 0 , 8.72222222222222 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
21-Apr-2015 09:56,201411,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 20 
21-Apr-2015 09:56,201411,HEATHROW,CROATIA,ZAGREB,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 90 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 3.33333333333333 , 16.3 , 0 , 25 , 96 , 2.64 
21-Apr-2015 09:56,201411,HEATHROW,CROATIA,ZAGREB,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 96.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 0 , 1.83333333333333 , 0 , 25 , 96 , 1.64 
21-Apr-2015 09:56,201411,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,A,S, 39 , 0 , 79.4871794871795 , 17.9487179487179 , 2.56410256410256 , 0 , 0 , 0 , 7.66666666666667 , 0 , 38 , 76.3157894736842 , 14.7105263157895 
21-Apr-2015 09:56,201411,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,D,S, 39 , 0 , 66.6666666666667 , 25.6410256410256 , 7.69230769230769 , 0 , 0 , 0 , 10.4615384615385 , 0 , 38 , 84.2105263157895 , 11.7105263157895 
21-Apr-2015 09:56,201411,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 73.3333333333333 , 13.3333333333333 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 11.2333333333333 , 0 , 30 , 80 , 9.3 
21-Apr-2015 09:56,201411,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 70 , 20 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 16.9 , 0 , 30 , 53.3333333333333 , 17 
21-Apr-2015 09:56,201411,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 81.0344827586207 , 7.17241379310345 
21-Apr-2015 09:56,201411,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 96.551724137931 , 3.5 
21-Apr-2015 09:56,201411,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,A,S, 115 , 0 , 76.5217391304348 , 19.1304347826087 , 4.34782608695652 , 0 , 0 , 0 , 8.58260869565217 , 0 , 120 , 86.6666666666667 , 6.1 
21-Apr-2015 09:56,201411,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,D,S, 115 , 0 , 89.5652173913043 , 7.82608695652174 , 1.73913043478261 , 0.869565217391304 , 0 , 0 , 5.40869565217391 , 0 , 120 , 87.5 , 5.53333333333333 
21-Apr-2015 09:56,201411,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,A,S, 163 , 0 , 86.5030674846626 , 9.8159509202454 , 3.06748466257669 , 0.613496932515337 , 0 , 0 , 5.75460122699386 , 0 , 170 , 87.0588235294118 , 5.96470588235294 
21-Apr-2015 09:56,201411,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,D,S, 163 , 0 , 84.6625766871166 , 11.0429447852761 , 4.29447852760736 , 0 , 0 , 0 , 5.95705521472393 , 0 , 170 , 87.6470588235294 , 7.33529411764706 
21-Apr-2015 09:56,201411,HEATHROW,DENMARK,COPENHAGEN,SAS,A,S, 169 , 0 , 82.8402366863905 , 13.0177514792899 , 2.9585798816568 , 1.18343195266272 , 0 , 0 , 6.76923076923077 , 1 , 162 , 86.4197530864197 , 6.12962962962963 
21-Apr-2015 09:56,201411,HEATHROW,DENMARK,COPENHAGEN,SAS,D,S, 169 , 0 , 94.6745562130178 , 1.77514792899408 , 3.55029585798817 , 0 , 0 , 0 , 3.30769230769231 , 1 , 162 , 94.4444444444444 , 3.94444444444444 
21-Apr-2015 09:56,201411,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 90 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 0 , 4.3 , 0 , 30 , 93.3333333333333 , 2.13333333333333 
21-Apr-2015 09:56,201411,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.43333333333333 , 0 , 30 , 76.6666666666667 , 9.06666666666667 
21-Apr-2015 09:56,201411,HEATHROW,EGYPT,CAIRO,EGYPT AIR,A,S, 60 , 0 , 53.3333333333333 , 33.3333333333333 , 13.3333333333333 , 0 , 0 , 0 , 14.6666666666667 , 0 , 60 , 83.3333333333333 , 6.35 
21-Apr-2015 09:56,201411,HEATHROW,EGYPT,CAIRO,EGYPT AIR,D,S, 60 , 0 , 70 , 13.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 10.2166666666667 , 0 , 60 , 81.6666666666667 , 6.85 
21-Apr-2015 09:56,201411,HEATHROW,EGYPT,LUXOR,EGYPT AIR,A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,HEATHROW,EGYPT,LUXOR,EGYPT AIR,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.75 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,A,S, 29 , 0 , 75.8620689655172 , 17.2413793103448 , 6.89655172413793 , 0 , 0 , 0 , 11.5172413793103 , 0 , 26 , 69.2307692307692 , 10.2307692307692 
21-Apr-2015 09:56,201411,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,D,S, 29 , 0 , 82.7586206896552 , 13.7931034482759 , 3.44827586206897 , 0 , 0 , 0 , 7.62068965517241 , 0 , 26 , 80.7692307692308 , 11.3461538461538 
21-Apr-2015 09:56,201411,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 88.3333333333333 , 8.33333333333333 , 3.33333333333333 , 0 , 0 , 0 , 4.71666666666667 , 0 , 60 , 78.3333333333333 , 9.85 
21-Apr-2015 09:56,201411,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 90 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 0 , 4.75 , 0 , 60 , 86.6666666666667 , 6.7 
21-Apr-2015 09:56,201411,HEATHROW,FINLAND,HELSINKI,FINNAIR,A,S, 150 , 0 , 78 , 14 , 6.66666666666667 , 1.33333333333333 , 0 , 0 , 9.12666666666667 , 0 , 118 , 83.0508474576271 , 6.72033898305085 
21-Apr-2015 09:56,201411,HEATHROW,FINLAND,HELSINKI,FINNAIR,D,S, 150 , 0 , 86.6666666666667 , 8.66666666666667 , 3.33333333333333 , 1.33333333333333 , 0 , 0 , 5.96 , 0 , 119 , 91.5966386554622 , 3 
21-Apr-2015 09:56,201411,HEATHROW,FINLAND,KITTILA,MID EAST JET,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,A,S, 75 , 0 , 89.3333333333333 , 9.33333333333333 , 1.33333333333333 , 0 , 0 , 0 , 3.42666666666667 , 0 , 74 , 87.8378378378378 , 8.63513513513514 
21-Apr-2015 09:56,201411,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,D,S, 75 , 0 , 94.6666666666667 , 4 , 1.33333333333333 , 0 , 0 , 0 , 3.12 , 0 , 74 , 89.1891891891892 , 4.48648648648649 
21-Apr-2015 09:56,201411,HEATHROW,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,A,S, 85 , 0 , 90.5882352941177 , 8.23529411764706 , 0 , 1.17647058823529 , 0 , 0 , 4.34117647058824 , 1 , 79 , 82.2784810126582 , 9.70886075949367 
21-Apr-2015 09:56,201411,HEATHROW,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,D,S, 85 , 0 , 92.9411764705882 , 5.88235294117647 , 1.17647058823529 , 0 , 0 , 0 , 3 , 0 , 79 , 93.6708860759494 , 3.74683544303797 
21-Apr-2015 09:56,201411,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S, 144 , 0 , 88.8888888888889 , 4.86111111111111 , 2.77777777777778 , 2.77777777777778 , 0 , 0.694444444444444 , 16.6180555555556 , 1 , 154 , 81.8181818181818 , 8.33116883116883 
21-Apr-2015 09:56,201411,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S, 145 , 0 , 84.8275862068966 , 7.58620689655172 , 4.82758620689655 , 2.06896551724138 , 0.689655172413793 , 0 , 9.8 , 0 , 155 , 83.2258064516129 , 7.98709677419355 
21-Apr-2015 09:56,201411,HEATHROW,FRANCE,NICE,DASSAULT AVIATION ,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 226 , 0 , 86.7256637168142 , 5.75221238938053 , 5.75221238938053 , 1.76991150442478 , 0 , 0 , 7.26548672566372 , 0 , 225 , 87.1111111111111 , 5.17333333333333 
21-Apr-2015 09:56,201411,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 226 , 0 , 96.9026548672566 , 2.21238938053097 , 0.442477876106195 , 0.442477876106195 , 0 , 0 , 1.94247787610619 , 0 , 225 , 96 , 1.76888888888889 
21-Apr-2015 09:56,201411,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 190 , 0 , 81.0526315789474 , 13.6842105263158 , 3.68421052631579 , 1.57894736842105 , 0 , 0 , 8.24210526315789 , 0 , 200 , 90 , 4.285 
21-Apr-2015 09:56,201411,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 190 , 0 , 85.7894736842105 , 11.0526315789474 , 2.10526315789474 , 1.05263157894737 , 0 , 0 , 5.84210526315789 , 0 , 200 , 88 , 5.015 
21-Apr-2015 09:56,201411,HEATHROW,FRANCE,PARIS (LE BOURGET),MID EAST JET,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,A,S, 116 , 0 , 85.3448275862069 , 9.48275862068965 , 2.58620689655172 , 2.58620689655172 , 0 , 0 , 7.50862068965517 , 0 , 120 , 82.5 , 8.75 
21-Apr-2015 09:56,201411,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,D,S, 116 , 0 , 82.7586206896552 , 12.0689655172414 , 2.58620689655172 , 2.58620689655172 , 0 , 0 , 7.36206896551724 , 0 , 120 , 90 , 4.98333333333333 
21-Apr-2015 09:56,201411,HEATHROW,FRANCE,PERPIGNAN,EASTERN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 12 
21-Apr-2015 09:56,201411,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,A,S, 87 , 0 , 94.2528735632184 , 4.59770114942529 , 1.14942528735632 , 0 , 0 , 0 , 3.28735632183908 , 0 , 88 , 92.0454545454545 , 3.625 
21-Apr-2015 09:56,201411,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,D,S, 87 , 0 , 90.8045977011494 , 4.59770114942529 , 3.44827586206897 , 1.14942528735632 , 0 , 0 , 5.19540229885058 , 0 , 88 , 89.7727272727273 , 5.93181818181818 
21-Apr-2015 09:56,201411,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,A,S, 176 , 0 , 85.7954545454545 , 8.52272727272727 , 5.68181818181818 , 0 , 0 , 0 , 5.81818181818182 , 0 , 161 , 88.1987577639752 , 5.3167701863354 
21-Apr-2015 09:56,201411,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,D,S, 176 , 0 , 84.6590909090909 , 10.2272727272727 , 4.54545454545455 , 0.568181818181818 , 0 , 0 , 6.42613636363636 , 0 , 161 , 89.4409937888199 , 5.67080745341615 
21-Apr-2015 09:56,201411,HEATHROW,GERMANY,BERLIN (TEGEL),GERMANWINGS,A,S, 80 , 0 , 80 , 11.25 , 7.5 , 1.25 , 0 , 0 , 10.2375 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,HEATHROW,GERMANY,BERLIN (TEGEL),GERMANWINGS,D,S, 80 , 0 , 73.75 , 13.75 , 10 , 2.5 , 0 , 0 , 11.3125 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,HEATHROW,GERMANY,BERLIN (TEGEL),LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 83 , 86.7469879518072 , 9.68674698795181 
21-Apr-2015 09:56,201411,HEATHROW,GERMANY,BERLIN (TEGEL),LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 83 , 91.566265060241 , 4.93975903614458 
21-Apr-2015 09:56,201411,HEATHROW,GERMANY,COLOGNE BONN,GERMANWINGS,A,S, 75 , 0 , 89.3333333333333 , 9.33333333333333 , 1.33333333333333 , 0 , 0 , 0 , 4 , 0 , 76 , 89.4736842105263 , 6.40789473684211 
21-Apr-2015 09:56,201411,HEATHROW,GERMANY,COLOGNE BONN,GERMANWINGS,D,S, 75 , 0 , 93.3333333333333 , 5.33333333333333 , 1.33333333333333 , 0 , 0 , 0 , 2.41333333333333 , 0 , 76 , 86.8421052631579 , 4.84210526315789 
21-Apr-2015 09:56,201411,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 160 , 0 , 86.25 , 6.25 , 5.625 , 1.875 , 0 , 0 , 6.925 , 0 , 156 , 83.974358974359 , 7.51923076923077 
21-Apr-2015 09:56,201411,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 160 , 0 , 80.625 , 10 , 6.875 , 2.5 , 0 , 0 , 7.74375 , 0 , 156 , 87.8205128205128 , 6.17307692307692 
21-Apr-2015 09:56,201411,HEATHROW,GERMANY,DUSSELDORF,GERMANWINGS,A,S, 115 , 0 , 90.4347826086957 , 6.08695652173913 , 3.47826086956522 , 0 , 0 , 0 , 5.18260869565217 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,HEATHROW,GERMANY,DUSSELDORF,GERMANWINGS,D,S, 115 , 0 , 85.2173913043478 , 10.4347826086957 , 2.60869565217391 , 0.869565217391304 , 0.869565217391304 , 0 , 7.05217391304348 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 136 , 85.2941176470588 , 6.11029411764706 
21-Apr-2015 09:56,201411,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 137 , 89.7810218978102 , 4.0948905109489 
21-Apr-2015 09:56,201411,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 174 , 0 , 82.7586206896552 , 12.0689655172414 , 4.02298850574713 , 1.14942528735632 , 0 , 0 , 7.71264367816092 , 0 , 194 , 78.8659793814433 , 8.41237113402062 
21-Apr-2015 09:56,201411,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 174 , 0 , 85.632183908046 , 8.62068965517241 , 5.17241379310345 , 0.574712643678161 , 0 , 0 , 6.57471264367816 , 0 , 194 , 78.8659793814433 , 8.08762886597938 
21-Apr-2015 09:56,201411,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 358 , 0 , 90.7821229050279 , 5.8659217877095 , 3.07262569832402 , 0.279329608938547 , 0 , 0 , 4.41899441340782 , 0 , 359 , 87.1866295264624 , 5.42618384401114 
21-Apr-2015 09:56,201411,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 358 , 0 , 87.1508379888268 , 10.0558659217877 , 2.23463687150838 , 0.558659217877095 , 0 , 0 , 5.16759776536313 , 0 , 358 , 93.2960893854749 , 2.86312849162011 
21-Apr-2015 09:56,201411,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,A,S, 138 , 0 , 88.4057971014493 , 8.69565217391304 , 2.17391304347826 , 0.72463768115942 , 0 , 0 , 4.70289855072464 , 0 , 142 , 91.5492957746479 , 4.71830985915493 
21-Apr-2015 09:56,201411,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 138 , 0 , 89.1304347826087 , 7.97101449275362 , 2.89855072463768 , 0 , 0 , 0 , 4.39130434782609 , 0 , 142 , 88.0281690140845 , 5.2887323943662 
21-Apr-2015 09:56,201411,HEATHROW,GERMANY,HAMBURG,GERMANWINGS,A,S, 74 , 0 , 85.1351351351351 , 10.8108108108108 , 2.7027027027027 , 0 , 1.35135135135135 , 0 , 8.64864864864865 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,HEATHROW,GERMANY,HAMBURG,GERMANWINGS,D,S, 74 , 0 , 81.0810810810811 , 8.10810810810811 , 8.10810810810811 , 2.7027027027027 , 0 , 0 , 10.2972972972973 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 81 , 90.1234567901235 , 5.24691358024691 
21-Apr-2015 09:56,201411,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 81 , 90.1234567901235 , 4.03703703703704 
21-Apr-2015 09:56,201411,HEATHROW,GERMANY,HAMBURG,LUFTHANSA CITY LINE,A,S, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 9.66666666666667 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,HEATHROW,GERMANY,HAMBURG,LUFTHANSA CITY LINE,D,S, 6 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,HEATHROW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 85 , 0 , 98.8235294117647 , 0 , 1.17647058823529 , 0 , 0 , 0 , 1.8 , 0 , 90 , 88.8888888888889 , 5.62222222222222 
21-Apr-2015 09:56,201411,HEATHROW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 85 , 0 , 97.6470588235294 , 1.17647058823529 , 1.17647058823529 , 0 , 0 , 0 , 1.69411764705882 , 0 , 90 , 92.2222222222222 , 3.86666666666667 
21-Apr-2015 09:56,201411,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 189 , 0 , 93.1216931216931 , 4.76190476190476 , 2.11640211640212 , 0 , 0 , 0 , 3.28042328042328 , 0 , 189 , 78.8359788359788 , 7.71428571428571 
21-Apr-2015 09:56,201411,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 189 , 0 , 93.1216931216931 , 5.29100529100529 , 1.58730158730159 , 0 , 0 , 0 , 3.65608465608466 , 0 , 189 , 81.4814814814815 , 6.87830687830688 
21-Apr-2015 09:56,201411,HEATHROW,GERMANY,MUNICH,LUFTHANSA,A,S, 235 , 0 , 90.2127659574468 , 6.80851063829787 , 2.5531914893617 , 0.425531914893617 , 0 , 0 , 5.32340425531915 , 0 , 235 , 86.8085106382979 , 5.37872340425532 
21-Apr-2015 09:56,201411,HEATHROW,GERMANY,MUNICH,LUFTHANSA,D,S, 233 , 0 , 87.1244635193133 , 6.43776824034335 , 6.00858369098713 , 0.429184549356223 , 0 , 0 , 5.89270386266094 , 2 , 236 , 95.7627118644068 , 2.97033898305085 
21-Apr-2015 09:56,201411,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 88.3333333333333 , 8.33333333333333 , 3.33333333333333 , 0 , 0 , 0 , 5.23333333333333 , 0 , 56 , 87.5 , 7.51785714285714 
21-Apr-2015 09:56,201411,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 3.6 , 0 , 56 , 91.0714285714286 , 3.41071428571429 
21-Apr-2015 09:56,201411,HEATHROW,GERMANY,STUTTGART,GERMANWINGS,A,S, 75 , 0 , 96 , 1.33333333333333 , 0 , 2.66666666666667 , 0 , 0 , 3.78666666666667 , 0 , 76 , 90.7894736842105 , 5.02631578947368 
21-Apr-2015 09:56,201411,HEATHROW,GERMANY,STUTTGART,GERMANWINGS,D,S, 75 , 0 , 89.3333333333333 , 8 , 1.33333333333333 , 1.33333333333333 , 0 , 0 , 5.66666666666667 , 0 , 76 , 93.421052631579 , 2.90789473684211 
21-Apr-2015 09:56,201411,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 66.6666666666667 , 20 , 10 , 3.33333333333333 , 0 , 0 , 14.7 , 0 , 43 , 86.046511627907 , 6.18604651162791 
21-Apr-2015 09:56,201411,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 36.6666666666667 , 40 , 13.3333333333333 , 10 , 0 , 0 , 26.8 , 0 , 43 , 53.4883720930233 , 22.953488372093 
21-Apr-2015 09:56,201411,HEATHROW,GIBRALTAR,GIBRALTAR,BRITISH AIRWAYS PLC,A,S, 40 , 0 , 90 , 0 , 2.5 , 0 , 7.5 , 0 , 18.675 , 0 , 39 , 92.3076923076923 , 4.07692307692308 
21-Apr-2015 09:56,201411,HEATHROW,GIBRALTAR,GIBRALTAR,BRITISH AIRWAYS PLC,D,S, 40 , 0 , 82.5 , 15 , 2.5 , 0 , 0 , 0 , 5.925 , 0 , 39 , 94.8717948717949 , 2.33333333333333 
21-Apr-2015 09:56,201411,HEATHROW,GREECE,ATHENS,AEGEAN AIRLINES,A,S, 72 , 0 , 93.0555555555556 , 6.94444444444444 , 0 , 0 , 0 , 0 , 2.31944444444444 , 0 , 73 , 91.7808219178082 , 3.34246575342466 
21-Apr-2015 09:56,201411,HEATHROW,GREECE,ATHENS,AEGEAN AIRLINES,D,S, 72 , 0 , 94.4444444444444 , 4.16666666666667 , 1.38888888888889 , 0 , 0 , 0 , 3.5 , 0 , 73 , 97.2602739726027 , 2.0958904109589 
21-Apr-2015 09:56,201411,HEATHROW,GREECE,ATHENS,BRITISH AIRWAYS PLC,A,S, 85 , 0 , 77.6470588235294 , 12.9411764705882 , 7.05882352941176 , 2.35294117647059 , 0 , 0 , 9.45882352941176 , 0 , 85 , 77.6470588235294 , 12.9411764705882 
21-Apr-2015 09:56,201411,HEATHROW,GREECE,ATHENS,BRITISH AIRWAYS PLC,D,S, 85 , 0 , 76.4705882352941 , 12.9411764705882 , 9.41176470588235 , 1.17647058823529 , 0 , 0 , 9.72941176470588 , 0 , 85 , 74.1176470588235 , 13.8470588235294 
21-Apr-2015 09:56,201411,HEATHROW,GREECE,KALAMATA,BRITISH AIRWAYS PLC,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
21-Apr-2015 09:56,201411,HEATHROW,GREECE,KOS,BRITISH AIRWAYS PLC,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 26 
21-Apr-2015 09:56,201411,HEATHROW,GREECE,RHODES,BRITISH AIRWAYS PLC,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 21 
21-Apr-2015 09:56,201411,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),BRITISH AIRWAYS PLC,A,S, 60 , 0 , 88.3333333333333 , 5 , 5 , 1.66666666666667 , 0 , 0 , 5.73333333333333 , 0 , 60 , 88.3333333333333 , 12.1166666666667 
