run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/06/2014 13:05,201401,HEATHROW,ITALY,BOLOGNA,BRITISH AIRWAYS PLC,S,178,0,81.46067416,8.426966292,7.303370787,2.247191011,0,0.561797753,14.47752809,0,168,49.4047619,22.63095238
25/06/2014 13:05,201401,HEATHROW,ITALY,FLORENCE,VUELING AIRLINES,S,60,0,91.66666667,5,3.333333333,0,0,0,4.716666667,0,0,0,0
25/06/2014 13:05,201401,HEATHROW,ITALY,MILAN (LINATE),ALITALIA (CAI),S,164,0,85.97560976,7.926829268,3.658536585,2.43902439,0,0,6.481707317,0,270,75.55555556,13.13333333
25/06/2014 13:05,201401,HEATHROW,ITALY,MILAN (LINATE),BRITISH AIRWAYS PLC,S,400,0,85.25,8,5.5,1.25,0,0,7.395,0,340,69.41176471,18.96470588
25/06/2014 13:05,201401,HEATHROW,ITALY,MILAN (MALPENSA),AMERICAN AIRLINES,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:05,201401,HEATHROW,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS PLC,S,114,0,87.71929825,7.894736842,2.631578947,1.754385965,0,0,4.938596491,0,158,81.01265823,9.949367089
25/06/2014 13:05,201401,HEATHROW,ITALY,PISA,BRITISH AIRWAYS PLC,S,60,0,91.66666667,5,3.333333333,0,0,0,4.7,0,58,65.51724138,43.25862069
25/06/2014 13:05,201401,HEATHROW,ITALY,ROME (FIUMICINO),ALITALIA (CAI),S,184,0,81.52173913,9.782608696,7.065217391,1.630434783,0,0,7.875,0,237,71.30801688,14.14345992
25/06/2014 13:05,201401,HEATHROW,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S,267,0,82.77153558,10.48689139,3.370786517,3.370786517,0,0,8.674157303,0,269,63.19702602,20.73977695
25/06/2014 13:05,201401,HEATHROW,ITALY,VENICE,BRITISH AIRWAYS PLC,S,62,0,88.70967742,3.225806452,1.612903226,6.451612903,0,0,8.016129032,0,58,55.17241379,30.12068966
25/06/2014 13:05,201401,HEATHROW,JAPAN,TOKYO (HANEDA),BRITISH AIRWAYS PLC,S,6,0,66.66666667,33.33333333,0,0,0,0,7.666666667,0,7,85.71428571,13
25/06/2014 13:05,201401,HEATHROW,JAPAN,TOKYO (NARITA),ALL NIPPON AIRWAYS,S,62,0,91.93548387,4.838709677,3.225806452,0,0,0,3.919354839,1,62,91.93548387,3.532258065
25/06/2014 13:05,201401,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,S,60,0,80,5,0,10,5,0,22.65,0,62,74.19354839,19.70967742
25/06/2014 13:05,201401,HEATHROW,JAPAN,TOKYO (NARITA),JAPAN AIRLINES,S,62,0,85.48387097,14.51612903,0,0,0,0,4.564516129,0,62,90.32258065,6.35483871
25/06/2014 13:05,201401,HEATHROW,JAPAN,TOKYO (NARITA),VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,86.66666667,5,5,1.666666667,1.666666667,0,11.58333333,0,61,80.32786885,10.47540984
25/06/2014 13:05,201401,HEATHROW,JORDAN,AMMAN,BRITISH AIRWAYS PLC,S,87,0,82.75862069,12.64367816,1.149425287,2.298850575,1.149425287,0,8.563218391,0,62,70.96774194,13.85483871
25/06/2014 13:05,201401,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,S,64,0,43.75,28.125,23.4375,4.6875,0,0,22.625,2,67,64.17910448,18.55223881
25/06/2014 13:05,201401,HEATHROW,KAZAKHSTAN,ALMATY,AIR ASTANA,S,17,0,58.82352941,17.64705882,11.76470588,11.76470588,0,0,26.41176471,0,16,43.75,48.6875
25/06/2014 13:05,201401,HEATHROW,KAZAKHSTAN,ALMATY,BRITISH AIRWAYS PLC,S,27,0,70.37037037,11.11111111,3.703703704,14.81481481,0,0,22.18518519,1,27,85.18518519,26.48148148
25/06/2014 13:05,201401,HEATHROW,KAZAKHSTAN,ASTANA,AIR ASTANA,S,9,0,55.55555556,11.11111111,22.22222222,11.11111111,0,0,32.66666667,0,0,0,0
25/06/2014 13:05,201401,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,S,62,0,64.51612903,20.96774194,12.90322581,1.612903226,0,0,14.20967742,0,62,64.51612903,18.96774194
25/06/2014 13:05,201401,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,S,62,0,85.48387097,1.612903226,8.064516129,4.838709677,0,0,11.24193548,0,62,79.03225806,12.35483871
25/06/2014 13:05,201401,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,S,62,0,77.41935484,6.451612903,8.064516129,8.064516129,0,0,16.59677419,0,58,65.51724138,19.77586207
25/06/2014 13:05,201401,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,S,62,1,56.4516129,16.12903226,14.51612903,11.29032258,1.612903226,0,25.08064516,0,62,72.58064516,32
25/06/2014 13:05,201401,HEATHROW,LEBANON,BEIRUT,BRITISH AIRWAYS PLC,S,68,0,82.35294118,10.29411765,5.882352941,1.470588235,0,0,8.970588235,0,62,75.80645161,11.24193548
25/06/2014 13:05,201401,HEATHROW,LEBANON,BEIRUT,MIDDLE EAST AIRLINES (AIR LIBAN S A L),S,62,0,70.96774194,20.96774194,6.451612903,1.612903226,0,0,11.38709677,0,62,61.29032258,21.74193548
25/06/2014 13:05,201401,HEATHROW,LIBERIA,MONROVIA (ROBERTS),BRITISH AIRWAYS PLC,S,36,0,38.88888889,27.77777778,16.66666667,8.333333333,8.333333333,0,42.72222222,0,22,45.45454545,22
25/06/2014 13:05,201401,HEATHROW,LIBYA,TRIPOLI,BRITISH AIRWAYS PLC,S,34,0,79.41176471,8.823529412,11.76470588,0,0,0,9.470588235,0,27,74.07407407,11.22222222
25/06/2014 13:05,201401,HEATHROW,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,S,18,0,16.66666667,22.22222222,44.44444444,16.66666667,0,0,42.61111111,0,18,22.22222222,39.77777778
25/06/2014 13:05,201401,HEATHROW,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,S,104,0,89.42307692,4.807692308,2.884615385,2.884615385,0,0,7.019230769,0,132,75.75757576,16.93939394
25/06/2014 13:05,201401,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,S,124,0,58.87096774,20.16129032,12.90322581,7.258064516,0.806451613,0,21.80645161,0,124,46.77419355,32.01612903
25/06/2014 13:05,201401,HEATHROW,MALTA,MALTA,AIR MALTA,S,124,0,88.70967742,8.064516129,1.612903226,1.612903226,0,0,4.903225806,0,124,62.90322581,18.86290323
25/06/2014 13:05,201401,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,S,28,0,64.28571429,14.28571429,10.71428571,10.71428571,0,0,20.39285714,0,34,47.05882353,73.91176471
25/06/2014 13:05,201401,HEATHROW,MEXICO,MEXICO CITY,AEROMEXICO,S,26,0,73.07692308,11.53846154,7.692307692,7.692307692,0,0,15.80769231,2,26,50,20.15384615
25/06/2014 13:05,201401,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,S,35,0,71.42857143,11.42857143,11.42857143,5.714285714,0,0,14.94285714,0,27,55.55555556,25.55555556
25/06/2014 13:05,201401,HEATHROW,MOROCCO,AGADIR (AL MASSIRA),BRITISH AIRWAYS PLC,S,15,0,86.66666667,6.666666667,6.666666667,0,0,0,4.8,0,16,75,92.75
25/06/2014 13:05,201401,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S,76,0,86.84210526,7.894736842,5.263157895,0,0,0,6.697368421,0,78,65.38461538,18.65384615
25/06/2014 13:05,201401,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S,425,0,88.47058824,5.176470588,4.235294118,2.117647059,0,0,6.402352941,0,421,72.68408551,14.68408551
25/06/2014 13:05,201401,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,S,253,0,87.74703557,6.719367589,3.162055336,1.976284585,0.395256917,0,7.063241107,0,281,75.44483986,13.60142349
25/06/2014 13:05,201401,HEATHROW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,336,0,93.1547619,4.464285714,2.380952381,0,0,0,2.69047619,0,276,81.88405797,9.438405797
25/06/2014 13:05,201401,HEATHROW,NETHERLANDS,ROTTERDAM,BRITISH AIRWAYS PLC,S,140,0,91.42857143,5.714285714,0.714285714,2.142857143,0,0,5.278571429,0,178,74.71910112,15.5
25/06/2014 13:05,201401,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,S,62,0,93.5483871,6.451612903,0,0,0,0,3.032258065,3,115,86.08695652,7.060869565
25/06/2014 13:05,201401,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,S,62,0,91.93548387,4.838709677,3.225806452,0,0,0,4.080645161,0,62,62.90322581,18.40322581
25/06/2014 13:05,201401,HEATHROW,NIGERIA,LAGOS,ARIK AIR,S,63,0,65.07936508,9.523809524,14.28571429,9.523809524,1.587301587,0,23.04761905,0,61,49.18032787,28
25/06/2014 13:05,201401,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,S,62,0,53.22580645,25.80645161,11.29032258,6.451612903,3.225806452,0,27.40322581,0,63,53.96825397,22.41269841
25/06/2014 13:05,201401,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,88.70967742,3.225806452,3.225806452,4.838709677,0,0,8.806451613,0,62,80.64516129,9.35483871
25/06/2014 13:05,201401,HEATHROW,NORWAY,BERGEN,BRITISH AIRWAYS PLC,S,96,0,90.625,6.25,3.125,0,0,0,4.145833333,0,116,73.27586207,19.40517241
25/06/2014 13:05,201401,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,S,254,0,78.74015748,12.20472441,6.692913386,2.362204724,0,0,9.791338583,0,244,70.90163934,13.02459016
25/06/2014 13:05,201401,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,S,285,0,81.75438596,9.824561404,6.666666667,1.754385965,0,0,9.049122807,0,275,76.72727273,13.49818182
25/06/2014 13:05,201401,HEATHROW,NORWAY,STAVANGER,BRITISH AIRWAYS PLC,S,110,0,82.72727273,8.181818182,6.363636364,2.727272727,0,0,8.072727273,0,118,79.66101695,19.53389831
25/06/2014 13:05,201401,HEATHROW,NORWAY,STAVANGER,SAS,S,105,0,82.85714286,6.666666667,8.571428571,0.952380952,0.952380952,0,9.142857143,0,105,69.52380952,17.64761905
25/06/2014 13:05,201401,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,S,62,0,72.58064516,22.58064516,4.838709677,0,0,0,8.85483871,0,62,85.48387097,9.951612903
25/06/2014 13:05,201401,HEATHROW,OMAN,MUSCAT,OMAN AIR,S,62,0,62.90322581,16.12903226,14.51612903,6.451612903,0,0,17.29032258,0,62,64.51612903,20.64516129
25/06/2014 13:05,201401,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,29,0,48.27586207,10.34482759,17.24137931,17.24137931,6.896551724,0,45.17241379,0,34,50,58.64705882
25/06/2014 13:05,201401,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S,27,0,40.74074074,3.703703704,25.92592593,29.62962963,0,0,44.55555556,0,18,33.33333333,57.16666667
25/06/2014 13:05,201401,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S,26,0,30.76923077,7.692307692,19.23076923,30.76923077,11.53846154,0,78.53846154,1,28,53.57142857,31
25/06/2014 13:05,201401,HEATHROW,PAKISTAN,PESHAWAR,PAKISTAN INTL AIRLINES,S,0,0,0,0,0,0,0,0,0,0,4,25,63.25
25/06/2014 13:05,201401,HEATHROW,PHILIPPINES,MANILA,PHILIPPINE AIRLINES,S,44,0,18.18181818,13.63636364,25,40.90909091,2.272727273,0,60.22727273,0,0,0,0
25/06/2014 13:05,201401,HEATHROW,POLAND,WARSAW (CHOPIN),BRITISH AIRWAYS PLC,S,122,0,93.44262295,4.918032787,1.639344262,0,0,0,3.991803279,0,120,75,12.18333333
25/06/2014 13:05,201401,HEATHROW,POLAND,WARSAW (CHOPIN),LOT-POLISH AIRLINES,S,173,0,75.72254335,13.87283237,8.670520231,1.734104046,0,0,10.36416185,0,173,68.78612717,15.95375723
25/06/2014 13:05,201401,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,326,0,82.20858896,7.975460123,7.975460123,1.840490798,0,0,8.582822086,0,316,72.78481013,15.44936709
25/06/2014 13:05,201401,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,S,183,0,85.24590164,8.196721311,3.825136612,2.732240437,0,0,7.021857923,0,172,76.74418605,13.16860465
25/06/2014 13:05,201401,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S,55,0,90.90909091,5.454545455,0,3.636363636,0,0,4.272727273,0,61,81.96721311,7.37704918
25/06/2014 13:05,201401,HEATHROW,QATAR,DOHA HAMAD,BRITISH AIRWAYS PLC,S,62,0,82.25806452,14.51612903,1.612903226,1.612903226,0,0,7.903225806,0,62,82.25806452,9.838709677
25/06/2014 13:05,201401,HEATHROW,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,309,0,69.25566343,17.15210356,9.385113269,3.883495146,0.323624595,0,13.18770227,0,281,75.44483986,12.35231317
25/06/2014 13:05,201401,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,S,62,0,74.19354839,17.74193548,6.451612903,1.612903226,0,0,10.35483871,0,58,67.24137931,16.53448276
25/06/2014 13:05,201401,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),BRITISH AIRWAYS PLC,S,44,0,59.09090909,9.090909091,13.63636364,9.090909091,9.090909091,0,40.45454545,0,52,63.46153846,39.73076923
25/06/2014 13:05,201401,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S,62,0,83.87096774,11.29032258,4.838709677,0,0,0,6.870967742,0,62,61.29032258,14.87096774
25/06/2014 13:05,201401,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,AIR SERBIA,S,62,0,54.83870968,19.35483871,20.96774194,4.838709677,0,0,18,0,60,78.33333333,11.46666667
25/06/2014 13:05,201401,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S,124,0,82.25806452,12.09677419,3.225806452,2.419354839,0,0,9.024193548,0,124,66.12903226,25.44354839
25/06/2014 13:05,201401,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,90.32258065,1.612903226,3.225806452,4.838709677,0,0,7.290322581,0,62,83.87096774,7.709677419
25/06/2014 13:05,201401,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,S,149,0,73.82550336,14.09395973,7.382550336,3.355704698,1.342281879,0,14.30872483,0,119,78.1512605,17.21848739
25/06/2014 13:05,201401,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,S,116,0,82.75862069,8.620689655,3.448275862,4.310344828,0.862068966,0,10.27586207,3,122,82.78688525,9.237704918
25/06/2014 13:05,201401,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,85.48387097,11.29032258,1.612903226,1.612903226,0,0,5.774193548,0,62,88.70967742,6.903225806
25/06/2014 13:05,201401,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S,123,0,71.54471545,13.82113821,8.130081301,6.504065041,0,0,13.52845528,0,119,60.50420168,20.78991597
25/06/2014 13:05,201401,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,S,60,0,60,11.66666667,23.33333333,5,0,0,18.9,0,82,74.3902439,13.06097561
25/06/2014 13:05,201401,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,S,184,0,69.56521739,17.39130435,8.152173913,4.891304348,0,0,12.92934783,0,178,66.85393258,21.74719101
25/06/2014 13:05,201401,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,S,0,0,0,0,0,0,0,0,0,0,60,41.66666667,32.65
25/06/2014 13:05,201401,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S,156,0,78.84615385,10.8974359,8.333333333,1.282051282,0.641025641,0,10.1025641,0,156,83.33333333,7.269230769
25/06/2014 13:05,201401,HEATHROW,RUSSIA,MOSCOW (VNUKOVO),TRANSAERO AIRLINES,S,122,0,68.03278689,17.21311475,9.836065574,4.918032787,0,0,15.63114754,0,56,83.92857143,9.803571429
25/06/2014 13:05,201401,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,S,62,0,90.32258065,4.838709677,4.838709677,0,0,0,4.451612903,0,60,86.66666667,28.26666667
25/06/2014 13:05,201401,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,S,50,0,86,4,2,8,0,0,9.1,0,39,61.53846154,13.48717949
25/06/2014 13:05,201401,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S,62,0,85.48387097,11.29032258,1.612903226,1.612903226,0,0,6.790322581,0,61,60.6557377,16.47540984
25/06/2014 13:05,201401,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,S,61,0,70.49180328,16.39344262,4.918032787,8.196721311,0,0,15.6557377,0,62,72.58064516,27.67741935
25/06/2014 13:05,201401,HEATHROW,SAUDI ARABIA,RIYADH,GAINJET AVIATION,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:05,201401,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S,62,0,70.96774194,24.19354839,3.225806452,1.612903226,0,0,10.82258065,0,62,59.67741935,18.30645161
25/06/2014 13:05,201401,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S,59,0,66.10169492,13.55932203,13.55932203,6.779661017,0,0,20.74576271,0,62,75.80645161,15.62903226
25/06/2014 13:05,201401,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S,240,0,73.33333333,14.16666667,7.083333333,4.583333333,0.833333333,0,14.175,0,248,78.62903226,13.02016129
25/06/2014 13:05,201401,HEATHROW,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,S,26,0,80.76923077,7.692307692,7.692307692,3.846153846,0,0,10.34615385,0,20,70,10.25
25/06/2014 13:05,201401,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S,322,0,88.19875776,6.52173913,2.795031056,2.48447205,0,0,7.031055901,0,336,70.53571429,15.77083333
25/06/2014 13:05,201401,HEATHROW,SPAIN,BILBAO,VUELING AIRLINES,S,66,0,98.48484848,1.515151515,0,0,0,0,1.272727273,0,106,85.8490566,13.32075472
25/06/2014 13:05,201401,HEATHROW,SPAIN,LA CORUNA,VUELING AIRLINES,S,62,0,85.48387097,9.677419355,4.838709677,0,0,0,4.693548387,0,58,86.20689655,10.22413793
25/06/2014 13:05,201401,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S,260,0,80.38461538,11.53846154,6.538461538,1.538461538,0,0,9.119230769,0,466,70.60085837,19.18454936
25/06/2014 13:05,201401,HEATHROW,SPAIN,MADRID,IBERIA,S,456,0,85.52631579,7.01754386,5.263157895,2.192982456,0,0,7.350877193,0,227,72.68722467,13.5814978
25/06/2014 13:05,201401,HEATHROW,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITISH AIRWAYS PLC,S,8,0,75,12.5,12.5,0,0,0,11.25,0,0,0,0
25/06/2014 13:05,201401,HEATHROW,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:05,201401,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S,104,0,76.92307692,9.615384615,2.884615385,5.769230769,2.884615385,1.923076923,32.50961538,0,84,63.0952381,26.32142857
25/06/2014 13:05,201401,HEATHROW,SWEDEN,GOTEBORG,BRITISH AIRWAYS PLC,S,122,0,93.44262295,3.278688525,3.278688525,0,0,0,3.508196721,0,120,79.16666667,11.76666667
25/06/2014 13:05,201401,HEATHROW,SWEDEN,GOTEBORG,SAS,S,82,0,85.36585366,8.536585366,4.87804878,1.219512195,0,0,5.402439024,0,90,72.22222222,12.55555556
25/06/2014 13:05,201401,HEATHROW,SWEDEN,KIRUNA,SAS,C,9,0,88.88888889,0,11.11111111,0,0,0,6,0,5,60,22.4
25/06/2014 13:05,201401,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S,258,0,80.62015504,12.40310078,3.488372093,2.713178295,0.775193798,0,10.47286822,0,308,66.88311688,20.23051948
25/06/2014 13:05,201401,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,305,0,83.93442623,8.196721311,6.229508197,1.639344262,0,0,7.354098361,0,292,74.65753425,14.84589041
25/06/2014 13:05,201401,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,S,191,0,91.09947644,5.235602094,3.141361257,0.523560209,0,0,4.607329843,0,170,69.41176471,17.61176471
25/06/2014 13:05,201401,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,C,8,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:05,201401,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S,525,0,83.61904762,9.714285714,4.761904762,1.904761905,0,0,7.674285714,0,517,64.60348162,25.61121857
25/06/2014 13:05,201401,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,S,304,0,86.18421053,7.236842105,4.934210526,1.315789474,0.328947368,0,7.092105263,0,330,71.51515152,19.73939394
25/06/2014 13:05,201401,HEATHROW,SWITZERLAND,GENEVA,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:05,201401,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S,321,0,84.11214953,10.28037383,4.672897196,0.934579439,0,0,6.788161994,0,334,65.26946108,18.0748503
25/06/2014 13:05,201401,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S,428,0,80.8411215,11.68224299,4.672897196,2.570093458,0.23364486,0,8.841121495,0,404,66.33663366,18.83663366
25/06/2014 13:05,201401,HEATHROW,TAIWAN,TAIPEI,EVA AIR,S,62,0,66.12903226,14.51612903,17.74193548,1.612903226,0,0,14.98387097,0,62,54.83870968,20.40322581
25/06/2014 13:05,201401,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,25,64,107.88
25/06/2014 13:05,201401,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,BRITISH AIRWAYS PLC,S,62,0,43.5483871,16.12903226,22.58064516,14.51612903,3.225806452,0,41.38709677,0,62,75.80645161,13.74193548
25/06/2014 13:05,201401,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,THAI AIRWAYS INTERNATIONAL,S,124,0,66.93548387,20.96774194,9.677419355,2.419354839,0,0,13,0,124,68.5483871,15.2983871
25/06/2014 13:05,201401,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S,44,0,27.27272727,6.818181818,22.72727273,43.18181818,0,0,53.65909091,0,32,34.375,37.875
25/06/2014 13:05,201401,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S,186,0,84.94623656,9.139784946,3.76344086,1.612903226,0.537634409,0,7.838709677,0,146,54.10958904,36.73287671
25/06/2014 13:05,201401,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S,264,0,76.13636364,12.5,9.848484848,1.515151515,0,0,10.53787879,0,260,58.46153846,28.67692308
25/06/2014 13:05,201401,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S,16,0,25,0,37.5,25,0,12.5,89.4375,0,18,55.55555556,36.88888889
25/06/2014 13:05,201401,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S,7,0,85.71428571,0,0,0,0,14.28571429,195.8571429,1,8,50,72.625
25/06/2014 13:05,201401,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S,26,0,65.38461538,15.38461538,15.38461538,3.846153846,0,0,15.84615385,0,29,27.5862069,43.48275862
25/06/2014 13:05,201401,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S,60,0,85,3.333333333,8.333333333,3.333333333,0,0,10.26666667,0,60,68.33333333,40.86666667
25/06/2014 13:05,201401,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,187,0,62.03208556,19.78609626,14.97326203,3.20855615,0,0,15.42245989,0,186,61.29032258,27.78494624
25/06/2014 13:05,201401,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S,145,0,73.79310345,13.79310345,8.275862069,3.448275862,0.689655172,0,14.08275862,0,131,75.57251908,18.16793893
25/06/2014 13:05,201401,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,310,0,64.83870968,17.74193548,14.51612903,2.903225806,0,0,15.62580645,0,306,44.11764706,28.23856209
25/06/2014 13:05,201401,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,74.19354839,14.51612903,3.225806452,8.064516129,0,0,14.32258065,0,58,77.5862069,16.86206897
25/06/2014 13:05,201401,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S,402,0,86.31840796,8.208955224,3.482587065,1.990049751,0,0,6.567164179,0,415,69.63855422,16.23614458
25/06/2014 13:05,201401,HEATHROW,UNITED KINGDOM,ABERDEEN,VIRGIN ATLANTIC AIRWAYS LTD,S,181,0,86.1878453,8.287292818,4.419889503,1.104972376,0,0,5.745856354,1,0,0,0
25/06/2014 13:05,201401,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,S,186,0,95.16129032,1.612903226,1.612903226,1.612903226,0,0,4.016129032,0,180,85,9.388888889
25/06/2014 13:05,201401,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,S,298,0,87.58389262,8.053691275,2.013422819,2.013422819,0.33557047,0,6.882550336,0,383,65.01305483,24.51174935
25/06/2014 13:05,201401,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S,587,0,88.75638842,6.6439523,2.72572402,1.192504259,0.681431005,0,6.582623509,0,630,77.3015873,11.96349206
