run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/11/2014 15:16,201408,HEATHROW,ITALY,VENICE,BRITISH AIRWAYS PLC,A,S,50,0,62,24,10,4,0,0,16.38,0,48,85.41666667,6.6875
03/11/2014 15:16,201408,HEATHROW,ITALY,VENICE,BRITISH AIRWAYS PLC,D,S,50,0,88,10,0,2,0,0,7.1,0,48,89.58333333,5.458333333
03/11/2014 15:16,201408,HEATHROW,JAPAN,TOKYO (HANEDA),ALL NIPPON AIRWAYS,A,S,31,0,80.64516129,19.35483871,0,0,0,0,7.322580645,0,0,0,0
03/11/2014 15:16,201408,HEATHROW,JAPAN,TOKYO (HANEDA),ALL NIPPON AIRWAYS,D,S,31,0,83.87096774,9.677419355,6.451612903,0,0,0,4.838709677,0,0,0,0
03/11/2014 15:16,201408,HEATHROW,JAPAN,TOKYO (HANEDA),BRITISH AIRWAYS PLC,A,S,31,0,67.74193548,12.90322581,12.90322581,6.451612903,0,0,16,0,22,81.81818182,7.409090909
03/11/2014 15:16,201408,HEATHROW,JAPAN,TOKYO (HANEDA),BRITISH AIRWAYS PLC,D,S,31,0,61.29032258,12.90322581,9.677419355,16.12903226,0,0,24.48387097,0,23,82.60869565,7.347826087
03/11/2014 15:16,201408,HEATHROW,JAPAN,TOKYO (HANEDA),JAPAN AIRLINES,A,S,31,0,90.32258065,3.225806452,3.225806452,0,3.225806452,0,10.41935484,0,0,0,0
03/11/2014 15:16,201408,HEATHROW,JAPAN,TOKYO (HANEDA),JAPAN AIRLINES,D,S,31,1,87.09677419,0,9.677419355,3.225806452,0,0,9.096774194,0,0,0,0
03/11/2014 15:16,201408,HEATHROW,JAPAN,TOKYO (NARITA),ALL NIPPON AIRWAYS,A,S,0,0,0,0,0,0,0,0,0,0,31,74.19354839,9.612903226
03/11/2014 15:16,201408,HEATHROW,JAPAN,TOKYO (NARITA),ALL NIPPON AIRWAYS,D,S,0,0,0,0,0,0,0,0,0,0,31,100,0.483870968
03/11/2014 15:16,201408,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,A,S,31,0,77.41935484,16.12903226,3.225806452,3.225806452,0,0,11.87096774,0,31,67.74193548,28.48387097
03/11/2014 15:16,201408,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,D,S,31,0,83.87096774,12.90322581,3.225806452,0,0,0,6.838709677,0,31,64.51612903,30.4516129
03/11/2014 15:16,201408,HEATHROW,JAPAN,TOKYO (NARITA),JAPAN AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/11/2014 15:16,201408,HEATHROW,JAPAN,TOKYO (NARITA),JAPAN AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,31,87.09677419,4.580645161
03/11/2014 15:16,201408,HEATHROW,JAPAN,TOKYO (NARITA),JAPAN AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,31,100,0.612903226
03/11/2014 15:16,201408,HEATHROW,JAPAN,TOKYO (NARITA),VIRGIN ATLANTIC AIRWAYS LTD,A,S,31,0,87.09677419,12.90322581,0,0,0,0,4.225806452,0,31,83.87096774,11
03/11/2014 15:16,201408,HEATHROW,JAPAN,TOKYO (NARITA),VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,100,0,0,0,0,0,0.516129032,0,31,90.32258065,3.806451613
03/11/2014 15:16,201408,HEATHROW,JORDAN,AMMAN,BRITISH AIRWAYS PLC,A,S,49,0,34.69387755,18.36734694,34.69387755,12.24489796,0,0,34.02040816,0,48,72.91666667,11.41666667
03/11/2014 15:16,201408,HEATHROW,JORDAN,AMMAN,BRITISH AIRWAYS PLC,D,S,49,0,57.14285714,22.44897959,8.163265306,12.24489796,0,0,22.48979592,0,49,81.63265306,12.24489796
03/11/2014 15:16,201408,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,A,S,31,0,51.61290323,25.80645161,19.35483871,3.225806452,0,0,18.61290323,0,31,74.19354839,9.064516129
03/11/2014 15:16,201408,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,D,S,31,0,45.16129032,35.48387097,16.12903226,3.225806452,0,0,19.70967742,0,31,70.96774194,9.451612903
03/11/2014 15:16,201408,HEATHROW,KAZAKHSTAN,ALMATY,AIR ASTANA,A,S,0,0,0,0,0,0,0,0,0,0,9,66.66666667,12.88888889
03/11/2014 15:16,201408,HEATHROW,KAZAKHSTAN,ALMATY,AIR ASTANA,D,S,0,0,0,0,0,0,0,0,0,0,9,22.22222222,27.44444444
03/11/2014 15:16,201408,HEATHROW,KAZAKHSTAN,ALMATY,BRITISH AIRWAYS PLC,A,S,13,0,61.53846154,23.07692308,0,15.38461538,0,0,27.84615385,0,13,53.84615385,15.38461538
03/11/2014 15:16,201408,HEATHROW,KAZAKHSTAN,ALMATY,BRITISH AIRWAYS PLC,D,S,13,0,46.15384615,23.07692308,15.38461538,15.38461538,0,0,38.15384615,0,14,71.42857143,15.35714286
03/11/2014 15:16,201408,HEATHROW,KAZAKHSTAN,ASTANA,AIR ASTANA,A,S,13,0,69.23076923,23.07692308,7.692307692,0,0,0,9.461538462,0,0,0,0
03/11/2014 15:16,201408,HEATHROW,KAZAKHSTAN,ASTANA,AIR ASTANA,D,S,13,0,61.53846154,23.07692308,0,15.38461538,0,0,25.15384615,0,0,0,0
03/11/2014 15:16,201408,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,A,S,31,0,25.80645161,29.03225806,22.58064516,12.90322581,6.451612903,3.225806452,71.74193548,0,33,63.63636364,15.15151515
03/11/2014 15:16,201408,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,D,S,31,0,38.70967742,35.48387097,12.90322581,12.90322581,0,0,30.12903226,0,33,78.78787879,9.303030303
03/11/2014 15:16,201408,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,A,S,31,0,51.61290323,19.35483871,12.90322581,16.12903226,0,0,30.29032258,0,31,45.16129032,24.96774194
03/11/2014 15:16,201408,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,D,S,31,0,93.5483871,3.225806452,0,3.225806452,0,0,3.935483871,0,31,96.77419355,2.193548387
03/11/2014 15:16,201408,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,A,S,31,0,38.70967742,25.80645161,22.58064516,12.90322581,0,0,28.25806452,0,31,96.77419355,2.516129032
03/11/2014 15:16,201408,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,D,S,31,0,48.38709677,29.03225806,22.58064516,0,0,0,18.90322581,0,31,54.83870968,15.09677419
03/11/2014 15:16,201408,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,A,S,31,0,19.35483871,16.12903226,22.58064516,41.93548387,0,0,52.32258065,0,31,32.25806452,32.67741935
03/11/2014 15:16,201408,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,D,S,31,0,48.38709677,12.90322581,19.35483871,16.12903226,3.225806452,0,34.87096774,0,31,58.06451613,18.80645161
03/11/2014 15:16,201408,HEATHROW,LEBANON,BEIRUT,BRITISH AIRWAYS PLC,A,S,44,0,70.45454545,13.63636364,13.63636364,2.272727273,0,0,12.47727273,0,44,86.36363636,8.568181818
03/11/2014 15:16,201408,HEATHROW,LEBANON,BEIRUT,BRITISH AIRWAYS PLC,D,S,44,0,70.45454545,13.63636364,13.63636364,2.272727273,0,0,14.22727273,0,44,79.54545455,13.56818182
03/11/2014 15:16,201408,HEATHROW,LEBANON,BEIRUT,MIDDLE EAST AIRLINES (AIR LIBAN S A L),A,S,62,0,38.70967742,37.09677419,20.96774194,3.225806452,0,0,20.98387097,0,32,81.25,9.53125
03/11/2014 15:16,201408,HEATHROW,LEBANON,BEIRUT,MIDDLE EAST AIRLINES (AIR LIBAN S A L),D,S,62,0,72.58064516,17.74193548,8.064516129,1.612903226,0,0,9.919354839,0,32,90.625,4.96875
03/11/2014 15:16,201408,HEATHROW,LIBERIA,MONROVIA (ROBERTS),BRITISH AIRWAYS PLC,A,S,3,0,100,0,0,0,0,0,5,8,13,92.30769231,4.307692308
03/11/2014 15:16,201408,HEATHROW,LIBERIA,MONROVIA (ROBERTS),BRITISH AIRWAYS PLC,D,S,2,0,50,0,50,0,0,0,30.5,9,13,100,3.923076923
03/11/2014 15:16,201408,HEATHROW,LIBYA,TRIPOLI,BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,13,53.84615385,14.30769231
03/11/2014 15:16,201408,HEATHROW,LIBYA,TRIPOLI,BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,13,92.30769231,6.076923077
03/11/2014 15:16,201408,HEATHROW,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,9,11.11111111,34.11111111
03/11/2014 15:16,201408,HEATHROW,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,9,0,52.11111111
03/11/2014 15:16,201408,HEATHROW,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,A,S,62,0,79.03225806,8.064516129,4.838709677,6.451612903,1.612903226,0,15.16129032,0,62,85.48387097,11.12903226
03/11/2014 15:16,201408,HEATHROW,LUXEMBOURG,LUXEMBOURG,BRITISH AIRWAYS PLC,D,S,62,0,83.87096774,1.612903226,9.677419355,3.225806452,1.612903226,0,12.64516129,0,62,85.48387097,8.580645161
03/11/2014 15:16,201408,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,A,S,62,0,48.38709677,25.80645161,19.35483871,6.451612903,0,0,21.85483871,0,62,48.38709677,31.27419355
03/11/2014 15:16,201408,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,D,S,62,0,74.19354839,12.90322581,12.90322581,0,0,0,11.72580645,0,62,70.96774194,11.79032258
03/11/2014 15:16,201408,HEATHROW,MALTA,MALTA,AIR MALTA,A,S,67,0,86.56716418,4.47761194,8.955223881,0,0,0,6.671641791,0,67,91.04477612,4.537313433
03/11/2014 15:16,201408,HEATHROW,MALTA,MALTA,AIR MALTA,D,S,67,0,82.08955224,8.955223881,7.462686567,1.492537313,0,0,7.940298507,0,67,91.04477612,3.970149254
03/11/2014 15:16,201408,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,A,S,19,0,94.73684211,0,5.263157895,0,0,0,2.631578947,0,18,100,0.833333333
03/11/2014 15:16,201408,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,D,S,19,0,68.42105263,21.05263158,5.263157895,5.263157895,0,0,18.31578947,0,18,100,2.055555556
03/11/2014 15:16,201408,HEATHROW,MEXICO,MEXICO CITY,AEROMEXICO,A,S,13,0,84.61538462,0,15.38461538,0,0,0,9.230769231,0,14,78.57142857,9.857142857
03/11/2014 15:16,201408,HEATHROW,MEXICO,MEXICO CITY,AEROMEXICO,D,S,13,0,69.23076923,23.07692308,0,7.692307692,0,0,9.692307692,0,14,92.85714286,3.714285714
03/11/2014 15:16,201408,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,A,S,26,0,65.38461538,19.23076923,3.846153846,7.692307692,3.846153846,0,24.80769231,0,22,59.09090909,23.18181818
03/11/2014 15:16,201408,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,D,S,27,0,51.85185185,18.51851852,18.51851852,11.11111111,0,0,29.03703704,0,22,54.54545455,37.63636364
03/11/2014 15:16,201408,HEATHROW,MOROCCO,AGADIR (AL MASSIRA),BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,9,88.88888889,3.666666667
03/11/2014 15:16,201408,HEATHROW,MOROCCO,AGADIR (AL MASSIRA),BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,9,100,0
03/11/2014 15:16,201408,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,A,S,31,0,35.48387097,35.48387097,19.35483871,9.677419355,0,0,27.87096774,0,31,45.16129032,26.4516129
03/11/2014 15:16,201408,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,D,S,31,0,58.06451613,29.03225806,0,12.90322581,0,0,20.77419355,0,31,54.83870968,17.87096774
03/11/2014 15:16,201408,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,A,S,9,0,0,11.11111111,55.55555556,33.33333333,0,0,62,0,9,22.22222222,41.66666667
03/11/2014 15:16,201408,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,D,S,9,0,0,0,22.22222222,77.77777778,0,0,69.66666667,0,9,11.11111111,42.66666667
03/11/2014 15:16,201408,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,A,S,234,0,66.23931624,15.81196581,11.53846154,6.41025641,0,0,15.98717949,0,219,75.79908676,11.20091324
03/11/2014 15:16,201408,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,D,S,234,0,74.78632479,13.24786325,8.974358974,2.991452991,0,0,12.30769231,0,220,82.72727273,7.640909091
03/11/2014 15:16,201408,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,A,S,194,0,84.53608247,5.670103093,3.092783505,6.701030928,0,0,9.762886598,0,196,92.34693878,3.602040816
03/11/2014 15:16,201408,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,D,S,194,0,88.65979381,5.154639175,1.030927835,5.154639175,0,0,7.443298969,1,196,93.36734694,3.459183673
03/11/2014 15:16,201408,HEATHROW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S,138,0,76.08695652,7.246376812,10.14492754,6.52173913,0,0,12.71014493,0,136,88.97058824,6.220588235
03/11/2014 15:16,201408,HEATHROW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S,137,0,91.97080292,2.189781022,2.919708029,2.919708029,0,0,5.03649635,0,135,97.77777778,1.155555556
03/11/2014 15:16,201408,HEATHROW,NETHERLANDS,ROTTERDAM,BRITISH AIRWAYS PLC,A,S,61,0,81.96721311,6.557377049,3.278688525,8.196721311,0,0,12.7704918,0,84,75,13.52380952
03/11/2014 15:16,201408,HEATHROW,NETHERLANDS,ROTTERDAM,BRITISH AIRWAYS PLC,D,S,61,0,86.8852459,6.557377049,3.278688525,3.278688525,0,0,6.180327869,0,84,94.04761905,3.904761905
03/11/2014 15:16,201408,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,A,S,30,1,76.66666667,10,3.333333333,10,0,0,16.16666667,1,31,87.09677419,4.258064516
03/11/2014 15:16,201408,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,D,S,31,0,83.87096774,12.90322581,0,3.225806452,0,0,9.387096774,0,31,83.87096774,6
03/11/2014 15:16,201408,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,A,S,31,0,74.19354839,16.12903226,6.451612903,3.225806452,0,0,13.29032258,0,30,73.33333333,14
03/11/2014 15:16,201408,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,D,S,31,0,61.29032258,29.03225806,9.677419355,0,0,0,15.70967742,0,31,87.09677419,7.322580645
03/11/2014 15:16,201408,HEATHROW,NIGERIA,LAGOS,ARIK AIR,A,S,31,0,77.41935484,6.451612903,6.451612903,6.451612903,3.225806452,0,20.61290323,0,31,51.61290323,27.5483871
03/11/2014 15:16,201408,HEATHROW,NIGERIA,LAGOS,ARIK AIR,D,S,31,0,83.87096774,3.225806452,6.451612903,6.451612903,0,0,10.51612903,0,33,75.75757576,10.3030303
03/11/2014 15:16,201408,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,A,S,31,0,96.77419355,3.225806452,0,0,0,0,3.419354839,0,31,80.64516129,11.41935484
03/11/2014 15:16,201408,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,D,S,31,0,45.16129032,22.58064516,19.35483871,12.90322581,0,0,28.77419355,0,31,22.58064516,27.32258065
03/11/2014 15:16,201408,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,A,S,31,0,93.5483871,3.225806452,3.225806452,0,0,0,4.322580645,0,31,83.87096774,5.838709677
03/11/2014 15:16,201408,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,87.09677419,9.677419355,3.225806452,0,0,0,5.35483871,0,31,64.51612903,12.83870968
03/11/2014 15:16,201408,HEATHROW,NORWAY,BERGEN,BRITISH AIRWAYS PLC,A,S,62,0,79.03225806,12.90322581,6.451612903,1.612903226,0,0,10.59677419,0,61,80.32786885,9.68852459
03/11/2014 15:16,201408,HEATHROW,NORWAY,BERGEN,BRITISH AIRWAYS PLC,D,S,62,0,85.48387097,11.29032258,0,3.225806452,0,0,5.338709677,0,61,85.24590164,5.590163934
03/11/2014 15:16,201408,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,A,S,117,0,83.76068376,9.401709402,5.982905983,0,0.854700855,0,8.521367521,0,138,84.05797101,7.442028986
03/11/2014 15:16,201408,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,D,S,117,0,78.63247863,15.38461538,3.418803419,2.564102564,0,0,9.623931624,0,138,82.60869565,9.514492754
03/11/2014 15:16,201408,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,A,S,125,0,82.4,8.8,4,4.8,0,0,11.224,0,106,91.50943396,4.735849057
03/11/2014 15:16,201408,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,D,S,124,0,87.90322581,2.419354839,5.64516129,4.032258065,0,0,9.572580645,0,106,97.16981132,2.29245283
03/11/2014 15:16,201408,HEATHROW,NORWAY,STAVANGER,BRITISH AIRWAYS PLC,A,S,62,0,72.58064516,12.90322581,11.29032258,3.225806452,0,0,14.72580645,0,61,85.24590164,9.459016393
03/11/2014 15:16,201408,HEATHROW,NORWAY,STAVANGER,BRITISH AIRWAYS PLC,D,S,62,0,79.03225806,9.677419355,8.064516129,3.225806452,0,0,11.03225806,0,61,90.16393443,3.524590164
03/11/2014 15:16,201408,HEATHROW,NORWAY,STAVANGER,SAS,A,S,54,0,88.88888889,3.703703704,1.851851852,5.555555556,0,0,8.111111111,0,57,91.22807018,4.122807018
03/11/2014 15:16,201408,HEATHROW,NORWAY,STAVANGER,SAS,D,S,54,0,88.88888889,1.851851852,5.555555556,3.703703704,0,0,6.537037037,0,57,98.24561404,0.649122807
03/11/2014 15:16,201408,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,A,S,31,0,70.96774194,25.80645161,0,3.225806452,0,0,11.90322581,0,31,80.64516129,9.580645161
03/11/2014 15:16,201408,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,D,S,31,0,87.09677419,9.677419355,3.225806452,0,0,0,7.677419355,0,31,70.96774194,18.03225806
03/11/2014 15:16,201408,HEATHROW,OMAN,MUSCAT,OMAN AIR,A,S,31,0,58.06451613,22.58064516,16.12903226,3.225806452,0,0,16.90322581,0,31,74.19354839,15.90322581
03/11/2014 15:16,201408,HEATHROW,OMAN,MUSCAT,OMAN AIR,D,S,31,0,90.32258065,0,3.225806452,6.451612903,0,0,8.225806452,0,31,87.09677419,8.741935484
03/11/2014 15:16,201408,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,A,S,18,0,5.555555556,33.33333333,16.66666667,38.88888889,5.555555556,0,61.77777778,0,17,35.29411765,48.23529412
03/11/2014 15:16,201408,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,D,S,18,0,55.55555556,11.11111111,22.22222222,11.11111111,0,0,22.16666667,0,17,76.47058824,12.41176471
03/11/2014 15:16,201408,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,A,S,10,0,10,20,60,10,0,0,39.7,0,11,36.36363636,55.81818182
03/11/2014 15:16,201408,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,D,S,10,0,90,10,0,0,0,0,2.4,0,13,92.30769231,5.923076923
03/11/2014 15:16,201408,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,A,S,16,0,18.75,18.75,31.25,25,6.25,0,64.1875,0,16,37.5,25.4375
03/11/2014 15:16,201408,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,D,S,16,0,50,18.75,18.75,6.25,6.25,0,35.75,0,14,64.28571429,15.64285714
03/11/2014 15:16,201408,HEATHROW,PHILIPPINES,MANILA,PHILIPPINE AIRLINES,A,S,19,3,73.68421053,5.263157895,15.78947368,5.263157895,0,0,13.36842105,3,0,0,0
03/11/2014 15:16,201408,HEATHROW,PHILIPPINES,MANILA,PHILIPPINE AIRLINES,D,S,22,0,68.18181818,9.090909091,22.72727273,0,0,0,14.13636364,0,0,0,0
03/11/2014 15:16,201408,HEATHROW,POLAND,WARSAW (CHOPIN),BRITISH AIRWAYS PLC,A,S,61,0,54.09836066,34.42622951,8.196721311,3.278688525,0,0,15.06557377,0,62,74.19354839,11.77419355
03/11/2014 15:16,201408,HEATHROW,POLAND,WARSAW (CHOPIN),BRITISH AIRWAYS PLC,D,S,61,0,96.72131148,1.639344262,1.639344262,0,0,0,1.737704918,0,62,93.5483871,4.709677419
03/11/2014 15:16,201408,HEATHROW,POLAND,WARSAW (CHOPIN),LOT-POLISH AIRLINES,A,S,93,0,40.86021505,27.95698925,21.50537634,6.451612903,3.225806452,0,30.10752688,0,88,65.90909091,16.73863636
03/11/2014 15:16,201408,HEATHROW,POLAND,WARSAW (CHOPIN),LOT-POLISH AIRLINES,D,S,93,0,58.06451613,17.20430108,13.97849462,9.677419355,1.075268817,0,24.23655914,0,88,82.95454545,8.659090909
03/11/2014 15:16,201408,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,A,S,10,0,60,20,0,20,0,0,25.4,0,0,0,0
03/11/2014 15:16,201408,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,D,S,10,0,70,10,0,20,0,0,27.5,0,0,0,0
03/11/2014 15:16,201408,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S,191,0,50.78534031,23.56020942,12.56544503,12.56544503,0.523560209,0,24.78534031,0,195,53.33333333,27.08205128
03/11/2014 15:16,201408,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S,191,0,65.44502618,15.18324607,6.806282723,12.04188482,0.523560209,0,20.2513089,0,195,69.23076923,18.52307692
03/11/2014 15:16,201408,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,A,S,93,0,64.51612903,17.20430108,9.677419355,6.451612903,2.150537634,0,20.98924731,0,93,58.06451613,17.60215054
03/11/2014 15:16,201408,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,D,S,93,0,81.72043011,7.52688172,7.52688172,2.150537634,1.075268817,0,10.60215054,0,93,89.24731183,5.924731183
03/11/2014 15:16,201408,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),BRITISH AIRWAYS PLC,A,S,9,0,66.66666667,0,33.33333333,0,0,0,18.33333333,0,0,0,0
03/11/2014 15:16,201408,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),BRITISH AIRWAYS PLC,D,S,9,0,55.55555556,11.11111111,11.11111111,22.22222222,0,0,24.33333333,0,0,0,0
03/11/2014 15:16,201408,HEATHROW,QATAR,DOHA HAMAD,BRITISH AIRWAYS PLC,A,S,31,0,67.74193548,25.80645161,6.451612903,0,0,0,10.35483871,0,31,100,1.290322581
03/11/2014 15:16,201408,HEATHROW,QATAR,DOHA HAMAD,BRITISH AIRWAYS PLC,D,S,31,0,51.61290323,32.25806452,12.90322581,3.225806452,0,0,21.22580645,0,31,61.29032258,17.03225806
03/11/2014 15:16,201408,HEATHROW,QATAR,DOHA HAMAD,QATAR AIRWAYS,A,S,186,1,47.31182796,26.88172043,19.89247312,5.913978495,0,0,21.29032258,0,155,81.93548387,7.277419355
03/11/2014 15:16,201408,HEATHROW,QATAR,DOHA HAMAD,QATAR AIRWAYS,D,S,185,2,78.91891892,12.43243243,5.945945946,2.702702703,0,0,10.24864865,1,155,92.25806452,4.393548387
03/11/2014 15:16,201408,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,A,S,31,0,58.06451613,6.451612903,22.58064516,12.90322581,0,0,29.77419355,0,31,67.74193548,14.19354839
03/11/2014 15:16,201408,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,D,S,31,0,80.64516129,9.677419355,0,9.677419355,0,0,13.48387097,0,31,77.41935484,8.838709677
03/11/2014 15:16,201408,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),BRITISH AIRWAYS PLC,A,S,31,0,83.87096774,12.90322581,0,3.225806452,0,0,7.870967742,0,27,70.37037037,13.37037037
03/11/2014 15:16,201408,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),BRITISH AIRWAYS PLC,D,S,31,0,77.41935484,16.12903226,6.451612903,0,0,0,10.4516129,0,27,88.88888889,13.40740741
03/11/2014 15:16,201408,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,A,S,31,0,87.09677419,6.451612903,6.451612903,0,0,0,4.096774194,0,31,74.19354839,9.548387097
03/11/2014 15:16,201408,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,D,S,31,0,87.09677419,6.451612903,6.451612903,0,0,0,5.064516129,0,31,100,1.774193548
03/11/2014 15:16,201408,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,AIR SERBIA,A,S,41,0,60.97560976,17.07317073,12.19512195,9.756097561,0,0,21.90243902,0,40,90,8.575
03/11/2014 15:16,201408,HEATHROW,REPUBLIC OF SERBIA,BELGRADE,AIR SERBIA,D,S,41,0,82.92682927,2.43902439,2.43902439,9.756097561,2.43902439,0,20.3902439,0,40,87.5,8.875
03/11/2014 15:16,201408,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,A,S,44,0,95.45454545,2.272727273,0,0,0,2.272727273,10.34090909,0,31,70.96774194,17.93548387
03/11/2014 15:16,201408,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,D,S,44,0,68.18181818,11.36363636,6.818181818,9.090909091,2.272727273,2.272727273,41.27272727,0,31,61.29032258,58.19354839
03/11/2014 15:16,201408,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,A,S,62,0,90.32258065,6.451612903,0,3.225806452,0,0,8.64516129,0,75,92,4.106666667
