rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
26-Apr-2016 13:35,201602,201502,London Area Airports          ,LONDON CITY                   ,ISLE OF MAN                   , 4899 , 4899 , 0 , 5463 , 5463 , 0 ,-10.324 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,LONDON CITY                   ,JERSEY                        , 3385 , 3385 , 0 , 3294 , 3294 , 0 , 2.762599 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,LUTON                         ,ABERDEEN                      , 5089 , 5089 , 0 , 4622 , 4622 , 0 , 10.10385 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,LUTON                         ,BELFAST CITY (GEORGE BEST)    , 1 , 0 , 1 , 10 , 0 , 10 ,-90 ,N,Y
26-Apr-2016 13:35,201602,201502,London Area Airports          ,LUTON                         ,BELFAST INTERNATIONAL         , 25434 , 25434 , 0 , 19144 , 19144 , 0 , 32.85625 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,LUTON                         ,BIGGIN HILL                   , 3 , 0 , 3 , 0 , 0 , 0 ,Null,Y,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,LUTON                         ,BOURNEMOUTH                   , 64 , 0 , 64 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,LUTON                         ,EDINBURGH                     , 20980 , 20923 , 57 , 19785 , 19785 , 0 , 6.039929 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,LUTON                         ,GLASGOW                       , 18616 , 18616 , 0 , 17032 , 17032 , 0 , 9.300141 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,LUTON                         ,HUMBERSIDE                    , 57 , 0 , 57 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,LUTON                         ,INVERNESS                     , 7526 , 7526 , 0 , 5874 , 5874 , 0 , 28.12394 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,LUTON                         ,ISLE OF MAN                   , 8 , 0 , 8 , 0 , 0 , 0 ,Null,Y,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,LUTON                         ,JERSEY                        , 0 , 0 , 0 , 80 , 0 , 80 ,-100 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,LUTON                         ,LEEDS BRADFORD                , 0 , 0 , 0 , 67 , 0 , 67 ,-100 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,LUTON                         ,LIVERPOOL (JOHN LENNON)       , 165 , 0 , 165 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,LUTON                         ,LONDON CITY                   , 10 , 0 , 10 , 0 , 0 , 0 ,Null,Y,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,LUTON                         ,MANCHESTER                    , 263 , 0 , 263 , 63 , 0 , 63 , 317.4603 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,LUTON                         ,NEWCASTLE                     , 0 , 0 , 0 , 102 , 0 , 102 ,-100 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,LUTON                         ,OXFORD (KIDLINGTON)           , 0 , 0 , 0 , 2 , 0 , 2 ,-100 ,N,Y
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,MANCHESTER                    ,ABERDEEN                      , 15950 , 15504 , 446 , 16355 , 16197 , 158 ,-2.476307 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,MANCHESTER                    ,BELFAST CITY (GEORGE BEST)    , 19852 , 19852 , 0 , 21972 , 21972 , 0 ,-9.648643 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,MANCHESTER                    ,BELFAST INTERNATIONAL         , 21756 , 21756 , 0 , 17425 , 17425 , 0 , 24.85509 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,MANCHESTER                    ,BIRMINGHAM                    , 40 , 40 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,MANCHESTER                    ,BOURNEMOUTH                   , 1520 , 1438 , 82 , 67 , 0 , 67 , 2168.657 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,MANCHESTER                    ,CARDIFF WALES                 , 0 , 0 , 0 , 204 , 0 , 204 ,-100 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,MANCHESTER                    ,DURHAM TEES VALLEY            , 35 , 0 , 35 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,MANCHESTER                    ,EDINBURGH                     , 9284 , 9284 , 0 , 9727 , 9727 , 0 ,-4.554333 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,MANCHESTER                    ,EXETER                        , 8887 , 8887 , 0 , 10601 , 10601 , 0 ,-16.16829 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,MANCHESTER                    ,FARNBOROUGH                   , 33 , 0 , 33 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,MANCHESTER                    ,GATWICK                       , 36 , 0 , 36 , 32 , 0 , 32 , 12.5 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,MANCHESTER                    ,GLASGOW                       , 4764 , 4764 , 0 , 3569 , 3569 , 0 , 33.48277 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,MANCHESTER                    ,GUERNSEY                      , 3552 , 3552 , 0 , 3555 , 3555 , 0 ,-8.438819E-02 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,MANCHESTER                    ,HEATHROW                      , 56702 , 56628 , 74 , 73966 , 73966 , 0 ,-23.34045 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,MANCHESTER                    ,INVERNESS                     , 4847 , 4847 , 0 , 7221 , 7221 , 0 ,-32.87633 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,MANCHESTER                    ,ISLE OF MAN                   , 11183 , 11183 , 0 , 13136 , 13136 , 0 ,-14.86754 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,MANCHESTER                    ,JERSEY                        , 3871 , 3871 , 0 , 3129 , 3129 , 0 , 23.71365 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,MANCHESTER                    ,LUTON                         , 256 , 0 , 256 , 67 , 0 , 67 , 282.0895 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,MANCHESTER                    ,NEWCASTLE                     , 83 , 0 , 83 , 65 , 0 , 65 , 27.69231 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,MANCHESTER                    ,NEWQUAY                       , 4311 , 4311 , 0 , 3661 , 3661 , 0 , 17.75471 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,MANCHESTER                    ,NORWICH                       , 2129 , 2129 , 0 , 2190 , 2124 , 66 ,-2.785388 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,MANCHESTER                    ,SOUTHAMPTON                   , 12103 , 12103 , 0 , 12579 , 12579 , 0 ,-3.784085 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,MANCHESTER                    ,STANSTED                      , 75 , 0 , 75 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,NEWCASTLE                     ,ABERDEEN                      , 1845 , 1845 , 0 , 2768 , 2768 , 0 ,-33.34538 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,NEWCASTLE                     ,BELFAST CITY (GEORGE BEST)    , 1213 , 1213 , 0 , 1141 , 1141 , 0 , 6.310254 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,NEWCASTLE                     ,BELFAST INTERNATIONAL         , 20791 , 20791 , 0 , 17740 , 17740 , 0 , 17.19842 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,NEWCASTLE                     ,BIRMINGHAM                    , 860 , 768 , 92 , 835 , 705 , 130 , 2.994012 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,NEWCASTLE                     ,BRISTOL                       , 14738 , 14738 , 0 , 12358 , 12358 , 0 , 19.25878 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,NEWCASTLE                     ,CARDIFF WALES                 , 1199 , 1118 , 81 , 1026 , 952 , 74 , 16.8616 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,NEWCASTLE                     ,EXETER                        , 2171 , 2171 , 0 , 2653 , 2653 , 0 ,-18.16811 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,NEWCASTLE                     ,GATWICK                       , 45 , 0 , 45 , 9390 , 9316 , 74 ,-99.52077 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,NEWCASTLE                     ,HEATHROW                      , 38875 , 38835 , 40 , 37737 , 37737 , 0 , 3.015608 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,NEWCASTLE                     ,HUMBERSIDE                    , 298 , 0 , 298 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,NEWCASTLE                     ,ISLE OF MAN                   , 265 , 265 , 0 , 237 , 237 , 0 , 11.81435 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,NEWCASTLE                     ,LIVERPOOL (JOHN LENNON)       , 158 , 0 , 158 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,NEWCASTLE                     ,LUTON                         , 40 , 0 , 40 , 130 , 0 , 130 ,-69.23077 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,NEWCASTLE                     ,MANCHESTER                    , 81 , 0 , 81 , 68 , 0 , 68 , 19.11765 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,NEWCASTLE                     ,SOUTHAMPTON                   , 9299 , 9299 , 0 , 7839 , 7839 , 0 , 18.62482 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,NEWCASTLE                     ,STANSTED                      , 805 , 729 , 76 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,NEWQUAY                       ,GATWICK                       , 9080 , 9080 , 0 , 7981 , 7981 , 0 , 13.7702 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,NEWQUAY                       ,ISLES OF SCILLY (ST.MARYS)    , 709 , 709 , 0 , 949 , 949 , 0 ,-25.28978 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,NEWQUAY                       ,LANDS END (ST JUST)           , 11 , 11 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,NEWQUAY                       ,MANCHESTER                    , 4320 , 4320 , 0 , 3661 , 3661 , 0 , 18.00055 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,NORWICH                       ,ABERDEEN                      , 3542 , 3542 , 0 , 4094 , 4094 , 0 ,-13.48315 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,NORWICH                       ,BRISTOL                       , 6 , 0 , 6 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,NORWICH                       ,EDINBURGH                     , 1755 , 1755 , 0 , 1993 , 1993 , 0 ,-11.9418 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,NORWICH                       ,MANCHESTER                    , 2157 , 2157 , 0 , 2162 , 2130 , 32 ,-0.2312673 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,SCATSTA                       ,ABERDEEN                      , 7454 , 0 , 7454 , 13145 , 0 , 13145 ,-43.29403 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,SOUTHAMPTON                   ,ABERDEEN                      , 3084 , 3084 , 0 , 4764 , 4764 , 0 ,-35.26448 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,SOUTHAMPTON                   ,ALDERNEY                      , 1213 , 1213 , 0 , 1189 , 1189 , 0 , 2.018503 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,SOUTHAMPTON                   ,BELFAST CITY (GEORGE BEST)    , 7497 , 7497 , 0 , 7968 , 7968 , 0 ,-5.911145 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,SOUTHAMPTON                   ,EDINBURGH                     , 13817 , 13817 , 0 , 14285 , 14285 , 0 ,-3.276164 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,SOUTHAMPTON                   ,GLASGOW                       , 12916 , 12916 , 0 , 12390 , 12390 , 0 , 4.245359 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,SOUTHAMPTON                   ,GUERNSEY                      , 10971 , 10971 , 0 , 10274 , 10274 , 0 , 6.784115 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,SOUTHAMPTON                   ,JERSEY                        , 12119 , 12119 , 0 , 11822 , 11822 , 0 , 2.512265 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,SOUTHAMPTON                   ,LEEDS BRADFORD                , 1110 , 1110 , 0 , 3671 , 3671 , 0 ,-69.76301 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,SOUTHAMPTON                   ,MANCHESTER                    , 12284 , 12284 , 0 , 12723 , 12723 , 0 ,-3.450444 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,SOUTHAMPTON                   ,NEWCASTLE                     , 9306 , 9306 , 0 , 7846 , 7846 , 0 , 18.60821 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,STANSTED                      ,BELFAST INTERNATIONAL         , 31279 , 31279 , 0 , 25147 , 25147 , 0 , 24.38462 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,STANSTED                      ,CITY OF DERRY (EGLINTON)      , 11634 , 11634 , 0 , 10727 , 10727 , 0 , 8.455299 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,STANSTED                      ,DUNDEE                        , 1644 , 1644 , 0 , 1479 , 1479 , 0 , 11.15619 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,STANSTED                      ,EDINBURGH                     , 64999 , 64999 , 0 , 43445 , 43445 , 0 , 49.61215 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,STANSTED                      ,GLASGOW                       , 52327 , 52327 , 0 , 34567 , 34567 , 0 , 51.37848 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,STANSTED                      ,GUERNSEY                      , 958 , 958 , 0 , 1073 , 1073 , 0 ,-10.71761 ,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,STANSTED                      ,ISLE OF MAN                   , 3348 , 3348 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,London Area Airports          ,STANSTED                      ,NEWCASTLE                     , 723 , 723 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,STORNOWAY                     ,ABERDEEN                      , 434 , 434 , 0 , 432 , 432 , 0 , 0.462963 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,STORNOWAY                     ,BENBECULA                     , 611 , 611 , 0 , 637 , 637 , 0 ,-4.081633 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,STORNOWAY                     ,EDINBURGH                     , 1257 , 1257 , 0 , 1220 , 1220 , 0 , 3.032787 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,STORNOWAY                     ,GLASGOW                       , 4168 , 4168 , 0 , 4294 , 4294 , 0 ,-2.934327 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,STORNOWAY                     ,INVERNESS                     , 2483 , 2483 , 0 , 2829 , 2829 , 0 ,-12.23047 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,SUMBURGH                      ,ABERDEEN                      , 5339 , 4940 , 399 , 8332 , 5347 , 2985 ,-35.92175 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,SUMBURGH                      ,EDINBURGH                     , 2605 , 2605 , 0 , 2702 , 2702 , 0 ,-3.589933 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,SUMBURGH                      ,GLASGOW                       , 1727 , 1727 , 0 , 1734 , 1734 , 0 ,-0.4036909 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,SUMBURGH                      ,INVERNESS                     , 297 , 297 , 0 , 267 , 267 , 0 , 11.23596 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,SUMBURGH                      ,KIRKWALL                      , 1323 , 1323 , 0 , 1090 , 1090 , 0 , 21.37615 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,SUMBURGH                      ,SCATSTA                       , 48 , 0 , 48 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,TIREE                         ,GLASGOW                       , 628 , 628 , 0 , 472 , 472 , 0 , 33.05085 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,WICK JOHN O GROATS            ,ABERDEEN                      , 890 , 890 , 0 , 1224 , 896 , 328 ,-27.28758 ,N,N
26-Apr-2016 13:35,201602,201502,Other Reporting Airports      ,WICK JOHN O GROATS            ,EDINBURGH                     , 822 , 822 , 0 , 789 , 789 , 0 , 4.182509 ,N,N
