rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,LEEDS BRADFORD                ,GLASGOW                       , 526 , 526 , 0 , 831 , 831 , 0 ,-36.70277 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,LEEDS BRADFORD                ,HEATHROW                      , 11118 , 11118 , 0 , 10161 , 10161 , 0 , 9.418365 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,LEEDS BRADFORD                ,JERSEY                        , 0 , 0 , 0 , 211 , 211 , 0 ,-100 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,LEEDS BRADFORD                ,SOUTHAMPTON                   , 3991 , 3991 , 0 , 7220 , 7220 , 0 ,-44.72299 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,LEEDS BRADFORD                ,STANSTED                      , 42 , 0 , 42 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,LERWICK (TINGWALL)            ,FAIR ISLE                     , 101 , 101 , 0 , 155 , 155 , 0 ,-34.83871 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,LERWICK (TINGWALL)            ,FOULA                         , 46 , 46 , 0 , 92 , 92 , 0 ,-50 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,LERWICK (TINGWALL)            ,OUT SKERRIES                  , 2 , 2 , 0 , 7 , 5 , 2 ,-71.42857 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,LERWICK (TINGWALL)            ,PAPA STOUR                    , 10 , 10 , 0 , 6 , 6 , 0 , 66.66666 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,BELFAST CITY (GEORGE BEST)    , 7570 , 7570 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,BELFAST INTERNATIONAL         , 39287 , 39287 , 0 , 35646 , 35646 , 0 , 10.21433 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,BIGGIN HILL                   , 0 , 0 , 0 , 72 , 0 , 72 ,-100 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,BOURNEMOUTH                   , 76 , 0 , 76 , 98 , 0 , 98 ,-22.44898 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,BRISTOL                       , 21 , 0 , 21 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,CARDIFF WALES                 , 86 , 0 , 86 , 43 , 0 , 43 , 100 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,CITY OF DERRY (EGLINTON)      , 6605 , 6605 , 0 , 6935 , 6935 , 0 ,-4.758471 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,EDINBURGH                     , 1089 , 1089 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,FARNBOROUGH                   , 0 , 0 , 0 , 78 , 0 , 78 ,-100 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,GATWICK                       , 74 , 6 , 68 , 43 , 0 , 43 , 72.09303 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,ISLE OF MAN                   , 18234 , 18234 , 0 , 16026 , 16026 , 0 , 13.77761 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,JERSEY                        , 8102 , 8102 , 0 , 5995 , 5995 , 0 , 35.14595 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,NEWCASTLE                     , 39 , 0 , 39 , 36 , 0 , 36 , 8.333333 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,LIVERPOOL (JOHN LENNON)       ,STANSTED                      , 0 , 0 , 0 , 53 , 0 , 53 ,-100 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,LONDON CITY                   ,ABERDEEN                      , 6089 , 6089 , 0 , 4561 , 4561 , 0 , 33.50143 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,LONDON CITY                   ,BELFAST CITY (GEORGE BEST)    , 9395 , 9395 , 0 , 7847 , 7847 , 0 , 19.72728 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,LONDON CITY                   ,EDINBURGH                     , 48859 , 48859 , 0 , 41263 , 41263 , 0 , 18.40874 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,LONDON CITY                   ,EXETER                        , 4100 , 4100 , 0 , 4940 , 4940 , 0 ,-17.00405 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,LONDON CITY                   ,GLASGOW                       , 20875 , 20875 , 0 , 22061 , 22061 , 0 ,-5.376003 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,LONDON CITY                   ,GUERNSEY                      , 1994 , 1994 , 0 , 1312 , 1312 , 0 , 51.98171 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,LONDON CITY                   ,INVERNESS                     , 0 , 0 , 0 , 3376 , 3376 , 0 ,-100 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,LONDON CITY                   ,ISLE OF MAN                   , 5056 , 5056 , 0 , 5898 , 5898 , 0 ,-14.27603 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,LONDON CITY                   ,JERSEY                        , 3796 , 3796 , 0 , 3332 , 3332 , 0 , 13.92557 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,LUTON                         ,ABERDEEN                      , 5268 , 5268 , 0 , 4339 , 4339 , 0 , 21.41046 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,LUTON                         ,BELFAST INTERNATIONAL         , 25227 , 25227 , 0 , 18535 , 18535 , 0 , 36.10467 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,LUTON                         ,BIRMINGHAM                    , 104 , 0 , 104 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,LUTON                         ,CARDIFF WALES                 , 0 , 0 , 0 , 60 , 0 , 60 ,-100 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,LUTON                         ,EDINBURGH                     , 22939 , 22909 , 30 , 19620 , 19620 , 0 , 16.91641 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,LUTON                         ,EXETER                        , 0 , 0 , 0 , 86 , 0 , 86 ,-100 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,LUTON                         ,GLASGOW                       , 17982 , 17982 , 0 , 17863 , 17805 , 58 , 0.6661815 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,LUTON                         ,INVERNESS                     , 7720 , 7714 , 6 , 5963 , 5963 , 0 , 29.46503 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,LUTON                         ,JERSEY                        , 0 , 0 , 0 , 7 , 0 , 7 ,-100 ,N,Y
20-Jan-2016 09:13,201511,201411,London Area Airports          ,LUTON                         ,LIVERPOOL (JOHN LENNON)       , 10 , 0 , 10 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,LUTON                         ,MANCHESTER                    , 73 , 0 , 73 , 37 , 0 , 37 , 97.29729 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,LUTON                         ,NEWCASTLE                     , 0 , 0 , 0 , 72 , 0 , 72 ,-100 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,LUTON                         ,NORWICH                       , 61 , 0 , 61 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,MANCHESTER                    ,ABERDEEN                      , 15464 , 15464 , 0 , 19091 , 18895 , 196 ,-18.99848 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,MANCHESTER                    ,BELFAST CITY (GEORGE BEST)    , 19158 , 19158 , 0 , 23996 , 23996 , 0 ,-20.16169 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,MANCHESTER                    ,BELFAST INTERNATIONAL         , 22063 , 22020 , 43 , 17902 , 17902 , 0 , 23.24321 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,MANCHESTER                    ,BOURNEMOUTH                   , 3709 , 3709 , 0 , 74 , 0 , 74 , 4912.162 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,MANCHESTER                    ,CARDIFF WALES                 , 31 , 0 , 31 , 80 , 0 , 80 ,-61.25 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,MANCHESTER                    ,EAST MIDLANDS INTERNATIONAL   , 63 , 63 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,MANCHESTER                    ,EDINBURGH                     , 8133 , 8133 , 0 , 9739 , 9739 , 0 ,-16.4904 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,MANCHESTER                    ,EXETER                        , 8808 , 8808 , 0 , 10429 , 10429 , 0 ,-15.5432 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,MANCHESTER                    ,GATWICK                       , 155 , 0 , 155 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,MANCHESTER                    ,GLASGOW                       , 3464 , 3464 , 0 , 6912 , 6912 , 0 ,-49.88426 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,MANCHESTER                    ,GUERNSEY                      , 4748 , 4748 , 0 , 4606 , 4606 , 0 , 3.082935 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,MANCHESTER                    ,HEATHROW                      , 56851 , 56851 , 0 , 75666 , 75666 , 0 ,-24.86586 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,MANCHESTER                    ,INVERNESS                     , 5197 , 5197 , 0 , 6670 , 6670 , 0 ,-22.08396 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,MANCHESTER                    ,ISLE OF MAN                   , 12107 , 12083 , 24 , 14984 , 14984 , 0 ,-19.20048 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,MANCHESTER                    ,JERSEY                        , 2823 , 2823 , 0 , 3271 , 3271 , 0 ,-13.69612 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,MANCHESTER                    ,LUTON                         , 76 , 0 , 76 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,MANCHESTER                    ,NEWCASTLE                     , 71 , 0 , 71 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,MANCHESTER                    ,NEWQUAY                       , 3857 , 3857 , 0 , 3815 , 3815 , 0 , 1.100917 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,MANCHESTER                    ,NORWICH                       , 2271 , 2271 , 0 , 2585 , 2585 , 0 ,-12.147 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,MANCHESTER                    ,SOUTHAMPTON                   , 12646 , 12479 , 167 , 14424 , 14348 , 76 ,-12.32668 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,NEWCASTLE                     ,ABERDEEN                      , 2178 , 2178 , 0 , 3400 , 3400 , 0 ,-35.94118 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,NEWCASTLE                     ,BELFAST CITY (GEORGE BEST)    , 1504 , 1504 , 0 , 2514 , 2514 , 0 ,-40.17502 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,NEWCASTLE                     ,BELFAST INTERNATIONAL         , 20395 , 20395 , 0 , 16769 , 16769 , 0 , 21.62323 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,NEWCASTLE                     ,BIGGIN HILL                   , 80 , 0 , 80 , 60 , 0 , 60 , 33.33333 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,NEWCASTLE                     ,BIRMINGHAM                    , 885 , 885 , 0 , 859 , 782 , 77 , 3.026775 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,NEWCASTLE                     ,BOURNEMOUTH                   , 82 , 0 , 82 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,NEWCASTLE                     ,BRISTOL                       , 14774 , 14774 , 0 , 12851 , 12851 , 0 , 14.96382 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,NEWCASTLE                     ,CARDIFF WALES                 , 1085 , 1085 , 0 , 1254 , 1254 , 0 ,-13.47687 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,NEWCASTLE                     ,EAST MIDLANDS INTERNATIONAL   , 58 , 0 , 58 , 71 , 0 , 71 ,-18.30986 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,NEWCASTLE                     ,EXETER                        , 2373 , 2331 , 42 , 2986 , 2986 , 0 ,-20.52914 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,NEWCASTLE                     ,FARNBOROUGH                   , 24 , 0 , 24 , 40 , 0 , 40 ,-40 ,Y,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,NEWCASTLE                     ,GATWICK                       , 125 , 0 , 125 , 8132 , 8069 , 63 ,-98.46286 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,NEWCASTLE                     ,HEATHROW                      , 40906 , 40906 , 0 , 41606 , 41606 , 0 ,-1.68245 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,NEWCASTLE                     ,ISLE OF MAN                   , 366 , 366 , 0 , 303 , 303 , 0 , 20.79208 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,NEWCASTLE                     ,JERSEY                        , 0 , 0 , 0 , 219 , 219 , 0 ,-100 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,NEWCASTLE                     ,LIVERPOOL (JOHN LENNON)       , 34 , 0 , 34 , 36 , 0 , 36 ,-5.555555 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,NEWCASTLE                     ,LUTON                         , 0 , 0 , 0 , 73 , 0 , 73 ,-100 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,NEWCASTLE                     ,MANCHESTER                    , 160 , 0 , 160 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,NEWCASTLE                     ,SOUTHAMPTON                   , 9348 , 9257 , 91 , 8267 , 8267 , 0 , 13.07609 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,NEWCASTLE                     ,STANSTED                      , 819 , 819 , 0 , 75 , 0 , 75 , 992 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,NEWQUAY                       ,GATWICK                       , 8968 , 8968 , 0 , 9374 , 9374 , 0 ,-4.331129 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,NEWQUAY                       ,ISLES OF SCILLY (ST.MARYS)    , 635 , 635 , 0 , 902 , 902 , 0 ,-29.60089 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,NEWQUAY                       ,MANCHESTER                    , 3862 , 3862 , 0 , 3823 , 3823 , 0 , 1.020141 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,NORWICH                       ,ABERDEEN                      , 3807 , 3807 , 0 , 5032 , 5032 , 0 ,-24.3442 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,NORWICH                       ,CARDIFF WALES                 , 84 , 0 , 84 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,NORWICH                       ,EDINBURGH                     , 2525 , 2378 , 147 , 2413 , 2413 , 0 , 4.641525 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,NORWICH                       ,MANCHESTER                    , 2278 , 2278 , 0 , 2597 , 2597 , 0 ,-12.2834 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,SCATSTA                       ,ABERDEEN                      , 8135 , 0 , 8135 , 12806 , 0 , 12806 ,-36.47509 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,SOUTHAMPTON                   ,ABERDEEN                      , 2996 , 2996 , 0 , 5091 , 5091 , 0 ,-41.15105 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,SOUTHAMPTON                   ,ALDERNEY                      , 1362 , 1362 , 0 , 1260 , 1260 , 0 , 8.095238 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,SOUTHAMPTON                   ,BELFAST CITY (GEORGE BEST)    , 7956 , 7956 , 0 , 8936 , 8936 , 0 ,-10.96688 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,SOUTHAMPTON                   ,EDINBURGH                     , 15657 , 15657 , 0 , 16534 , 16534 , 0 ,-5.304222 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,SOUTHAMPTON                   ,GLASGOW                       , 12472 , 12472 , 0 , 14298 , 14298 , 0 ,-12.77102 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,SOUTHAMPTON                   ,GUERNSEY                      , 11815 , 11815 , 0 , 13140 , 13140 , 0 ,-10.08371 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,SOUTHAMPTON                   ,JERSEY                        , 12745 , 12745 , 0 , 14772 , 14772 , 0 ,-13.72191 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,SOUTHAMPTON                   ,LEEDS BRADFORD                , 1121 , 1121 , 0 , 3737 , 3737 , 0 ,-70.00268 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,SOUTHAMPTON                   ,MANCHESTER                    , 12640 , 12551 , 89 , 14450 , 14450 , 0 ,-12.52595 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,SOUTHAMPTON                   ,NEWCASTLE                     , 9405 , 9313 , 92 , 8271 , 8271 , 0 , 13.71056 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,SOUTHEND                      ,ISLE OF MAN                   , 0 , 0 , 0 , 32 , 32 , 0 ,-100 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,SOUTHEND                      ,JERSEY                        , 322 , 322 , 0 , 270 , 270 , 0 , 19.25926 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,STANSTED                      ,BELFAST INTERNATIONAL         , 31358 , 31358 , 0 , 27597 , 27597 , 0 , 13.62829 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,STANSTED                      ,CITY OF DERRY (EGLINTON)      , 11733 , 11733 , 0 , 11792 , 11792 , 0 ,-0.5003392 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,STANSTED                      ,DUNDEE                        , 1750 , 1750 , 0 , 1700 , 1700 , 0 , 2.941176 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,STANSTED                      ,EDINBURGH                     , 65458 , 65458 , 0 , 49471 , 49471 , 0 , 32.3159 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,STANSTED                      ,GLASGOW                       , 51032 , 51032 , 0 , 38367 , 38367 , 0 , 33.01014 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,STANSTED                      ,GUERNSEY                      , 1301 , 1301 , 0 , 1156 , 1156 , 0 , 12.54325 ,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,STANSTED                      ,ISLE OF MAN                   , 3360 , 3360 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,STANSTED                      ,LEEDS BRADFORD                , 41 , 0 , 41 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,London Area Airports          ,STANSTED                      ,NEWCASTLE                     , 831 , 831 , 0 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,STORNOWAY                     ,ABERDEEN                      , 461 , 461 , 0 , 490 , 490 , 0 ,-5.918367 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,STORNOWAY                     ,BENBECULA                     , 536 , 536 , 0 , 487 , 487 , 0 , 10.0616 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,STORNOWAY                     ,EDINBURGH                     , 1333 , 1333 , 0 , 1365 , 1365 , 0 ,-2.344322 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,STORNOWAY                     ,GLASGOW                       , 4989 , 4989 , 0 , 5112 , 5112 , 0 ,-2.406103 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,STORNOWAY                     ,INVERNESS                     , 2841 , 2841 , 0 , 2976 , 2976 , 0 ,-4.53629 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,SUMBURGH                      ,ABERDEEN                      , 11605 , 5583 , 6022 , 12831 , 6680 , 6151 ,-9.554984 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,SUMBURGH                      ,EDINBURGH                     , 3109 , 3109 , 0 , 3142 , 3142 , 0 ,-1.050286 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,SUMBURGH                      ,GLASGOW                       , 2365 , 2365 , 0 , 2217 , 2217 , 0 , 6.675688 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,SUMBURGH                      ,INVERNESS                     , 327 , 327 , 0 , 278 , 278 , 0 , 17.6259 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,SUMBURGH                      ,KIRKWALL                      , 1273 , 1273 , 0 , 1243 , 1243 , 0 , 2.413516 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,SUMBURGH                      ,SCATSTA                       , 36 , 0 , 36 , 0 , 0 , 0 ,Null,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,TIREE                         ,GLASGOW                       , 737 , 737 , 0 , 468 , 468 , 0 , 57.47863 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,WICK JOHN O GROATS            ,ABERDEEN                      , 873 , 873 , 0 , 938 , 938 , 0 ,-6.929637 ,N,N
20-Jan-2016 09:13,201511,201411,Other Reporting Airports      ,WICK JOHN O GROATS            ,EDINBURGH                     , 929 , 929 , 0 , 932 , 932 , 0 ,-0.3218884 ,N,N
