﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05/09/2018 15:14,201803,GATWICK,MEXICO,PUERTO VALLARTA,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,0.000000,80.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,5,60.000000,17
05/09/2018 15:14,201803,GATWICK,RWANDA,KIGALI,RWANDAIR EXPRESS,A,S,14,0,0,0.000000,28.571429,28.571429,14.285714,21.428571,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
05/09/2018 15:14,201803,GATWICK,RWANDA,KIGALI,RWANDAIR EXPRESS,D,S,14,0,0,0.000000,28.571429,14.285714,14.285714,21.428571,14.285714,7.142857,0.000000,0.000000,0.000000,0.000000,37,0,0.000000,
05/09/2018 15:14,201803,GATWICK,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,A,S,27,0,0,7.407407,37.037037,22.222222,11.111111,14.814815,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,14,20,80.952381,10
05/09/2018 15:14,201803,GATWICK,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,D,S,28,0,0,0.000000,10.714286,71.428571,7.142857,3.571429,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,13,21,85.714286,12
05/09/2018 15:14,201803,GATWICK,ALBANIA,TIRANA,TITAN AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33,1,0.000000,29
05/09/2018 15:14,201803,GATWICK,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),SILK WAY AIRLINES,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,15
05/09/2018 15:14,201803,GATWICK,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),SILK WAY AIRLINES,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,3
05/09/2018 15:14,201803,GATWICK,BELARUS,MINSK INT'L,BELAVIA (BELARUSSIAN AIRLINES),A,S,13,0,0,0.000000,38.461538,30.769231,30.769231,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,14,64.285714,18
05/09/2018 15:14,201803,GATWICK,BELARUS,MINSK INT'L,BELAVIA (BELARUSSIAN AIRLINES),D,S,13,0,0,0.000000,7.692308,69.230769,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,14,71.428571,15
05/09/2018 15:14,201803,GATWICK,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,A,S,45,0,0,35.555556,28.888889,22.222222,2.222222,8.888889,0.000000,0.000000,2.222222,0.000000,0.000000,0.000000,10,46,86.956522,9
05/09/2018 15:14,201803,GATWICK,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,D,S,45,0,1,0.000000,23.913043,63.043478,2.173913,6.521739,0.000000,0.000000,2.173913,0.000000,0.000000,2.173913,11,46,89.130435,9
05/09/2018 15:14,201803,GATWICK,BULGARIA,SOFIA,GERMANIA FLUGGESELLSCHAFT,A,C,5,0,0,0.000000,40.000000,40.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,0,0.000000,
05/09/2018 15:14,201803,GATWICK,BULGARIA,SOFIA,GERMANIA FLUGGESELLSCHAFT,D,C,5,0,0,0.000000,40.000000,40.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
05/09/2018 15:14,201803,GATWICK,BULGARIA,SOFIA,SMALL PLANET AIRLINES,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,33.333333,18
05/09/2018 15:14,201803,GATWICK,BULGARIA,SOFIA,SMALL PLANET AIRLINES,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,20
05/09/2018 15:14,201803,GATWICK,BULGARIA,SOFIA,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,100.000000,3
05/09/2018 15:14,201803,GATWICK,BULGARIA,SOFIA,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,66.666667,7
05/09/2018 15:14,201803,GATWICK,BULGARIA,SOFIA,TITAN AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
05/09/2018 15:14,201803,GATWICK,BULGARIA,SOFIA,TUI AIRWAYS LTD,A,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,2,50.000000,16
05/09/2018 15:14,201803,GATWICK,BULGARIA,SOFIA,TUI AIRWAYS LTD,D,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,1,0.000000,49
05/09/2018 15:14,201803,GATWICK,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,A,S,62,0,0,9.677419,32.258065,19.354839,8.064516,19.354839,8.064516,0.000000,3.225806,0.000000,0.000000,0.000000,26,62,91.935484,3
05/09/2018 15:14,201803,GATWICK,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,D,S,62,0,0,0.000000,9.677419,51.612903,17.741935,9.677419,8.064516,1.612903,1.612903,0.000000,0.000000,0.000000,23,62,82.258065,9
05/09/2018 15:14,201803,GATWICK,CZECH REPUBLIC,PRAGUE,SMARTWINGS,A,S,10,0,3,0.000000,23.076923,23.076923,7.692308,0.000000,15.384615,0.000000,7.692308,0.000000,0.000000,23.076923,38,51,88.235294,4
05/09/2018 15:14,201803,GATWICK,CZECH REPUBLIC,PRAGUE,SMARTWINGS,D,S,10,0,2,0.000000,25.000000,8.333333,8.333333,16.666667,16.666667,0.000000,8.333333,0.000000,0.000000,16.666667,47,51,84.313725,7
05/09/2018 15:14,201803,GATWICK,ESTONIA,TALLIN,AIR BALTIC,A,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
05/09/2018 15:14,201803,GATWICK,ESTONIA,TALLIN,AIR BALTIC,D,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
05/09/2018 15:14,201803,GATWICK,ESTONIA,TALLIN,EASYJET AIRLINE COMPANY LTD,A,S,12,0,0,16.666667,41.666667,8.333333,25.000000,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,12,9,88.888889,4
05/09/2018 15:14,201803,GATWICK,ESTONIA,TALLIN,EASYJET AIRLINE COMPANY LTD,D,S,12,0,0,0.000000,25.000000,58.333333,8.333333,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,14,9,88.888889,5
05/09/2018 15:14,201803,GATWICK,GEORGIA,TBILISI,GEORGIAN AIRWAYS,A,S,9,0,1,0.000000,50.000000,20.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,9,0,0.000000,
05/09/2018 15:14,201803,GATWICK,GEORGIA,TBILISI,GEORGIAN AIRWAYS,D,S,9,0,1,0.000000,20.000000,60.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,10.000000,11,0,0.000000,
05/09/2018 15:14,201803,GATWICK,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,A,S,47,0,0,10.638298,42.553191,14.893617,12.765957,10.638298,6.382979,2.127660,0.000000,0.000000,0.000000,0.000000,18,44,75.000000,11
05/09/2018 15:14,201803,GATWICK,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,D,S,47,0,0,0.000000,21.276596,59.574468,10.638298,6.382979,0.000000,2.127660,0.000000,0.000000,0.000000,0.000000,11,44,79.545455,9
05/09/2018 15:14,201803,GATWICK,HUNGARY,BUDAPEST,NORWEGIAN AIR INTERNATIONAL,A,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
05/09/2018 15:14,201803,GATWICK,HUNGARY,BUDAPEST,NORWEGIAN AIR INTERNATIONAL,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,46.153846,17
05/09/2018 15:14,201803,GATWICK,HUNGARY,BUDAPEST,NORWEGIAN AIR INTERNATIONAL,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,76.923077,10
05/09/2018 15:14,201803,GATWICK,LATVIA,RIGA,AIR BALTIC,A,S,45,0,0,15.555556,48.888889,24.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,33,75.757576,10
05/09/2018 15:14,201803,GATWICK,LATVIA,RIGA,AIR BALTIC,D,S,45,0,0,0.000000,24.444444,55.555556,13.333333,4.444444,0.000000,2.222222,0.000000,0.000000,0.000000,0.000000,10,33,42.424242,23
05/09/2018 15:14,201803,GATWICK,POLAND,KATOWICE,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,9
05/09/2018 15:14,201803,GATWICK,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,A,S,40,0,0,7.500000,60.000000,17.500000,0.000000,7.500000,7.500000,0.000000,0.000000,0.000000,0.000000,0.000000,12,40,80.000000,13
05/09/2018 15:14,201803,GATWICK,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,D,S,40,0,0,0.000000,25.000000,57.500000,7.500000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,40,82.500000,12
05/09/2018 15:14,201803,GATWICK,POLAND,KRAKOW,THOMAS COOK AIRLINES LTD,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
05/09/2018 15:14,201803,GATWICK,POLAND,KRAKOW,THOMAS COOK AIRLINES LTD,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
05/09/2018 15:14,201803,GATWICK,POLAND,WARSAW (CHOPIN),NORWEGIAN AIR INTERNATIONAL,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,14,71.428571,13
05/09/2018 15:14,201803,GATWICK,POLAND,WARSAW (CHOPIN),NORWEGIAN AIR INTERNATIONAL,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,14,78.571429,10
05/09/2018 15:14,201803,GATWICK,POLAND,WARSAW (CHOPIN),RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,12
05/09/2018 15:14,201803,GATWICK,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,A,S,22,0,2,0.000000,12.500000,37.500000,8.333333,12.500000,4.166667,12.500000,4.166667,0.000000,0.000000,8.333333,44,22,59.090909,10
05/09/2018 15:14,201803,GATWICK,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,D,S,22,0,1,0.000000,21.739130,21.739130,8.695652,21.739130,4.347826,13.043478,4.347826,0.000000,0.000000,4.347826,49,22,50.000000,19
05/09/2018 15:14,201803,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,A,S,24,0,0,25.000000,33.333333,25.000000,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,31,93.548387,5
05/09/2018 15:14,201803,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,D,S,24,0,0,0.000000,58.333333,29.166667,8.333333,0.000000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,7,31,90.322581,4
05/09/2018 15:14,201803,GATWICK,RUSSIA,MOSCOW (VNUKOVO),VISTAJET LTD MALTA,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
05/09/2018 15:14,201803,GATWICK,RUSSIA,ST PETERSBURG,ROSSIYA AIRLINES,A,S,7,0,0,0.000000,71.428571,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
05/09/2018 15:14,201803,GATWICK,RUSSIA,ST PETERSBURG,ROSSIYA AIRLINES,D,S,7,0,0,0.000000,42.857143,42.857143,0.000000,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
05/09/2018 15:14,201803,GATWICK,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,A,S,51,0,0,3.921569,21.568627,31.372549,17.647059,15.686275,9.803922,0.000000,0.000000,0.000000,0.000000,0.000000,20,53,62.264151,12
05/09/2018 15:14,201803,GATWICK,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,D,S,52,0,0,0.000000,13.461538,34.615385,13.461538,26.923077,9.615385,0.000000,1.923077,0.000000,0.000000,0.000000,30,54,55.555556,17
05/09/2018 15:14,201803,GATWICK,CHINA,TIANJIN,TIANJIN AIRLINES,A,S,8,0,0,0.000000,0.000000,37.500000,12.500000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39,9,33.333333,26
05/09/2018 15:14,201803,GATWICK,CHINA,TIANJIN,TIANJIN AIRLINES,D,S,8,0,0,0.000000,37.500000,25.000000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,9,88.888889,7
05/09/2018 15:14,201803,GATWICK,CHINA,XIAMEN,VIRGIN ATLANTIC AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,1
05/09/2018 15:14,201803,GATWICK,HONG KONG,HONG KONG (CHEK LAP KOK),CATHAY PACIFIC AIRWAYS,A,S,29,0,0,17.241379,24.137931,20.689655,13.793103,17.241379,0.000000,3.448276,3.448276,0.000000,0.000000,0.000000,23,18,72.222222,9
05/09/2018 15:14,201803,GATWICK,HONG KONG,HONG KONG (CHEK LAP KOK),CATHAY PACIFIC AIRWAYS,D,S,29,0,0,0.000000,65.517241,24.137931,3.448276,0.000000,6.896552,0.000000,0.000000,0.000000,0.000000,0.000000,6,18,100.000000,1
05/09/2018 15:14,201803,GATWICK,SINGAPORE,SINGAPORE,NORWEGIAN AIR UK LTD,A,S,18,0,4,4.545455,9.090909,27.272727,13.636364,13.636364,4.545455,9.090909,0.000000,0.000000,0.000000,18.181818,36,0,0.000000,
05/09/2018 15:14,201803,GATWICK,SINGAPORE,SINGAPORE,NORWEGIAN AIR UK LTD,D,S,17,0,0,5.882353,17.647059,23.529412,23.529412,11.764706,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,26,0,0.000000,
05/09/2018 15:14,201803,GATWICK,TAIWAN,TAIPEI,CHINA AIRLINES,A,S,19,0,0,21.052632,26.315789,31.578947,15.789474,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
05/09/2018 15:14,201803,GATWICK,TAIWAN,TAIPEI,CHINA AIRLINES,D,S,19,0,0,0.000000,57.894737,31.578947,0.000000,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
05/09/2018 15:14,201803,GATWICK,THAILAND,KRABI,TUI AIRWAYS LTD,A,C,2,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,0,0.000000,
05/09/2018 15:14,201803,GATWICK,THAILAND,KRABI,TUI AIRWAYS LTD,D,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
05/09/2018 15:14,201803,GATWICK,THAILAND,PHUKET,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,40.000000,20.000000,0.000000,20.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,54,4,75.000000,9
05/09/2018 15:14,201803,GATWICK,THAILAND,PHUKET,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,0.000000,40.000000,20.000000,0.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,74,5,100.000000,4
05/09/2018 15:14,201803,GATWICK,VIETNAM,PHU QUOC INTERNATIONAL,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,0.000000,0.000000,25.000000,50.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,83,0,0.000000,
05/09/2018 15:14,201803,GATWICK,VIETNAM,PHU QUOC INTERNATIONAL,TUI AIRWAYS LTD,D,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,84,0,0.000000,
05/09/2018 15:14,201803,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,11,0,2,0.000000,0.000000,7.692308,38.461538,15.384615,15.384615,0.000000,0.000000,7.692308,0.000000,15.384615,176,11,63.636364,36
05/09/2018 15:14,201803,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,10,0,0,0.000000,40.000000,20.000000,10.000000,0.000000,20.000000,0.000000,10.000000,0.000000,0.000000,0.000000,55,11,63.636364,45
05/09/2018 15:14,201803,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,A,S,20,0,0,25.000000,45.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,13,100.000000,1
05/09/2018 15:14,201803,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,D,S,20,0,0,0.000000,45.000000,20.000000,5.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,13,69.230769,23
05/09/2018 15:14,201803,GATWICK,MAURITIUS,MAURITIUS,TUI AIRWAYS LTD,A,S,4,0,0,25.000000,50.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,4,100.000000,3
05/09/2018 15:14,201803,GATWICK,MAURITIUS,MAURITIUS,TUI AIRWAYS LTD,D,S,4,0,0,0.000000,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,4,50.000000,15
05/09/2018 15:14,201803,GATWICK,INDIA,GOA,THOMAS COOK AIRLINES LTD,A,S,12,0,0,25.000000,0.000000,8.333333,16.666667,25.000000,16.666667,0.000000,0.000000,8.333333,0.000000,0.000000,63,10,90.000000,20
05/09/2018 15:14,201803,GATWICK,INDIA,GOA,THOMAS COOK AIRLINES LTD,D,S,9,0,0,0.000000,0.000000,55.555556,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,24,7,85.714286,5
05/09/2018 15:14,201803,GATWICK,INDIA,GOA,TUI AIRWAYS LTD,A,C,4,0,0,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,193,4,100.000000,0
05/09/2018 15:14,201803,GATWICK,INDIA,GOA,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,20.000000,40.000000,0.000000,20.000000,0.000000,0.000000,0.000000,20.000000,0.000000,0.000000,104,4,100.000000,5
05/09/2018 15:14,201803,GATWICK,PAKISTAN,ISLAMABAD,TITAN AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,1,0.000000,75
05/09/2018 15:14,201803,GATWICK,SRI LANKA,COLOMBO,TUI AIRWAYS LTD,A,C,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,5,100.000000,0
05/09/2018 15:14,201803,GATWICK,SRI LANKA,COLOMBO,TUI AIRWAYS LTD,D,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,4,75.000000,7
05/09/2018 15:14,201803,GATWICK,IRAQ,BAGHDAD (GECA),IRAQI AIRWAYS,A,S,5,0,1,0.000000,16.666667,16.666667,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.666667,29,5,100.000000,1
05/09/2018 15:14,201803,GATWICK,IRAQ,BAGHDAD (GECA),IRAQI AIRWAYS,D,S,5,0,0,0.000000,0.000000,0.000000,20.000000,20.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,5,80.000000,10
05/09/2018 15:14,201803,GATWICK,IRAQ,ERBIL INTERNATIONAL,IRAQI AIRWAYS,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
05/09/2018 15:14,201803,GATWICK,IRAQ,SULAYMANIYAH INT,IRAQI AIRWAYS,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,203,5,100.000000,2
05/09/2018 15:14,201803,GATWICK,IRAQ,SULAYMANIYAH INT,IRAQI AIRWAYS,D,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,5,20.000000,29
05/09/2018 15:14,201803,GATWICK,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
05/09/2018 15:14,201803,GATWICK,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S,93,0,0,12.903226,31.182796,27.956989,17.204301,8.602151,2.150538,0.000000,0.000000,0.000000,0.000000,0.000000,11,93,75.268817,13
05/09/2018 15:14,201803,GATWICK,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S,93,0,0,0.000000,35.483871,36.559140,16.129032,9.677419,2.150538,0.000000,0.000000,0.000000,0.000000,0.000000,11,93,89.247312,7
05/09/2018 15:14,201803,GATWICK,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,0.000000,36
05/09/2018 15:14,201803,GATWICK,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,11
05/09/2018 15:14,201803,GATWICK,ISRAEL,TEL AVIV,EASYJET AIRLINE COMPANY LTD,A,S,12,0,0,0.000000,16.666667,41.666667,16.666667,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,20,13,92.307692,4
05/09/2018 15:14,201803,GATWICK,ISRAEL,TEL AVIV,EASYJET AIRLINE COMPANY LTD,D,S,13,0,0,0.000000,0.000000,46.153846,30.769231,7.692308,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,30,13,46.153846,17
05/09/2018 15:14,201803,GATWICK,JORDAN,AQABA,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,343
05/09/2018 15:14,201803,GATWICK,JORDAN,AQABA,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,134
05/09/2018 15:14,201803,GATWICK,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,A,S,24,0,0,12.500000,37.500000,20.833333,8.333333,12.500000,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,20,22,68.181818,12
05/09/2018 15:14,201803,GATWICK,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,D,S,24,0,0,0.000000,25.000000,33.333333,20.833333,12.500000,4.166667,4.166667,0.000000,0.000000,0.000000,0.000000,22,22,54.545455,18
05/09/2018 15:14,201803,GATWICK,EGYPT,HURGHADA,EASYJET AIRLINE COMPANY LTD,A,S,13,0,0,0.000000,38.461538,0.000000,15.384615,0.000000,30.769231,7.692308,7.692308,0.000000,0.000000,0.000000,63,9,30.000000,33
05/09/2018 15:14,201803,GATWICK,EGYPT,HURGHADA,EASYJET AIRLINE COMPANY LTD,D,S,13,0,0,0.000000,0.000000,53.846154,15.384615,15.384615,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,33,9,33.333333,31
05/09/2018 15:14,201803,GATWICK,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,23,65.217391,14
05/09/2018 15:14,201803,GATWICK,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,A,S,26,0,0,15.384615,23.076923,42.307692,11.538462,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
05/09/2018 15:14,201803,GATWICK,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,22,68.181818,10
05/09/2018 15:14,201803,GATWICK,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,D,S,27,0,0,0.000000,11.111111,62.962963,3.703704,14.814815,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
05/09/2018 15:14,201803,GATWICK,EGYPT,HURGHADA,TUI AIRWAYS LTD,A,S,9,0,0,0.000000,44.444444,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,9,44.444444,28
05/09/2018 15:14,201803,GATWICK,EGYPT,HURGHADA,TUI AIRWAYS LTD,D,S,9,0,0,0.000000,11.111111,66.666667,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,9,66.666667,21
