﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07/02/2019 12:51,201812,GATWICK,DENMARK,COPENHAGEN,VISTAJET LTD MALTA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,22
07/02/2019 12:51,201812,GATWICK,FINLAND,ENONTEKIO,ENTER AIR,A,C,4,0,2,0.000000,0.000000,16.666667,16.666667,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,33.333333,30,6,50.000000,57
07/02/2019 12:51,201812,GATWICK,FINLAND,ENONTEKIO,ENTER AIR,D,C,5,0,1,0.000000,0.000000,33.333333,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,16.666667,18,7,71.428571,12
07/02/2019 12:51,201812,GATWICK,FINLAND,ENONTEKIO,THOMAS COOK AIRLINES LTD,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,2,0.000000,50
07/02/2019 12:51,201812,GATWICK,FINLAND,ENONTEKIO,THOMAS COOK AIRLINES LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,2,100.000000,0
07/02/2019 12:51,201812,GATWICK,FINLAND,ENONTEKIO,TITAN AIRWAYS LTD,A,C,1,0,1,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,24,0,0.000000,
07/02/2019 12:51,201812,GATWICK,FINLAND,ENONTEKIO,TITAN AIRWAYS LTD,D,C,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
07/02/2019 12:51,201812,GATWICK,FINLAND,ENONTEKIO,TUI AIRWAYS LTD,A,C,2,0,1,0.000000,33.333333,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,20,4,0.000000,41
07/02/2019 12:51,201812,GATWICK,FINLAND,ENONTEKIO,TUI AIRWAYS LTD,D,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,4,75.000000,14
07/02/2019 12:51,201812,GATWICK,FINLAND,HELSINKI,FINNAIR,A,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
07/02/2019 12:51,201812,GATWICK,FINLAND,HELSINKI,NORWEGIAN AIR INTERNATIONAL,A,S,55,0,3,5.172414,17.241379,24.137931,17.241379,20.689655,6.896552,1.724138,1.724138,0.000000,0.000000,5.172414,26,52,69.230769,20
07/02/2019 12:51,201812,GATWICK,FINLAND,HELSINKI,NORWEGIAN AIR INTERNATIONAL,D,S,55,0,3,0.000000,6.896552,34.482759,22.413793,20.689655,6.896552,1.724138,1.724138,0.000000,0.000000,5.172414,31,52,46.153846,31
07/02/2019 12:51,201812,GATWICK,FINLAND,IVALO,EASYJET AIRLINE COMPANY LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,84.615385,7
07/02/2019 12:51,201812,GATWICK,FINLAND,IVALO,EASYJET AIRLINE COMPANY LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,100.000000,6
07/02/2019 12:51,201812,GATWICK,FINLAND,IVALO,EASYJET UK LTD,A,C,18,0,0,5.555556,11.111111,33.333333,33.333333,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
07/02/2019 12:51,201812,GATWICK,FINLAND,IVALO,EASYJET UK LTD,A,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
07/02/2019 12:51,201812,GATWICK,FINLAND,IVALO,EASYJET UK LTD,D,C,18,0,1,0.000000,31.578947,52.631579,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.263158,5,0,0.000000,
07/02/2019 12:51,201812,GATWICK,FINLAND,IVALO,FINNAIR,A,S,5,0,0,0.000000,60.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,6,33.333333,27
07/02/2019 12:51,201812,GATWICK,FINLAND,IVALO,FINNAIR,D,S,5,0,1,0.000000,0.000000,50.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,16.666667,19,6,83.333333,16
07/02/2019 12:51,201812,GATWICK,FINLAND,IVALO,SMALL PLANET AIRLINES,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,28.571429,60
07/02/2019 12:51,201812,GATWICK,FINLAND,IVALO,SMALL PLANET AIRLINES,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,57.142857,67
07/02/2019 12:51,201812,GATWICK,FINLAND,IVALO,THOMAS COOK AIRLINES LTD,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
07/02/2019 12:51,201812,GATWICK,FINLAND,IVALO,TITAN AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
07/02/2019 12:51,201812,GATWICK,FINLAND,IVALO,TUI AIRWAYS LTD,A,C,7,0,0,0.000000,14.285714,14.285714,42.857143,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,27,7,14.285714,39
07/02/2019 12:51,201812,GATWICK,FINLAND,IVALO,TUI AIRWAYS LTD,D,C,7,0,0,0.000000,14.285714,85.714286,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,7,100.000000,4
07/02/2019 12:51,201812,GATWICK,FINLAND,KITTILA,BRITISH AIRWAYS PLC,A,C,9,0,1,0.000000,10.000000,30.000000,20.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,10.000000,27,9,0.000000,47
07/02/2019 12:51,201812,GATWICK,FINLAND,KITTILA,BRITISH AIRWAYS PLC,D,C,8,0,1,0.000000,22.222222,55.555556,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,9,9,77.777778,13
07/02/2019 12:51,201812,GATWICK,FINLAND,KITTILA,EASYJET AIRLINE COMPANY LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,8.333333,67
07/02/2019 12:51,201812,GATWICK,FINLAND,KITTILA,EASYJET AIRLINE COMPANY LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,66.666667,14
07/02/2019 12:51,201812,GATWICK,FINLAND,KITTILA,EASYJET UK LTD,A,C,12,0,0,0.000000,16.666667,16.666667,33.333333,25.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
07/02/2019 12:51,201812,GATWICK,FINLAND,KITTILA,EASYJET UK LTD,D,C,12,0,0,0.000000,25.000000,50.000000,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
07/02/2019 12:51,201812,GATWICK,FINLAND,KITTILA,FINNAIR,A,S,3,0,0,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,3,33.333333,56
07/02/2019 12:51,201812,GATWICK,FINLAND,KITTILA,FINNAIR,D,S,3,0,0,0.000000,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,3,0.000000,65
07/02/2019 12:51,201812,GATWICK,FINLAND,KITTILA,THOMAS COOK AIRLINES LTD,A,S,4,0,0,50.000000,0.000000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,3,33.333333,16
07/02/2019 12:51,201812,GATWICK,FINLAND,KITTILA,THOMAS COOK AIRLINES LTD,D,S,5,0,0,0.000000,0.000000,80.000000,0.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,31,3,100.000000,7
07/02/2019 12:51,201812,GATWICK,FINLAND,KITTILA,TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,78
07/02/2019 12:51,201812,GATWICK,FINLAND,KITTILA,TUI AIRWAYS LTD,A,C,18,0,3,23.809524,19.047619,19.047619,0.000000,9.523810,9.523810,0.000000,4.761905,0.000000,0.000000,14.285714,37,18,33.333333,77
07/02/2019 12:51,201812,GATWICK,FINLAND,KITTILA,TUI AIRWAYS LTD,D,C,20,0,3,0.000000,4.347826,65.217391,13.043478,0.000000,4.347826,0.000000,0.000000,0.000000,0.000000,13.043478,13,20,85.000000,11
07/02/2019 12:51,201812,GATWICK,FINLAND,KUUSAMO,TUI AIRWAYS LTD,A,C,10,0,0,10.000000,40.000000,20.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,2,100.000000,5
07/02/2019 12:51,201812,GATWICK,FINLAND,KUUSAMO,TUI AIRWAYS LTD,D,C,11,0,1,0.000000,16.666667,58.333333,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,8.333333,9,4,75.000000,37
07/02/2019 12:51,201812,GATWICK,FINLAND,ROVANIEMI,BRITISH AIRWAYS PLC,A,C,24,0,2,26.923077,23.076923,11.538462,7.692308,11.538462,7.692308,0.000000,0.000000,3.846154,0.000000,7.692308,31,18,94.444444,4
07/02/2019 12:51,201812,GATWICK,FINLAND,ROVANIEMI,BRITISH AIRWAYS PLC,D,C,25,0,1,0.000000,19.230769,65.384615,3.846154,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,3.846154,7,19,94.736842,5
07/02/2019 12:51,201812,GATWICK,FINLAND,ROVANIEMI,EASYJET UK LTD,A,S,9,0,0,0.000000,55.555556,22.222222,11.111111,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
07/02/2019 12:51,201812,GATWICK,FINLAND,ROVANIEMI,EASYJET UK LTD,D,S,9,0,0,0.000000,55.555556,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
07/02/2019 12:51,201812,GATWICK,FINLAND,ROVANIEMI,JET2.COM LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
07/02/2019 12:51,201812,GATWICK,FINLAND,ROVANIEMI,NORWEGIAN AIR INTERNATIONAL,A,S,14,0,0,35.714286,35.714286,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,12,75.000000,15
07/02/2019 12:51,201812,GATWICK,FINLAND,ROVANIEMI,NORWEGIAN AIR INTERNATIONAL,D,S,14,0,0,0.000000,78.571429,7.142857,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,12,100.000000,3
07/02/2019 12:51,201812,GATWICK,FINLAND,ROVANIEMI,THOMAS COOK AIRLINES LTD,A,S,11,0,0,0.000000,36.363636,18.181818,18.181818,18.181818,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,20,9,77.777778,44
07/02/2019 12:51,201812,GATWICK,FINLAND,ROVANIEMI,THOMAS COOK AIRLINES LTD,D,S,10,0,0,0.000000,30.000000,50.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,8,87.500000,6
07/02/2019 12:51,201812,GATWICK,FINLAND,ROVANIEMI,TUI AIRWAYS LTD,A,C,9,0,0,11.111111,11.111111,66.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,9,77.777778,12
07/02/2019 12:51,201812,GATWICK,FINLAND,ROVANIEMI,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,22.222222,66.666667,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,9,66.666667,15
07/02/2019 12:51,201812,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,A,S,27,0,1,32.142857,39.285714,10.714286,3.571429,7.142857,0.000000,3.571429,0.000000,0.000000,0.000000,3.571429,11,34,82.857143,5
07/02/2019 12:51,201812,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,D,S,27,0,1,0.000000,60.714286,25.000000,0.000000,7.142857,0.000000,3.571429,0.000000,0.000000,0.000000,3.571429,10,35,94.285714,2
07/02/2019 12:51,201812,GATWICK,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,46,78.260870,13
07/02/2019 12:51,201812,GATWICK,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,46,82.608696,12
07/02/2019 12:51,201812,GATWICK,FRANCE,BORDEAUX,EASYJET UK LTD,A,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
07/02/2019 12:51,201812,GATWICK,FRANCE,BORDEAUX,EASYJET UK LTD,A,S,42,0,3,28.888889,33.333333,22.222222,4.444444,2.222222,2.222222,0.000000,0.000000,0.000000,0.000000,6.666667,5,0,0.000000,
07/02/2019 12:51,201812,GATWICK,FRANCE,BORDEAUX,EASYJET UK LTD,D,S,42,0,3,0.000000,28.888889,35.555556,17.777778,6.666667,4.444444,0.000000,0.000000,0.000000,0.000000,6.666667,13,0,0.000000,
07/02/2019 12:51,201812,GATWICK,FRANCE,CHAMBERY,FLYBE LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,1
07/02/2019 12:51,201812,GATWICK,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,A,C,9,0,0,0.000000,11.111111,22.222222,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,4,75.000000,38
07/02/2019 12:51,201812,GATWICK,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,D,C,11,0,1,0.000000,0.000000,33.333333,33.333333,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.333333,24,5,80.000000,6
07/02/2019 12:51,201812,GATWICK,FRANCE,CHAMBERY,TUI AIRWAYS LTD,A,C,6,0,0,0.000000,0.000000,16.666667,0.000000,16.666667,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,70,7,11.111111,106
07/02/2019 12:51,201812,GATWICK,FRANCE,CHAMBERY,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,11.111111,22.222222,33.333333,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,33,11,61.538462,14
07/02/2019 12:51,201812,GATWICK,FRANCE,GRENOBLE,AER LINGUS,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,22
07/02/2019 12:51,201812,GATWICK,FRANCE,GRENOBLE,AER LINGUS,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,7
07/02/2019 12:51,201812,GATWICK,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,A,C,14,0,0,0.000000,42.857143,21.428571,21.428571,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,6,66.666667,26
07/02/2019 12:51,201812,GATWICK,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,A,S,9,0,0,0.000000,33.333333,33.333333,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,6,66.666667,9
07/02/2019 12:51,201812,GATWICK,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,D,C,18,0,0,0.000000,22.222222,38.888889,27.777778,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,16,8,100.000000,4
07/02/2019 12:51,201812,GATWICK,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,D,S,9,0,0,0.000000,44.444444,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,6,100.000000,1
07/02/2019 12:51,201812,GATWICK,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,76.923077,12
07/02/2019 12:51,201812,GATWICK,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,92.307692,8
07/02/2019 12:51,201812,GATWICK,FRANCE,GRENOBLE,EASYJET UK LTD,A,S,15,0,0,6.666667,53.333333,13.333333,6.666667,13.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
07/02/2019 12:51,201812,GATWICK,FRANCE,GRENOBLE,EASYJET UK LTD,D,S,15,0,0,0.000000,33.333333,40.000000,13.333333,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
07/02/2019 12:51,201812,GATWICK,FRANCE,GRENOBLE,GERMANIA FLUGGESELLSCHAFT,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,60.000000,48
07/02/2019 12:51,201812,GATWICK,FRANCE,GRENOBLE,GERMANIA FLUGGESELLSCHAFT,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,85.714286,21
07/02/2019 12:51,201812,GATWICK,FRANCE,GRENOBLE,NORWEGIAN AIR INTERNATIONAL,A,C,3,0,0,0.000000,0.000000,33.333333,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31,9,55.555556,22
07/02/2019 12:51,201812,GATWICK,FRANCE,GRENOBLE,NORWEGIAN AIR INTERNATIONAL,D,C,5,0,0,0.000000,0.000000,60.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,12,69.230769,11
07/02/2019 12:51,201812,GATWICK,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61,1,0.000000,55
07/02/2019 12:51,201812,GATWICK,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,A,S,3,0,0,0.000000,33.333333,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,0,0.000000,
07/02/2019 12:51,201812,GATWICK,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,D,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,2,50.000000,15
07/02/2019 12:51,201812,GATWICK,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,D,S,3,0,0,0.000000,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
07/02/2019 12:51,201812,GATWICK,FRANCE,GRENOBLE,TITAN AIRWAYS LTD,A,C,4,0,0,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,2,50.000000,19
07/02/2019 12:51,201812,GATWICK,FRANCE,GRENOBLE,TITAN AIRWAYS LTD,D,C,6,0,0,0.000000,16.666667,83.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,3,100.000000,3
07/02/2019 12:51,201812,GATWICK,FRANCE,GRENOBLE,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,66.666667,159
07/02/2019 12:51,201812,GATWICK,FRANCE,GRENOBLE,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,66.666667,159
07/02/2019 12:51,201812,GATWICK,FRANCE,LYON,AER LINGUS,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,26
07/02/2019 12:51,201812,GATWICK,FRANCE,LYON,AER LINGUS,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,4
07/02/2019 12:51,201812,GATWICK,FRANCE,LYON,BRITISH AIRWAYS PLC,A,C,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39,0,0.000000,
07/02/2019 12:51,201812,GATWICK,FRANCE,LYON,BRITISH AIRWAYS PLC,A,S,6,0,0,0.000000,50.000000,16.666667,16.666667,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,29,0,0.000000,
07/02/2019 12:51,201812,GATWICK,FRANCE,LYON,BRITISH AIRWAYS PLC,D,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
07/02/2019 12:51,201812,GATWICK,FRANCE,LYON,BRITISH AIRWAYS PLC,D,S,6,0,0,0.000000,50.000000,33.333333,0.000000,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,24,0,0.000000,
07/02/2019 12:51,201812,GATWICK,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,79,58.024691,24
07/02/2019 12:51,201812,GATWICK,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,80,59.259259,26
07/02/2019 12:51,201812,GATWICK,FRANCE,LYON,EASYJET UK LTD,A,S,75,0,4,15.189873,32.911392,29.113924,6.329114,6.329114,2.531646,1.265823,1.265823,0.000000,0.000000,5.063291,14,0,0.000000,
07/02/2019 12:51,201812,GATWICK,FRANCE,LYON,EASYJET UK LTD,D,S,75,0,4,0.000000,22.784810,41.772152,16.455696,8.860759,2.531646,1.265823,1.265823,0.000000,0.000000,5.063291,19,0,0.000000,
07/02/2019 12:51,201812,GATWICK,FRANCE,LYON,GERMANIA FLUGGESELLSCHAFT,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,18
07/02/2019 12:51,201812,GATWICK,FRANCE,LYON,NORWEGIAN AIR INTERNATIONAL,A,C,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,3,0.000000,55
07/02/2019 12:51,201812,GATWICK,FRANCE,LYON,NORWEGIAN AIR INTERNATIONAL,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,11
07/02/2019 12:51,201812,GATWICK,FRANCE,LYON,NORWEGIAN AIR INTERNATIONAL,D,C,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,3,66.666667,19
07/02/2019 12:51,201812,GATWICK,FRANCE,LYON,TUI AIRWAYS LTD,A,C,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73,0,0.000000,
07/02/2019 12:51,201812,GATWICK,FRANCE,LYON,TUI AIRWAYS LTD,D,C,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80,0,0.000000,
07/02/2019 12:51,201812,GATWICK,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,42,64.285714,17
07/02/2019 12:51,201812,GATWICK,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,42,73.809524,13
07/02/2019 12:51,201812,GATWICK,FRANCE,MARSEILLE,EASYJET UK LTD,A,S,37,0,4,7.317073,21.951220,19.512195,12.195122,24.390244,4.878049,0.000000,0.000000,0.000000,0.000000,9.756098,20,0,0.000000,
07/02/2019 12:51,201812,GATWICK,FRANCE,MARSEILLE,EASYJET UK LTD,D,S,37,0,4,0.000000,14.634146,51.219512,14.634146,4.878049,4.878049,0.000000,0.000000,0.000000,0.000000,9.756098,14,0,0.000000,
07/02/2019 12:51,201812,GATWICK,FRANCE,MONTPELLIER,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,48,85.416667,4
07/02/2019 12:51,201812,GATWICK,FRANCE,MONTPELLIER,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,48,89.583333,4
07/02/2019 12:51,201812,GATWICK,FRANCE,MONTPELLIER,EASYJET UK LTD,A,S,38,0,3,12.195122,36.585366,29.268293,9.756098,2.439024,0.000000,0.000000,2.439024,0.000000,0.000000,7.317073,11,0,0.000000,
07/02/2019 12:51,201812,GATWICK,FRANCE,MONTPELLIER,EASYJET UK LTD,D,S,38,0,2,0.000000,37.500000,42.500000,12.500000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,7,0,0.000000,
07/02/2019 12:51,201812,GATWICK,FRANCE,NANTES,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,54,70.370370,11
