﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05/09/2018 15:05,201803,GATWICK,HUNGARY,BUDAPEST,NORWEGIAN AIR INTERNATIONAL,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
05/09/2018 15:05,201803,GATWICK,HUNGARY,BUDAPEST,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,61.538462,13.846154
05/09/2018 15:05,201803,GATWICK,LATVIA,RIGA,AIR BALTIC,S,90,0,0,7.777778,36.666667,40.000000,12.222222,2.222222,0.000000,1.111111,0.000000,0.000000,0.000000,0.000000,6.733333,66,59.090909,16.121212
05/09/2018 15:05,201803,GATWICK,POLAND,KATOWICE,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,9.000000
05/09/2018 15:05,201803,GATWICK,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,80,0,0,3.750000,42.500000,37.500000,3.750000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,11.337500,80,81.250000,12.537500
05/09/2018 15:05,201803,GATWICK,POLAND,KRAKOW,THOMAS COOK AIRLINES LTD,C,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
05/09/2018 15:05,201803,GATWICK,POLAND,WARSAW (CHOPIN),NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,75.000000,11.428571
05/09/2018 15:05,201803,GATWICK,POLAND,WARSAW (CHOPIN),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,12.000000
05/09/2018 15:05,201803,GATWICK,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,44,0,3,0.000000,17.021277,29.787234,8.510638,17.021277,4.255319,12.765957,4.255319,0.000000,0.000000,6.382979,46.386364,44,54.545455,14.772727
05/09/2018 15:05,201803,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S,48,0,0,12.500000,45.833333,27.083333,8.333333,4.166667,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,7.520833,62,91.935484,4.516129
05/09/2018 15:05,201803,GATWICK,RUSSIA,MOSCOW (VNUKOVO),VISTAJET LTD MALTA,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,0,0.000000,0.000000
05/09/2018 15:05,201803,GATWICK,RUSSIA,ST PETERSBURG,ROSSIYA AIRLINES,S,14,0,0,0.000000,57.142857,35.714286,0.000000,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,6.785714,0,0.000000,0.000000
05/09/2018 15:05,201803,GATWICK,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,S,103,0,0,1.941748,17.475728,33.009709,15.533981,21.359223,9.708738,0.000000,0.970874,0.000000,0.000000,0.000000,25.038835,107,58.878505,14.345794
05/09/2018 15:05,201803,GATWICK,CHINA,TIANJIN,TIANJIN AIRLINES,S,16,0,0,0.000000,18.750000,31.250000,12.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,25.250000,18,61.111111,16.444444
05/09/2018 15:05,201803,GATWICK,CHINA,XIAMEN,VIRGIN ATLANTIC AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,1.000000
05/09/2018 15:05,201803,GATWICK,HONG KONG,HONG KONG (CHEK LAP KOK),CATHAY PACIFIC AIRWAYS,S,58,0,0,8.620690,44.827586,22.413793,8.620690,8.620690,3.448276,1.724138,1.724138,0.000000,0.000000,0.000000,14.206897,36,86.111111,4.833333
05/09/2018 15:05,201803,GATWICK,SINGAPORE,SINGAPORE,NORWEGIAN AIR UK LTD,S,35,0,4,5.128205,12.820513,25.641026,17.948718,12.820513,10.256410,5.128205,0.000000,0.000000,0.000000,10.256410,31.171429,0,0.000000,0.000000
05/09/2018 15:05,201803,GATWICK,TAIWAN,TAIPEI,CHINA AIRLINES,S,38,0,0,10.526316,42.105263,31.578947,7.894737,7.894737,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.578947,0,0.000000,0.000000
05/09/2018 15:05,201803,GATWICK,THAILAND,KRABI,TUI AIRWAYS LTD,C,4,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.250000,0,0.000000,0.000000
05/09/2018 15:05,201803,GATWICK,THAILAND,PHUKET,TUI AIRWAYS LTD,C,10,0,0,0.000000,20.000000,30.000000,10.000000,10.000000,10.000000,0.000000,20.000000,0.000000,0.000000,0.000000,63.900000,9,88.888889,6.111111
05/09/2018 15:05,201803,GATWICK,VIETNAM,PHU QUOC INTERNATIONAL,TUI AIRWAYS LTD,C,6,0,0,0.000000,0.000000,16.666667,16.666667,33.333333,0.000000,16.666667,16.666667,0.000000,0.000000,0.000000,83.166667,0,0.000000,0.000000
05/09/2018 15:05,201803,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITISH AIRWAYS PLC,S,21,0,2,0.000000,17.391304,13.043478,26.086957,8.695652,17.391304,0.000000,4.347826,4.347826,0.000000,8.695652,117.904762,22,63.636364,40.500000
05/09/2018 15:05,201803,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,S,40,0,0,12.500000,45.000000,25.000000,2.500000,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.600000,26,84.615385,12.384615
05/09/2018 15:05,201803,GATWICK,MAURITIUS,MAURITIUS,TUI AIRWAYS LTD,S,8,0,0,12.500000,25.000000,25.000000,12.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.000000,8,75.000000,9.250000
05/09/2018 15:05,201803,GATWICK,INDIA,GOA,THOMAS COOK AIRLINES LTD,S,21,0,0,14.285714,0.000000,28.571429,19.047619,19.047619,14.285714,0.000000,0.000000,4.761905,0.000000,0.000000,46.238095,17,88.235294,13.588235
05/09/2018 15:05,201803,GATWICK,INDIA,GOA,TUI AIRWAYS LTD,C,9,0,0,22.222222,22.222222,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,22.222222,0.000000,0.000000,143.555556,8,100.000000,2.500000
05/09/2018 15:05,201803,GATWICK,PAKISTAN,ISLAMABAD,TITAN AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.000000,1,0.000000,75.000000
05/09/2018 15:05,201803,GATWICK,SRI LANKA,COLOMBO,TUI AIRWAYS LTD,C,4,0,0,25.000000,0.000000,50.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.750000,9,88.888889,3.111111
05/09/2018 15:05,201803,GATWICK,IRAQ,BAGHDAD (GECA),IRAQI AIRWAYS,S,10,0,1,0.000000,9.090909,9.090909,9.090909,36.363636,27.272727,0.000000,0.000000,0.000000,0.000000,9.090909,44.700000,10,90.000000,5.900000
05/09/2018 15:05,201803,GATWICK,IRAQ,ERBIL INTERNATIONAL,IRAQI AIRWAYS,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
05/09/2018 15:05,201803,GATWICK,IRAQ,SULAYMANIYAH INT,IRAQI AIRWAYS,S,1,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,66.666667,203.000000,10,60.000000,15.200000
05/09/2018 15:05,201803,GATWICK,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
05/09/2018 15:05,201803,GATWICK,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,186,0,0,6.451613,33.333333,32.258065,16.666667,9.139785,2.150538,0.000000,0.000000,0.000000,0.000000,0.000000,10.725806,186,82.258065,10.247312
05/09/2018 15:05,201803,GATWICK,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,16.666667,27.833333
05/09/2018 15:05,201803,GATWICK,ISRAEL,TEL AVIV,EASYJET AIRLINE COMPANY LTD,S,25,0,0,0.000000,8.000000,44.000000,24.000000,12.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,25.360000,26,69.230769,10.269231
05/09/2018 15:05,201803,GATWICK,JORDAN,AQABA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,238.500000
05/09/2018 15:05,201803,GATWICK,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,S,48,0,0,6.250000,31.250000,27.083333,14.583333,12.500000,2.083333,6.250000,0.000000,0.000000,0.000000,0.000000,20.854167,44,61.363636,15.227273
05/09/2018 15:05,201803,GATWICK,EGYPT,HURGHADA,EASYJET AIRLINE COMPANY LTD,S,26,0,0,0.000000,19.230769,26.923077,15.384615,7.692308,19.230769,7.692308,3.846154,0.000000,0.000000,0.000000,48.115385,18,31.578947,32.111111
05/09/2018 15:05,201803,GATWICK,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45,66.666667,11.977778
05/09/2018 15:05,201803,GATWICK,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,S,53,0,0,7.547170,16.981132,52.830189,7.547170,7.547170,7.547170,0.000000,0.000000,0.000000,0.000000,0.000000,14.547170,0,0.000000,0.000000
05/09/2018 15:05,201803,GATWICK,EGYPT,HURGHADA,TUI AIRWAYS LTD,S,18,0,0,0.000000,27.777778,55.555556,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.166667,18,55.555556,24.333333
05/09/2018 15:05,201803,GATWICK,EGYPT,MARSA ALAM,THOMAS COOK AIRLINES LTD,S,10,0,0,10.000000,20.000000,40.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.700000,0,0.000000,0.000000
05/09/2018 15:05,201803,GATWICK,EGYPT,MARSA ALAM,TUI AIRWAYS LTD,S,8,0,0,12.500000,37.500000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.250000,10,90.000000,2.100000
05/09/2018 15:05,201803,GATWICK,MOROCCO,AGADIR (AL MASSIRA),CITY JET,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,46.000000
05/09/2018 15:05,201803,GATWICK,MOROCCO,AGADIR (AL MASSIRA),EASYJET AIRLINE COMPANY LTD,S,28,0,0,17.857143,10.714286,53.571429,10.714286,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,11.142857,26,73.076923,24.269231
05/09/2018 15:05,201803,GATWICK,MOROCCO,AGADIR (AL MASSIRA),TUI AIRWAYS LTD,S,18,0,0,0.000000,16.666667,38.888889,11.111111,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,24.611111,18,77.777778,11.222222
05/09/2018 15:05,201803,GATWICK,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S,62,0,0,8.064516,50.000000,25.806452,14.516129,0.000000,0.000000,1.612903,0.000000,0.000000,0.000000,0.000000,7.419355,38,71.052632,10.263158
05/09/2018 15:05,201803,GATWICK,MOROCCO,FEZ,AIR ARABIA MAROC,S,18,0,0,11.111111,50.000000,22.222222,5.555556,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,10.388889,0,0.000000,0.000000
05/09/2018 15:05,201803,GATWICK,MOROCCO,MARRAKESH,AIR ARABIA MAROC,S,18,0,0,16.666667,44.444444,16.666667,11.111111,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,0,0.000000,0.000000
05/09/2018 15:05,201803,GATWICK,MOROCCO,MARRAKESH,BRITISH AIRWAYS PLC,S,72,0,0,12.500000,29.166667,33.333333,8.333333,11.111111,4.166667,0.000000,1.388889,0.000000,0.000000,0.000000,13.972222,62,77.419355,11.645161
05/09/2018 15:05,201803,GATWICK,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S,123,0,0,15.447154,27.642276,34.959350,8.130081,6.504065,2.439024,4.878049,0.000000,0.000000,0.000000,0.000000,14.601626,124,65.322581,16.395161
05/09/2018 15:05,201803,GATWICK,MOROCCO,MARRAKESH,TUI AIRWAYS LTD,S,18,0,0,0.000000,22.222222,61.111111,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.111111,18,72.222222,8.666667
05/09/2018 15:05,201803,GATWICK,MOROCCO,RABAT,ROYAL AIR MAROC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,75.000000,10.687500
05/09/2018 15:05,201803,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),AIR ARABIA MAROC,S,18,0,0,5.555556,22.222222,27.777778,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.833333,16,75.000000,8.687500
05/09/2018 15:05,201803,GATWICK,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,S,8,0,0,0.000000,37.500000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,0,0.000000,0.000000
05/09/2018 15:05,201803,GATWICK,TUNISIA,TUNIS,TUNISAIR,S,26,0,0,0.000000,7.692308,30.769231,38.461538,7.692308,11.538462,0.000000,0.000000,3.846154,0.000000,0.000000,46.576923,20,10.000000,36.350000
05/09/2018 15:05,201803,GATWICK,ARGENTINA,BUENOS AIRES,NORWEGIAN AIR UK LTD,S,35,0,1,0.000000,27.777778,33.333333,13.888889,11.111111,5.555556,5.555556,0.000000,0.000000,0.000000,2.777778,25.685714,0,0.000000,0.000000
05/09/2018 15:05,201803,GATWICK,PERU,LIMA,BRITISH AIRWAYS PLC,S,6,0,0,16.666667,0.000000,50.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.166667,19,52.631579,173.736842
05/09/2018 15:05,201803,GATWICK,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S,22,0,0,0.000000,22.727273,54.545455,9.090909,4.545455,4.545455,0.000000,4.545455,0.000000,0.000000,0.000000,19.045455,23,60.869565,12.478261
05/09/2018 15:05,201803,GATWICK,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,THOMAS COOK AIRLINES LTD,S,20,0,0,0.000000,15.000000,25.000000,15.000000,20.000000,15.000000,10.000000,0.000000,0.000000,0.000000,0.000000,42.250000,19,57.894737,15.894737
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,S,98,0,2,8.000000,34.000000,33.000000,9.000000,8.000000,1.000000,4.000000,1.000000,0.000000,0.000000,2.000000,16.918367,102,75.490196,13.107843
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,348,0,4,4.545455,26.988636,36.647727,10.227273,7.386364,9.943182,2.272727,0.852273,0.000000,0.000000,1.136364,21.336207,362,72.928177,13.685083
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,BELFAST INTERNATIONAL,RYANAIR,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,284,80.689655,9.559859
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,BIRMINGHAM,GERMANIA FLUGGESELLSCHAFT,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,BIRMINGHAM,NORWEGIAN AIR SHUTTLE,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,BIRMINGHAM,TITAN AIRWAYS LTD,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,BIRMINGHAM,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0,0.000000,0.000000
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,DONCASTER SHEFFIELD,BMI REGIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,14.500000
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,BMI REGIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,22.000000
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASTERN AIRWAYS,C,2,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.500000,0,0.000000,0.000000
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,ENTER AIR,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36.000000,0,0.000000,0.000000
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S,199,0,4,12.315271,47.290640,20.689655,4.926108,6.896552,4.433498,0.492611,0.985222,0.000000,0.000000,1.970443,12.120603,199,82.524272,6.160804
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S,226,0,13,7.531381,35.564854,31.380753,7.949791,6.694561,4.184100,0.000000,1.255230,0.000000,0.000000,5.439331,13.526549,258,71.755725,16.717054
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,EXETER,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,49.000000
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,FARNBOROUGH,VISTAJET LTD MALTA,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.000000,1,100.000000,0.000000
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S,208,0,5,10.798122,50.234742,26.291080,4.225352,2.347418,2.347418,0.000000,0.938967,0.469484,0.000000,2.347418,12.413462,220,89.090909,5.300000
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,170,0,8,5.617978,30.898876,35.955056,8.426966,8.426966,2.808989,0.561798,2.808989,0.000000,0.000000,4.494382,18.317647,182,73.626374,13.296703
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,GLASGOW,TUI AIRWAYS LTD,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,GLASGOW,VIRGIN ATLANTIC AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,40.000000,42.200000
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,352,0,3,3.380282,51.267606,26.197183,5.915493,3.380282,5.070423,1.971831,1.971831,0.000000,0.000000,0.845070,17.457386,330,69.252078,18.493939
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,S,158,0,0,12.025316,31.012658,39.240506,6.329114,6.329114,3.797468,1.265823,0.000000,0.000000,0.000000,0.000000,11.683544,160,68.125000,16.412500
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,ISLE OF MAN,EASYJET AIRLINE COMPANY LTD,S,108,0,4,5.357143,40.178571,33.035714,10.714286,2.678571,4.464286,0.000000,0.000000,0.000000,0.000000,3.571429,9.268519,122,72.357724,13.327869
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,S,294,0,2,15.540541,53.378378,14.527027,6.081081,5.067568,3.040541,0.337838,1.351351,0.000000,0.000000,0.675676,10.173469,284,84.641638,13.852113
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,S,182,0,1,8.743169,33.879781,34.426230,11.475410,4.371585,3.278689,3.278689,0.000000,0.000000,0.000000,0.546448,14.412088,182,79.787234,13.714286
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,JERSEY,GERMANIA FLUGGESELLSCHAFT,C,0,0,3,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BMI REGIONAL,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.500000,0,0.000000,0.000000
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),GAINJET AVIATION,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.000000,0,0.000000,0.000000
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,C,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,HEATHROW,ETIHAD AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,6.000000
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.000000,0,0.000000,0.000000
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,LUTON,TUI AIRWAYS LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.000000,0,0.000000,0.000000
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,STANSTED,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,40.000000,22.800000
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,C,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,C,2,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,0,0.000000,0.000000
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,MANCHESTER,JOTA AVIATION LTD,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,0,0.000000,0.000000
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,MANCHESTER,TUI AIRWAYS LTD,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,MANCHESTER,TUI AIRWAYS LTD,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.000000,0,0.000000,0.000000
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,C,2,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.000000,1,0.000000,22.000000
05/09/2018 15:05,201803,GATWICK,UNITED KINGDOM,NEWQUAY,EASYJET AIRLINE COMPANY LTD,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
