﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07/12/2018 15:14,201810,GATWICK,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,S,64,0,0,3.125000,34.375000,35.937500,17.187500,4.687500,4.687500,0.000000,0.000000,0.000000,0.000000,0.000000,10.375000,64,92.187500,4.953125
07/12/2018 15:14,201810,GATWICK,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,0,9.677419,38.709677,32.258065,8.064516,1.612903,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,15.129032,62,83.870968,9.838710
07/12/2018 15:14,201810,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,S,60,0,0,13.333333,46.666667,21.666667,3.333333,3.333333,5.000000,0.000000,3.333333,3.333333,0.000000,0.000000,38.783333,60,95.000000,2.150000
07/12/2018 15:14,201810,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,S,17,0,0,11.764706,35.294118,35.294118,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.764706,17,94.117647,16.764706
07/12/2018 15:14,201810,GATWICK,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,S,14,0,0,14.285714,21.428571,14.285714,14.285714,14.285714,7.142857,14.285714,0.000000,0.000000,0.000000,0.000000,35.928571,14,73.333333,8.285714
07/12/2018 15:14,201810,GATWICK,GUADELOUPE,POINTE A PITRE GUADELOUPE,NORWEGIAN AIR INTERNATIONAL,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,61.000000,0,0.000000,0.000000
07/12/2018 15:14,201810,GATWICK,ISLE OF CURACAO NETH.ANTILLES,ARUBA,TUI AIRWAYS LTD,C,7,0,0,0.000000,14.285714,42.857143,14.285714,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,25.571429,8,100.000000,1.125000
07/12/2018 15:14,201810,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,S,27,0,0,0.000000,11.111111,33.333333,25.925926,22.222222,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,23.148148,34,58.823529,16.735294
07/12/2018 15:14,201810,GATWICK,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,C,26,0,0,0.000000,15.384615,38.461538,26.923077,3.846154,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,25.653846,27,100.000000,3.592593
07/12/2018 15:14,201810,GATWICK,JAMAICA,MONTEGO BAY,VIRGIN ATLANTIC AIRWAYS LTD,S,19,0,0,26.315789,36.842105,21.052632,15.789474,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.631579,19,52.631579,48.736842
07/12/2018 15:14,201810,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,BRITISH AIRWAYS PLC,S,17,0,0,17.647059,23.529412,47.058824,0.000000,5.882353,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,12.588235,16,75.000000,24.312500
07/12/2018 15:14,201810,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),TUI AIRWAYS LTD,C,10,0,0,0.000000,30.000000,50.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.900000,8,87.500000,5.250000
07/12/2018 15:14,201810,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,S,6,0,0,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.500000,13,85.714286,3.692308
07/12/2018 15:14,201810,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,S,45,0,0,8.888889,20.000000,40.000000,13.333333,13.333333,4.444444,0.000000,0.000000,0.000000,0.000000,0.000000,14.355556,45,78.260870,16.244444
07/12/2018 15:14,201810,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,S,18,0,0,11.111111,33.333333,38.888889,5.555556,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,11.277778,18,83.333333,5.166667
07/12/2018 15:14,201810,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,VIRGIN ATLANTIC AIRWAYS LTD,S,9,0,0,11.111111,22.222222,33.333333,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,18.444444,9,88.888889,5.666667
07/12/2018 15:14,201810,GATWICK,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S,17,0,0,17.647059,23.529412,29.411765,17.647059,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,15.647059,18,94.444444,68.722222
07/12/2018 15:14,201810,GATWICK,COSTA RICA,LIBERIA,TUI AIRWAYS LTD,C,10,0,0,10.000000,10.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.900000,9,88.888889,4.222222
07/12/2018 15:14,201810,GATWICK,COSTA RICA,SAN JOSE COST RICA,BRITISH AIRWAYS PLC,S,18,0,0,11.111111,22.222222,33.333333,11.111111,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,17.666667,18,38.888889,32.722222
07/12/2018 15:14,201810,GATWICK,CUBA,CUNAGUA (CAYO COCO),THOMAS COOK AIRLINES LTD,S,9,0,0,22.222222,33.333333,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.777778,0,0.000000,0.000000
07/12/2018 15:14,201810,GATWICK,CUBA,HAVANA,VIRGIN ATLANTIC AIRWAYS LTD,S,18,0,0,16.666667,27.777778,27.777778,5.555556,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,28.277778,18,94.444444,4.833333
07/12/2018 15:14,201810,GATWICK,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD,S,10,0,0,10.000000,10.000000,40.000000,10.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.000000,9,88.888889,5.000000
07/12/2018 15:14,201810,GATWICK,CUBA,VARADERO,TUI AIRWAYS LTD,C,7,0,0,0.000000,28.571429,42.857143,0.000000,0.000000,14.285714,0.000000,14.285714,0.000000,0.000000,0.000000,40.142857,8,75.000000,8.125000
07/12/2018 15:14,201810,GATWICK,DOMINICAN REPUBLIC,PUERTO PLATA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,88.888889,7.888889
07/12/2018 15:14,201810,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITISH AIRWAYS PLC,S,27,0,0,0.000000,40.740741,37.037037,3.703704,14.814815,0.000000,0.000000,0.000000,3.703704,0.000000,0.000000,41.666667,27,70.370370,13.629630
07/12/2018 15:14,201810,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,TUI AIRWAYS LTD,C,26,0,0,3.846154,15.384615,53.846154,11.538462,7.692308,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,17.038462,26,88.461538,7.000000
07/12/2018 15:14,201810,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,S,27,0,0,22.222222,33.333333,29.629630,3.703704,3.703704,0.000000,3.703704,3.703704,0.000000,0.000000,0.000000,15.888889,27,85.185185,15.777778
07/12/2018 15:14,201810,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,S,18,0,0,5.555556,16.666667,38.888889,5.555556,5.555556,11.111111,16.666667,0.000000,0.000000,0.000000,0.000000,41.888889,18,83.333333,8.222222
07/12/2018 15:14,201810,GATWICK,MEXICO,CANCUN,TUI AIRWAYS LTD,S,60,0,0,11.666667,11.666667,51.666667,11.666667,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,13.800000,53,81.132075,22.509434
07/12/2018 15:14,201810,GATWICK,MEXICO,CANCUN,VIRGIN ATLANTIC AIRWAYS LTD,S,10,0,0,20.000000,10.000000,50.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.200000,26,84.615385,8.615385
07/12/2018 15:14,201810,GATWICK,MEXICO,PUERTO VALLARTA,TUI AIRWAYS LTD,C,8,0,0,37.500000,12.500000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.500000,9,88.888889,5.666667
07/12/2018 15:14,201810,GATWICK,RWANDA,KIGALI,RWANDAIR EXPRESS,S,26,0,0,3.846154,23.076923,26.923077,23.076923,11.538462,3.846154,0.000000,7.692308,0.000000,0.000000,0.000000,30.307692,26,73.076923,16.192308
07/12/2018 15:14,201810,GATWICK,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,S,48,0,0,16.666667,18.750000,47.916667,4.166667,8.333333,2.083333,2.083333,0.000000,0.000000,0.000000,0.000000,12.458333,45,73.333333,15.088889
07/12/2018 15:14,201810,GATWICK,ALBANIA,TIRANA,TITAN AIRWAYS LTD,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,1,0.000000,62.000000
07/12/2018 15:14,201810,GATWICK,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),EVELOP,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.000000,0,0.000000,0.000000
07/12/2018 15:14,201810,GATWICK,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),SILK WAY AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,2.000000
07/12/2018 15:14,201810,GATWICK,BELARUS,MINSK INT'L,BELAVIA (BELARUSSIAN AIRLINES),C,2,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,0,0.000000,0.000000
07/12/2018 15:14,201810,GATWICK,BELARUS,MINSK INT'L,BELAVIA (BELARUSSIAN AIRLINES),S,26,0,0,0.000000,38.461538,46.153846,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.192308,26,80.769231,6.000000
07/12/2018 15:14,201810,GATWICK,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
07/12/2018 15:14,201810,GATWICK,BULGARIA,SOFIA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,80.645161,10.225806
07/12/2018 15:14,201810,GATWICK,BULGARIA,SOFIA,EASYJET UK LTD,S,62,0,0,6.451613,20.967742,51.612903,11.290323,4.838710,4.838710,0.000000,0.000000,0.000000,0.000000,0.000000,12.451613,0,0.000000,0.000000
07/12/2018 15:14,201810,GATWICK,CZECH REPUBLIC,PRAGUE,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116,67.241379,17.706897
07/12/2018 15:14,201810,GATWICK,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,S,116,0,0,0.862069,12.068966,34.482759,26.724138,14.655172,7.758621,3.448276,0.000000,0.000000,0.000000,0.000000,25.060345,0,0.000000,0.000000
07/12/2018 15:14,201810,GATWICK,CZECH REPUBLIC,PRAGUE,SMARTWINGS,S,34,0,0,2.941176,32.352941,29.411765,8.823529,23.529412,0.000000,2.941176,0.000000,0.000000,0.000000,0.000000,17.735294,32,87.500000,6.531250
07/12/2018 15:14,201810,GATWICK,ESTONIA,TALLIN,AIR BALTIC,S,18,0,0,5.555556,50.000000,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.166667,0,0.000000,0.000000
07/12/2018 15:14,201810,GATWICK,ESTONIA,TALLIN,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,100.000000,1.450000
07/12/2018 15:14,201810,GATWICK,ESTONIA,TALLIN,EASYJET UK LTD,S,18,0,0,0.000000,33.333333,55.555556,0.000000,0.000000,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,16.166667,0,0.000000,0.000000
07/12/2018 15:14,201810,GATWICK,GEORGIA,TBILISI,GEORGIAN AIRWAYS,S,18,0,1,21.052632,31.578947,31.578947,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.263158,4.333333,24,80.769231,4.750000
07/12/2018 15:14,201810,GATWICK,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,90,81.111111,9.911111
07/12/2018 15:14,201810,GATWICK,HUNGARY,BUDAPEST,EASYJET UK LTD,S,88,0,0,1.136364,13.636364,38.636364,14.772727,18.181818,11.363636,1.136364,1.136364,0.000000,0.000000,0.000000,27.636364,0,0.000000,0.000000
07/12/2018 15:14,201810,GATWICK,HUNGARY,BUDAPEST,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,58.333333,20.000000
07/12/2018 15:14,201810,GATWICK,HUNGARY,BUDAPEST,SMARTWINGS,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,0,0.000000,0.000000
07/12/2018 15:14,201810,GATWICK,LATVIA,RIGA,AIR BALTIC,S,122,0,0,6.557377,27.868852,43.442623,9.836066,3.278689,5.737705,3.278689,0.000000,0.000000,0.000000,0.000000,16.172131,104,79.807692,8.596154
07/12/2018 15:14,201810,GATWICK,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80,81.250000,7.787500
07/12/2018 15:14,201810,GATWICK,POLAND,KRAKOW,EASYJET UK LTD,S,80,0,0,5.000000,17.500000,31.250000,12.500000,16.250000,13.750000,1.250000,2.500000,0.000000,0.000000,0.000000,30.637500,0,0.000000,0.000000
07/12/2018 15:14,201810,GATWICK,POLAND,WARSAW (CHOPIN),EASYJET UK LTD,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.500000,0,0.000000,0.000000
07/12/2018 15:14,201810,GATWICK,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,62,0,0,20.967742,17.741935,45.161290,8.064516,8.064516,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.387097,52,73.076923,11.000000
07/12/2018 15:14,201810,GATWICK,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,98.387097,0.822581
07/12/2018 15:14,201810,GATWICK,RUSSIA,ST PETERSBURG,ROSSIYA AIRLINES,S,62,0,0,9.677419,51.612903,24.193548,8.064516,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.129032,0,0.000000,0.000000
07/12/2018 15:14,201810,GATWICK,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,S,123,0,0,0.000000,20.325203,37.398374,18.699187,15.447154,7.317073,0.813008,0.000000,0.000000,0.000000,0.000000,21.560976,122,42.622951,22.180328
07/12/2018 15:14,201810,GATWICK,CHINA,CHENGDU,AIR CHINA,S,20,0,1,4.761905,33.333333,28.571429,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,4.761905,11.700000,0,0.000000,0.000000
07/12/2018 15:14,201810,GATWICK,CHINA,TIANJIN,TIANJIN AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,87.500000,4.875000
07/12/2018 15:14,201810,GATWICK,HONG KONG,HONG KONG (CHEK LAP KOK),CATHAY PACIFIC AIRWAYS,S,48,0,0,12.500000,47.916667,29.166667,8.333333,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.333333,54,85.185185,10.629630
07/12/2018 15:14,201810,GATWICK,SINGAPORE,SINGAPORE,NORWEGIAN AIR UK LTD,S,36,0,0,8.333333,25.000000,47.222222,5.555556,5.555556,5.555556,2.777778,0.000000,0.000000,0.000000,0.000000,14.250000,34,57.142857,20.852941
07/12/2018 15:14,201810,GATWICK,TAIWAN,TAIPEI,CHINA AIRLINES,S,44,0,0,4.545455,43.181818,18.181818,18.181818,9.090909,6.818182,0.000000,0.000000,0.000000,0.000000,0.000000,13.227273,0,0.000000,0.000000
07/12/2018 15:14,201810,GATWICK,THAILAND,PHUKET,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,42.857143,13.571429
07/12/2018 15:14,201810,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITISH AIRWAYS PLC,S,3,0,0,0.000000,66.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.666667,2,50.000000,12.000000
07/12/2018 15:14,201810,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,S,34,0,0,8.823529,47.058824,35.294118,2.941176,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.617647,28,92.857143,3.892857
07/12/2018 15:14,201810,GATWICK,MAURITIUS,MAURITIUS,THOMAS COOK AIRLINES LTD,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.000000,0,0.000000,0.000000
07/12/2018 15:14,201810,GATWICK,MAURITIUS,MAURITIUS,TUI AIRWAYS LTD,S,9,0,0,22.222222,11.111111,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.888889,10,90.000000,7.300000
07/12/2018 15:14,201810,GATWICK,INDIA,GOA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,57.142857,20.571429
07/12/2018 15:14,201810,GATWICK,PAKISTAN,ISLAMABAD,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,123.000000
07/12/2018 15:14,201810,GATWICK,SRI LANKA,COLOMBO,THOMAS COOK AIRLINES LTD,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,0,0.000000,0.000000
07/12/2018 15:14,201810,GATWICK,IRAQ,BAGHDAD (GECA),IRAQI AIRWAYS,S,9,0,0,33.333333,33.333333,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.333333,7,60.000000,3.714286
07/12/2018 15:14,201810,GATWICK,IRAQ,SULAYMANIYAH INT,IRAQI AIRWAYS,S,9,0,0,33.333333,44.444444,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.333333,1,14.285714,0.000000
07/12/2018 15:14,201810,GATWICK,KUWAIT,KUWAIT,EXECUJET MIDDLE EAST,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
07/12/2018 15:14,201810,GATWICK,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,124,0,0,2.419355,27.419355,38.709677,19.354839,9.677419,1.612903,0.806452,0.000000,0.000000,0.000000,0.000000,13.419355,0,0.000000,0.000000
07/12/2018 15:14,201810,GATWICK,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,THOMAS COOK AIRLINES LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,0,0.000000,0.000000
07/12/2018 15:14,201810,GATWICK,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,185,0,1,14.516129,34.946237,36.559140,8.064516,3.225806,1.075269,1.075269,0.000000,0.000000,0.000000,0.537634,7.486486,186,80.645161,8.053763
07/12/2018 15:14,201810,GATWICK,ISRAEL,TEL AVIV,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,46.428571,22.678571
07/12/2018 15:14,201810,GATWICK,ISRAEL,TEL AVIV,EASYJET UK LTD,S,28,0,0,0.000000,7.142857,57.142857,17.857143,7.142857,3.571429,7.142857,0.000000,0.000000,0.000000,0.000000,24.250000,0,0.000000,0.000000
07/12/2018 15:14,201810,GATWICK,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,S,52,0,0,17.307692,26.923077,36.538462,11.538462,5.769231,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,8.173077,52,81.481481,7.134615
07/12/2018 15:14,201810,GATWICK,EGYPT,HURGHADA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,38.461538,24.769231
07/12/2018 15:14,201810,GATWICK,EGYPT,HURGHADA,EASYJET UK LTD,S,26,0,0,3.846154,0.000000,38.461538,11.538462,34.615385,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,33.615385,0,0.000000,0.000000
07/12/2018 15:14,201810,GATWICK,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,S,52,0,0,15.384615,15.384615,38.461538,15.384615,3.846154,3.846154,1.923077,5.769231,0.000000,0.000000,0.000000,27.807692,52,79.245283,11.442308
07/12/2018 15:14,201810,GATWICK,EGYPT,HURGHADA,TUI AIRWAYS LTD,S,28,0,0,7.142857,28.571429,50.000000,3.571429,7.142857,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,8.142857,18,88.888889,6.611111
07/12/2018 15:14,201810,GATWICK,EGYPT,MARSA ALAM,THOMAS COOK AIRLINES LTD,S,3,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,3,66.666667,9.000000
07/12/2018 15:14,201810,GATWICK,EGYPT,MARSA ALAM,TUI AIRWAYS LTD,S,9,0,0,0.000000,55.555556,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.222222,8,75.000000,9.250000
07/12/2018 15:14,201810,GATWICK,MOROCCO,AGADIR (AL MASSIRA),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,69.230769,16.615385
07/12/2018 15:14,201810,GATWICK,MOROCCO,AGADIR (AL MASSIRA),EASYJET UK LTD,S,26,0,0,3.846154,7.692308,53.846154,3.846154,15.384615,7.692308,0.000000,7.692308,0.000000,0.000000,0.000000,38.538462,0,0.000000,0.000000
07/12/2018 15:14,201810,GATWICK,MOROCCO,AGADIR (AL MASSIRA),TUI AIRWAYS LTD,S,18,0,0,5.555556,61.111111,22.222222,0.000000,0.000000,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,15.500000,18,88.888889,13.111111
07/12/2018 15:14,201810,GATWICK,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S,56,0,0,5.357143,32.142857,30.357143,16.071429,12.500000,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,54,74.074074,10.351852
07/12/2018 15:14,201810,GATWICK,MOROCCO,FEZ,AIR ARABIA MAROC,S,18,0,0,5.555556,27.777778,33.333333,5.555556,16.666667,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,47.555556,8,75.000000,103.000000
07/12/2018 15:14,201810,GATWICK,MOROCCO,MARRAKESH,AIR ARABIA MAROC,S,20,0,0,10.000000,55.000000,5.000000,15.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.600000,0,0.000000,0.000000
07/12/2018 15:14,201810,GATWICK,MOROCCO,MARRAKESH,BRITISH AIRWAYS PLC,S,70,0,0,15.714286,38.571429,27.142857,10.000000,2.857143,5.714286,0.000000,0.000000,0.000000,0.000000,0.000000,9.442857,62,93.548387,6.564516
07/12/2018 15:14,201810,GATWICK,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,114,84.347826,8.526316
07/12/2018 15:14,201810,GATWICK,MOROCCO,MARRAKESH,EASYJET UK LTD,S,114,0,0,7.894737,25.438596,44.736842,11.403509,4.385965,6.140351,0.000000,0.000000,0.000000,0.000000,0.000000,12.298246,0,0.000000,0.000000
07/12/2018 15:14,201810,GATWICK,MOROCCO,MARRAKESH,TUI AIRWAYS LTD,S,18,0,0,11.111111,27.777778,33.333333,5.555556,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,15.833333,18,94.444444,3.944444
07/12/2018 15:14,201810,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),AIR ARABIA MAROC,S,18,0,0,0.000000,44.444444,5.555556,33.333333,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,16.611111,18,88.888889,4.222222
07/12/2018 15:14,201810,GATWICK,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,S,36,0,0,22.222222,27.777778,30.555556,11.111111,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.194444,0,0.000000,0.000000
07/12/2018 15:14,201810,GATWICK,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,C,8,0,0,0.000000,50.000000,37.500000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,0,0.000000,0.000000
07/12/2018 15:14,201810,GATWICK,TUNISIA,TUNIS,TUNISAIR,S,26,0,0,0.000000,7.692308,42.307692,7.692308,26.923077,3.846154,11.538462,0.000000,0.000000,0.000000,0.000000,37.076923,24,29.166667,34.000000
