﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05/10/2018 17:14,201802,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,D,S,26,0,0,0.000000,42.307692,50.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,24,87.500000,22
05/10/2018 17:14,201802,HEATHROW,CANADA,ST JOHNS,AIR CANADA,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,72.727273,19
05/10/2018 17:14,201802,HEATHROW,CANADA,ST JOHNS,AIR CANADA,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,72.727273,43
05/10/2018 17:14,201802,HEATHROW,CANADA,TORONTO,AIR CANADA,A,S,106,0,0,16.981132,30.188679,19.811321,16.037736,14.150943,1.886792,0.943396,0.000000,0.000000,0.000000,0.000000,13,100,49.000000,31
05/10/2018 17:14,201802,HEATHROW,CANADA,TORONTO,AIR CANADA,D,S,105,0,1,0.000000,33.018868,51.886792,6.603774,6.603774,0.000000,0.000000,0.943396,0.000000,0.000000,0.943396,9,98,87.755102,10
05/10/2018 17:14,201802,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S,49,0,0,20.408163,36.734694,16.326531,10.204082,8.163265,6.122449,0.000000,2.040816,0.000000,0.000000,0.000000,16,55,61.818182,23
05/10/2018 17:14,201802,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S,49,0,0,0.000000,24.489796,48.979592,10.204082,8.163265,6.122449,2.040816,0.000000,0.000000,0.000000,0.000000,18,56,75.000000,39
05/10/2018 17:14,201802,HEATHROW,CANADA,VANCOUVER,AIR CANADA,A,S,28,0,0,17.857143,39.285714,21.428571,10.714286,3.571429,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,11,28,60.714286,19
05/10/2018 17:14,201802,HEATHROW,CANADA,VANCOUVER,AIR CANADA,D,S,28,0,0,0.000000,46.428571,32.142857,10.714286,3.571429,3.571429,0.000000,0.000000,3.571429,0.000000,0.000000,51,28,85.714286,7
05/10/2018 17:14,201802,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,A,S,28,0,0,21.428571,42.857143,3.571429,10.714286,14.285714,3.571429,0.000000,3.571429,0.000000,0.000000,0.000000,19,28,53.571429,36
05/10/2018 17:14,201802,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,D,S,28,0,0,0.000000,25.000000,39.285714,10.714286,14.285714,3.571429,3.571429,3.571429,0.000000,0.000000,0.000000,29,28,57.142857,36
05/10/2018 17:14,201802,HEATHROW,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,A,C,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,0,0.000000,
05/10/2018 17:14,201802,HEATHROW,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,A,S,7,0,0,0.000000,0.000000,0.000000,42.857143,42.857143,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,38,0,0.000000,
05/10/2018 17:14,201802,HEATHROW,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,D,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
05/10/2018 17:14,201802,HEATHROW,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,D,S,7,0,0,0.000000,42.857143,57.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
05/10/2018 17:14,201802,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,A,S,16,0,0,37.500000,6.250000,25.000000,18.750000,6.250000,0.000000,0.000000,6.250000,0.000000,0.000000,0.000000,20,16,75.000000,27
05/10/2018 17:14,201802,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,D,S,16,0,0,0.000000,31.250000,50.000000,0.000000,6.250000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,21,16,93.750000,8
05/10/2018 17:14,201802,HEATHROW,ANGOLA,LUANDA,BRITISH AIRWAYS PLC,A,S,8,0,0,12.500000,75.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,8,87.500000,17
05/10/2018 17:14,201802,HEATHROW,ANGOLA,LUANDA,BRITISH AIRWAYS PLC,D,S,8,0,0,0.000000,37.500000,50.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,12,8,75.000000,23
05/10/2018 17:14,201802,HEATHROW,MEXICO,MEXICO CITY,AEROMEXICO,A,S,23,0,0,52.173913,17.391304,13.043478,13.043478,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,21,66.666667,14
05/10/2018 17:14,201802,HEATHROW,MEXICO,MEXICO CITY,AEROMEXICO,D,S,23,0,0,4.347826,56.521739,26.086957,13.043478,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,21,100.000000,0
05/10/2018 17:14,201802,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,A,S,20,0,0,15.000000,20.000000,40.000000,15.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,19,57.894737,17
05/10/2018 17:14,201802,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,D,S,20,0,0,0.000000,25.000000,50.000000,20.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,19,78.947368,13
05/10/2018 17:14,201802,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,A,S,28,0,0,7.142857,28.571429,25.000000,25.000000,7.142857,3.571429,0.000000,3.571429,0.000000,0.000000,0.000000,21,28,50.000000,24
05/10/2018 17:14,201802,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,D,S,28,0,0,0.000000,32.142857,42.857143,17.857143,3.571429,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,10,28,92.857143,6
05/10/2018 17:14,201802,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,A,S,28,0,0,0.000000,14.285714,35.714286,28.571429,17.857143,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,19,28,89.285714,9
05/10/2018 17:14,201802,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,D,S,28,0,0,0.000000,17.857143,46.428571,21.428571,3.571429,7.142857,3.571429,0.000000,0.000000,0.000000,0.000000,20,28,78.571429,14
05/10/2018 17:14,201802,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,A,S,28,0,0,3.571429,21.428571,46.428571,17.857143,7.142857,0.000000,0.000000,0.000000,3.571429,0.000000,0.000000,45,28,60.714286,15
05/10/2018 17:14,201802,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,D,S,28,0,1,0.000000,34.482759,48.275862,3.448276,6.896552,0.000000,0.000000,0.000000,3.448276,0.000000,3.448276,41,28,85.714286,7
05/10/2018 17:14,201802,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),A,S,12,0,0,8.333333,33.333333,58.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,12,83.333333,12
05/10/2018 17:14,201802,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),D,S,12,0,0,0.000000,33.333333,41.666667,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,12,33.333333,23
05/10/2018 17:14,201802,HEATHROW,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,A,S,32,0,0,40.625000,37.500000,9.375000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,28,89.285714,14
05/10/2018 17:14,201802,HEATHROW,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,D,S,32,0,0,0.000000,50.000000,37.500000,9.375000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,28,96.428571,5
05/10/2018 17:14,201802,HEATHROW,BULGARIA,SOFIA,BULGARIA AIR,A,S,19,0,0,21.052632,31.578947,26.315789,0.000000,21.052632,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,23,78.260870,11
05/10/2018 17:14,201802,HEATHROW,BULGARIA,SOFIA,BULGARIA AIR,D,S,19,0,0,0.000000,36.842105,26.315789,21.052632,10.526316,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,16,23,65.217391,16
05/10/2018 17:14,201802,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,A,S,109,0,0,30.275229,33.944954,26.605505,5.504587,2.752294,0.000000,0.000000,0.000000,0.917431,0.000000,0.000000,11,108,87.962963,4
05/10/2018 17:14,201802,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,D,S,108,0,0,0.000000,44.444444,46.296296,6.481481,0.925926,0.925926,0.925926,0.000000,0.000000,0.000000,0.000000,6,108,89.814815,4
05/10/2018 17:14,201802,HEATHROW,ESTONIA,TALLIN,BRITISH AIRWAYS PLC,A,S,8,0,0,0.000000,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
05/10/2018 17:14,201802,HEATHROW,ESTONIA,TALLIN,BRITISH AIRWAYS PLC,D,S,8,0,0,0.000000,37.500000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
05/10/2018 17:14,201802,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,A,S,80,0,0,20.000000,40.000000,27.500000,8.750000,1.250000,1.250000,0.000000,1.250000,0.000000,0.000000,0.000000,8,79,77.215190,11
05/10/2018 17:14,201802,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,D,S,80,0,0,0.000000,50.000000,31.250000,11.250000,2.500000,2.500000,2.500000,0.000000,0.000000,0.000000,0.000000,9,79,92.405063,5
05/10/2018 17:14,201802,HEATHROW,KAZAKHSTAN,ASTANA,AIR ASTANA,A,S,20,0,0,40.000000,40.000000,10.000000,0.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,16,75.000000,10
05/10/2018 17:14,201802,HEATHROW,KAZAKHSTAN,ASTANA,AIR ASTANA,D,S,19,0,1,10.000000,40.000000,35.000000,0.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8,16,68.750000,10
05/10/2018 17:14,201802,HEATHROW,POLAND,KRAKOW,BRITISH AIRWAYS PLC,A,S,24,0,0,29.166667,37.500000,25.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,22,100.000000,3
05/10/2018 17:14,201802,HEATHROW,POLAND,KRAKOW,BRITISH AIRWAYS PLC,D,S,24,0,0,0.000000,25.000000,62.500000,4.166667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,22,86.363636,7
05/10/2018 17:14,201802,HEATHROW,POLAND,WARSAW (CHOPIN),BRITISH AIRWAYS PLC,A,S,46,0,0,26.086957,32.608696,21.739130,13.043478,4.347826,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,7,56,83.928571,8
05/10/2018 17:14,201802,HEATHROW,POLAND,WARSAW (CHOPIN),BRITISH AIRWAYS PLC,D,S,46,0,0,0.000000,50.000000,45.652174,2.173913,0.000000,2.173913,0.000000,0.000000,0.000000,0.000000,0.000000,4,56,87.500000,5
05/10/2018 17:14,201802,HEATHROW,POLAND,WARSAW (CHOPIN),LOT-POLISH AIRLINES,A,S,80,0,0,30.000000,47.500000,13.750000,2.500000,3.750000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,5,79,69.620253,19
05/10/2018 17:14,201802,HEATHROW,POLAND,WARSAW (CHOPIN),LOT-POLISH AIRLINES,D,S,80,0,0,0.000000,43.750000,41.250000,10.000000,2.500000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,8,79,70.886076,20
05/10/2018 17:14,201802,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,A,S,33,0,0,24.242424,42.424242,24.242424,6.060606,3.030303,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,56,89.285714,5
05/10/2018 17:14,201802,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,D,S,32,0,0,0.000000,25.000000,68.750000,3.125000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,56,96.428571,3
05/10/2018 17:14,201802,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,A,S,27,0,0,3.703704,40.740741,29.629630,22.222222,0.000000,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,10,27,51.851852,22
05/10/2018 17:14,201802,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,D,S,27,0,0,0.000000,18.518519,55.555556,11.111111,7.407407,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,14,27,40.740741,31
05/10/2018 17:14,201802,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,A,S,71,0,3,31.081081,31.081081,21.621622,5.405405,2.702703,4.054054,0.000000,0.000000,0.000000,0.000000,4.054054,7,81,86.419753,6
05/10/2018 17:14,201802,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,D,S,71,0,3,0.000000,41.891892,39.189189,8.108108,5.405405,1.351351,0.000000,0.000000,0.000000,0.000000,4.054054,7,81,87.654321,6
05/10/2018 17:14,201802,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,A,S,91,0,1,20.652174,31.521739,33.695652,7.608696,4.347826,1.086957,0.000000,0.000000,0.000000,0.000000,1.086957,7,92,77.173913,13
05/10/2018 17:14,201802,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,D,S,92,0,0,1.086957,42.391304,41.304348,11.956522,2.173913,1.086957,0.000000,0.000000,0.000000,0.000000,0.000000,6,92,78.260870,15
05/10/2018 17:14,201802,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,A,S,26,0,0,34.615385,34.615385,19.230769,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,27,85.185185,11
05/10/2018 17:14,201802,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,D,S,26,0,0,0.000000,38.461538,46.153846,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,27,81.481481,7
05/10/2018 17:14,201802,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,A,S,4,0,0,0.000000,0.000000,0.000000,0.000000,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,115,8,12.500000,92
05/10/2018 17:14,201802,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,D,S,4,0,0,0.000000,0.000000,0.000000,0.000000,25.000000,0.000000,25.000000,50.000000,0.000000,0.000000,0.000000,147,8,12.500000,92
05/10/2018 17:14,201802,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,A,S,22,0,0,50.000000,31.818182,13.636364,0.000000,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,23,73.913043,10
05/10/2018 17:14,201802,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,D,S,22,0,0,0.000000,40.909091,50.000000,0.000000,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,23,100.000000,2
05/10/2018 17:14,201802,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,A,S,8,0,0,0.000000,25.000000,25.000000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,23,8,75.000000,10
05/10/2018 17:14,201802,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,D,S,8,0,0,0.000000,0.000000,12.500000,25.000000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,38,8,75.000000,13
05/10/2018 17:14,201802,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,A,S,28,0,0,3.571429,32.142857,28.571429,28.571429,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,28,64.285714,20
05/10/2018 17:14,201802,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,D,S,28,0,0,0.000000,46.428571,50.000000,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,28,96.428571,2
05/10/2018 17:14,201802,HEATHROW,CHINA,BEIJING,AIR CHINA,A,S,56,0,0,39.285714,21.428571,25.000000,10.714286,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,56,50.000000,22
05/10/2018 17:14,201802,HEATHROW,CHINA,BEIJING,AIR CHINA,D,S,56,0,0,8.928571,66.071429,14.285714,1.785714,7.142857,1.785714,0.000000,0.000000,0.000000,0.000000,0.000000,5,56,85.714286,6
05/10/2018 17:14,201802,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,A,S,26,0,0,76.923077,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,28,64.285714,14
05/10/2018 17:14,201802,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,D,S,26,0,0,0.000000,42.307692,46.153846,0.000000,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,8,28,71.428571,12
05/10/2018 17:14,201802,HEATHROW,CHINA,GUANGZHOU BAIYUN INTERNATIONAL,CHINA SOUTHERN,A,S,34,0,0,85.294118,14.705882,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,25,80.000000,7
05/10/2018 17:14,201802,HEATHROW,CHINA,GUANGZHOU BAIYUN INTERNATIONAL,CHINA SOUTHERN,D,S,34,0,0,26.470588,50.000000,11.764706,8.823529,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,25,100.000000,1
05/10/2018 17:14,201802,HEATHROW,CHINA,QINGDAO,BEIJING CAPITAL AIRLINES,A,S,8,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
05/10/2018 17:14,201802,HEATHROW,CHINA,QINGDAO,BEIJING CAPITAL AIRLINES,D,S,8,0,0,12.500000,75.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
05/10/2018 17:14,201802,HEATHROW,CHINA,SHANGHAI (PU DONG),BRITISH AIRWAYS PLC,A,S,36,0,0,63.888889,19.444444,8.333333,5.555556,0.000000,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,4,39,76.923077,9
05/10/2018 17:14,201802,HEATHROW,CHINA,SHANGHAI (PU DONG),BRITISH AIRWAYS PLC,D,S,36,0,0,0.000000,27.777778,44.444444,16.666667,8.333333,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,12,40,80.000000,9
05/10/2018 17:14,201802,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,A,S,26,0,0,30.769231,26.923077,34.615385,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,28,60.714286,16
05/10/2018 17:14,201802,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,D,S,26,0,0,0.000000,57.692308,38.461538,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,28,89.285714,3
05/10/2018 17:14,201802,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,A,S,28,0,0,85.714286,3.571429,3.571429,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,27,92.592593,5
05/10/2018 17:14,201802,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,D,S,28,0,0,0.000000,71.428571,17.857143,3.571429,0.000000,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,12,27,81.481481,12
05/10/2018 17:14,201802,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),BRITISH AIRWAYS PLC,A,S,52,0,0,0.000000,71.153846,26.923077,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,54,92.592593,3
05/10/2018 17:14,201802,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),BRITISH AIRWAYS PLC,D,S,51,0,0,0.000000,31.372549,39.215686,17.647059,1.960784,3.921569,5.882353,0.000000,0.000000,0.000000,0.000000,19,56,71.428571,10
05/10/2018 17:14,201802,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),CATHAY PACIFIC AIRWAYS,A,S,140,0,0,28.571429,32.857143,23.571429,10.714286,3.571429,0.000000,0.714286,0.000000,0.000000,0.000000,0.000000,7,130,80.000000,7
05/10/2018 17:14,201802,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),CATHAY PACIFIC AIRWAYS,D,S,140,0,0,0.714286,57.142857,29.285714,8.571429,3.571429,0.714286,0.000000,0.000000,0.000000,0.000000,0.000000,5,130,86.923077,8
05/10/2018 17:14,201802,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),VIRGIN ATLANTIC AIRWAYS LTD,A,S,26,0,0,11.538462,65.384615,19.230769,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,27,92.592593,24
05/10/2018 17:14,201802,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),VIRGIN ATLANTIC AIRWAYS LTD,D,S,25,0,0,0.000000,76.000000,12.000000,4.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,27,88.888889,41
05/10/2018 17:14,201802,HEATHROW,INDONESIA,JAKARTA (SOEKARNO-HATTA INTNL),GARUDA INDONESIA,A,S,12,0,0,0.000000,0.000000,41.666667,16.666667,25.000000,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,38,12,58.333333,26
05/10/2018 17:14,201802,HEATHROW,INDONESIA,JAKARTA (SOEKARNO-HATTA INTNL),GARUDA INDONESIA,D,S,12,0,0,0.000000,41.666667,25.000000,8.333333,16.666667,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,20,12,91.666667,8
05/10/2018 17:14,201802,HEATHROW,JAPAN,TOKYO (HANEDA),ALL NIPPON AIRWAYS,A,S,28,0,0,64.285714,28.571429,3.571429,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,28,82.142857,8
05/10/2018 17:14,201802,HEATHROW,JAPAN,TOKYO (HANEDA),ALL NIPPON AIRWAYS,D,S,28,0,0,0.000000,46.428571,42.857143,3.571429,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,28,100.000000,2
05/10/2018 17:14,201802,HEATHROW,JAPAN,TOKYO (HANEDA),BRITISH AIRWAYS PLC,A,S,28,0,0,60.714286,28.571429,7.142857,0.000000,0.000000,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,5,28,89.285714,5
05/10/2018 17:14,201802,HEATHROW,JAPAN,TOKYO (HANEDA),BRITISH AIRWAYS PLC,D,S,28,0,0,0.000000,35.714286,53.571429,7.142857,0.000000,0.000000,0.000000,3.571429,0.000000,0.000000,0.000000,10,28,78.571429,12
05/10/2018 17:14,201802,HEATHROW,JAPAN,TOKYO (HANEDA),JAPAN AIRLINES,A,S,56,0,0,37.500000,39.285714,19.642857,0.000000,0.000000,0.000000,0.000000,3.571429,0.000000,0.000000,0.000000,10,28,92.857143,6
05/10/2018 17:14,201802,HEATHROW,JAPAN,TOKYO (HANEDA),JAPAN AIRLINES,D,S,56,0,0,0.000000,37.500000,46.428571,7.142857,1.785714,1.785714,5.357143,0.000000,0.000000,0.000000,0.000000,12,28,100.000000,1
05/10/2018 17:14,201802,HEATHROW,JAPAN,TOKYO (NARITA),AEROFLOT,A,S,8,0,0,12.500000,37.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,8,100.000000,4
05/10/2018 17:14,201802,HEATHROW,JAPAN,TOKYO (NARITA),AEROFLOT,D,S,6,0,1,0.000000,42.857143,28.571429,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,14.285714,7,8,100.000000,3
05/10/2018 17:14,201802,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,A,S,27,0,0,62.962963,18.518519,7.407407,7.407407,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,28,89.285714,56
05/10/2018 17:14,201802,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,D,S,27,0,0,0.000000,18.518519,40.740741,14.814815,22.222222,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,21,28,89.285714,53
05/10/2018 17:14,201802,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),BRITISH AIRWAYS PLC,A,S,28,0,0,10.714286,53.571429,25.000000,3.571429,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,28,89.285714,11
05/10/2018 17:14,201802,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),BRITISH AIRWAYS PLC,D,S,28,0,0,0.000000,39.285714,42.857143,10.714286,3.571429,0.000000,3.571429,0.000000,0.000000,0.000000,0.000000,11,28,82.142857,8
05/10/2018 17:14,201802,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,A,S,56,0,0,14.285714,25.000000,25.000000,12.500000,19.642857,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,16,54,72.222222,19
05/10/2018 17:14,201802,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,D,S,56,0,0,0.000000,42.857143,37.500000,10.714286,8.928571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,54,74.074074,11
05/10/2018 17:14,201802,HEATHROW,PHILIPPINES,MANILA,PHILIPPINE AIRLINES,A,S,24,0,0,16.666667,20.833333,29.166667,25.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,26,53.846154,64
05/10/2018 17:14,201802,HEATHROW,PHILIPPINES,MANILA,PHILIPPINE AIRLINES,D,S,23,0,0,0.000000,52.173913,43.478261,0.000000,0.000000,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,5,25,84.000000,77
