﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13/09/2018 11:19,201807,GATWICK,GREECE,THIRA (SANTORINI),TUI AIRWAYS LTD,C,10,0,0,0.000000,20.000000,50.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.900000,8,62.500000,12.000000
13/09/2018 11:19,201807,GATWICK,GREECE,VOLOS NEA ANCHILOS,EASYJET AIRLINE COMPANY LTD,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.500000,0,0.000000,0.000000
13/09/2018 11:19,201807,GATWICK,GREECE,VOLOS NEA ANCHILOS,EASYJET UK LTD,S,14,0,0,0.000000,21.428571,21.428571,28.571429,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,22.285714,0,0.000000,0.000000
13/09/2018 11:19,201807,GATWICK,GREECE,VOLOS NEA ANCHILOS,ENTER AIR,C,4,0,0,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,0,0.000000,0.000000
13/09/2018 11:19,201807,GATWICK,GREECE,VOLOS NEA ANCHILOS,SMALL PLANET AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,66.666667,20.400000
13/09/2018 11:19,201807,GATWICK,GREECE,ZAKINTHOS,EASYJET AIRLINE COMPANY LTD,S,6,0,0,0.000000,16.666667,50.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.333333,73,68.000000,17.479452
13/09/2018 11:19,201807,GATWICK,GREECE,ZAKINTHOS,EASYJET UK LTD,S,58,0,0,0.000000,15.517241,48.275862,12.068966,20.689655,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,17.896552,0,0.000000,0.000000
13/09/2018 11:19,201807,GATWICK,GREECE,ZAKINTHOS,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,27.777778,35.055556
13/09/2018 11:19,201807,GATWICK,GREECE,ZAKINTHOS,NORWEGIAN AIR INTERNATIONAL,C,20,0,0,0.000000,25.000000,40.000000,0.000000,20.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.850000,8,50.000000,48.250000
13/09/2018 11:19,201807,GATWICK,GREECE,ZAKINTHOS,SMALL PLANET AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,60.000000,43.000000
13/09/2018 11:19,201807,GATWICK,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,S,46,0,0,0.000000,15.217391,36.956522,26.086957,15.217391,4.347826,2.173913,0.000000,0.000000,0.000000,0.000000,23.304348,45,77.777778,8.600000
13/09/2018 11:19,201807,GATWICK,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,C,32,0,0,0.000000,18.750000,28.125000,18.750000,31.250000,0.000000,3.125000,0.000000,0.000000,0.000000,0.000000,22.593750,38,60.526316,17.894737
13/09/2018 11:19,201807,GATWICK,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,26,53.846154,20.423077
13/09/2018 11:19,201807,GATWICK,ICELAND,KEFLAVIK,EASYJET UK LTD,S,22,0,0,4.545455,9.090909,54.545455,22.727273,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,12.318182,0,0.000000,0.000000
13/09/2018 11:19,201807,GATWICK,ICELAND,KEFLAVIK,ICELANDAIR,S,62,0,0,1.612903,8.064516,43.548387,20.967742,24.193548,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,16.693548,62,48.387097,23.016129
13/09/2018 11:19,201807,GATWICK,ICELAND,KEFLAVIK,WOW AIR,S,124,0,0,11.290323,19.354839,29.838710,11.290323,19.354839,7.258065,0.000000,1.612903,0.000000,0.000000,0.000000,22.733871,124,75.000000,14.056452
13/09/2018 11:19,201807,GATWICK,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER LINGUS,S,62,0,0,0.000000,24.193548,29.032258,22.580645,9.677419,11.290323,0.000000,3.225806,0.000000,0.000000,0.000000,26.193548,61,62.903226,24.803279
13/09/2018 11:19,201807,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,S,58,0,2,0.000000,5.000000,41.666667,21.666667,18.333333,10.000000,0.000000,0.000000,0.000000,0.000000,3.333333,25.189655,62,70.967742,12.112903
13/09/2018 11:19,201807,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,291,0,3,3.401361,25.510204,32.312925,21.088435,10.884354,5.442177,0.000000,0.340136,0.000000,0.000000,1.020408,17.240550,285,46.551724,23.824561
13/09/2018 11:19,201807,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,S,410,0,14,3.301887,11.556604,36.084906,17.452830,16.273585,8.018868,3.301887,0.707547,0.000000,0.000000,3.301887,26.851220,422,57.647059,20.817536
13/09/2018 11:19,201807,GATWICK,IRISH REPUBLIC,DUBLIN,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,44.000000
13/09/2018 11:19,201807,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,S,62,0,0,1.612903,16.129032,27.419355,12.903226,25.806452,11.290323,3.225806,1.612903,0.000000,0.000000,0.000000,34.564516,62,58.064516,20.693548
13/09/2018 11:19,201807,GATWICK,ITALY,ALGHERO (FERTILIA),TUI AIRWAYS LTD,C,8,0,0,0.000000,0.000000,37.500000,37.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.125000,9,66.666667,18.555556
13/09/2018 11:19,201807,GATWICK,ITALY,ANCONA,EASYJET AIRLINE COMPANY LTD,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
13/09/2018 11:19,201807,GATWICK,ITALY,ANCONA,EASYJET UK LTD,S,14,0,0,0.000000,14.285714,57.142857,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.571429,0,0.000000,0.000000
13/09/2018 11:19,201807,GATWICK,ITALY,BARI (PALESE),BRITISH AIRWAYS PLC,S,44,0,0,2.272727,22.727273,40.909091,22.727273,4.545455,4.545455,2.272727,0.000000,0.000000,0.000000,0.000000,16.636364,38,73.684211,27.000000
13/09/2018 11:19,201807,GATWICK,ITALY,BARI (PALESE),EASYJET AIRLINE COMPANY LTD,S,8,0,0,0.000000,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29.625000,60,53.333333,27.016667
13/09/2018 11:19,201807,GATWICK,ITALY,BARI (PALESE),EASYJET UK LTD,S,52,0,0,0.000000,15.384615,44.230769,11.538462,9.615385,15.384615,1.923077,1.923077,0.000000,0.000000,0.000000,28.250000,0,0.000000,0.000000
13/09/2018 11:19,201807,GATWICK,ITALY,BOLOGNA,EASYJET AIRLINE COMPANY LTD,S,8,0,0,0.000000,0.000000,37.500000,25.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.250000,62,50.000000,23.403226
13/09/2018 11:19,201807,GATWICK,ITALY,BOLOGNA,EASYJET UK LTD,S,52,0,2,0.000000,9.259259,62.962963,14.814815,7.407407,1.851852,0.000000,0.000000,0.000000,0.000000,3.703704,12.230769,0,0.000000,0.000000
13/09/2018 11:19,201807,GATWICK,ITALY,BOLOGNA,VUELING AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,158.000000
13/09/2018 11:19,201807,GATWICK,ITALY,BRINDISI,EASYJET AIRLINE COMPANY LTD,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.500000,24,62.500000,28.916667
13/09/2018 11:19,201807,GATWICK,ITALY,BRINDISI,EASYJET UK LTD,S,20,0,0,0.000000,10.000000,45.000000,15.000000,15.000000,5.000000,10.000000,0.000000,0.000000,0.000000,0.000000,31.450000,0,0.000000,0.000000
13/09/2018 11:19,201807,GATWICK,ITALY,CAGLIARI (ELMAS),BRITISH AIRWAYS PLC,S,50,0,0,8.000000,18.000000,28.000000,20.000000,18.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.340000,50,76.000000,14.440000
13/09/2018 11:19,201807,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,S,68,0,0,4.411765,17.647059,33.823529,11.764706,17.647059,14.705882,0.000000,0.000000,0.000000,0.000000,0.000000,24.529412,66,66.666667,22.560606
13/09/2018 11:19,201807,GATWICK,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,S,8,0,0,0.000000,12.500000,50.000000,0.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.375000,76,53.947368,29.302632
13/09/2018 11:19,201807,GATWICK,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,S,66,0,0,0.000000,6.060606,37.878788,10.606061,24.242424,13.636364,6.060606,1.515152,0.000000,0.000000,0.000000,38.257576,0,0.000000,0.000000
13/09/2018 11:19,201807,GATWICK,ITALY,CATANIA (FONTANAROSSA),NORWEGIAN AIR INTERNATIONAL,S,18,0,0,0.000000,16.666667,44.444444,27.777778,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.888889,20,60.000000,22.000000
13/09/2018 11:19,201807,GATWICK,ITALY,CATANIA (FONTANAROSSA),TUI AIRWAYS LTD,C,10,0,0,0.000000,10.000000,50.000000,10.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.600000,10,70.000000,14.400000
13/09/2018 11:19,201807,GATWICK,ITALY,FLORENCE,NETJETS TRANSPORTES AEREOS,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,0,0.000000,0.000000
13/09/2018 11:19,201807,GATWICK,ITALY,FLORENCE,VUELING AIRLINES,S,67,0,4,1.408451,11.267606,18.309859,25.352113,12.676056,16.901408,5.633803,2.816901,0.000000,0.000000,5.633803,44.970149,60,34.920635,29.766667
13/09/2018 11:19,201807,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,S,62,0,0,8.064516,29.032258,45.161290,8.064516,8.064516,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,9.225806,61,77.049180,14.508197
13/09/2018 11:19,201807,GATWICK,ITALY,BERGAMO,NETJETS TRANSPORTES AEREOS,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,0,0.000000,0.000000
13/09/2018 11:19,201807,GATWICK,ITALY,MILAN (LINATE),EASYJET AIRLINE COMPANY LTD,S,24,0,0,4.166667,16.666667,45.833333,12.500000,12.500000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,18.125000,186,61.290323,24.182796
13/09/2018 11:19,201807,GATWICK,ITALY,MILAN (LINATE),EASYJET UK LTD,S,160,0,0,3.125000,23.125000,41.250000,11.250000,12.500000,5.625000,3.125000,0.000000,0.000000,0.000000,0.000000,20.631250,0,0.000000,0.000000
13/09/2018 11:19,201807,GATWICK,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,S,40,0,3,0.000000,11.627907,27.906977,6.976744,23.255814,9.302326,11.627907,2.325581,0.000000,0.000000,6.976744,48.350000,326,41.389728,39.352761
13/09/2018 11:19,201807,GATWICK,ITALY,MILAN (MALPENSA),EASYJET UK LTD,S,279,0,7,0.000000,10.839161,26.223776,17.482517,25.524476,13.986014,1.398601,1.748252,0.349650,0.000000,2.447552,36.874552,0,0.000000,0.000000
13/09/2018 11:19,201807,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,S,174,0,0,2.873563,20.114943,40.804598,9.770115,16.666667,6.321839,3.448276,0.000000,0.000000,0.000000,0.000000,21.298851,166,64.457831,19.204819
13/09/2018 11:19,201807,GATWICK,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,S,16,0,0,0.000000,18.750000,18.750000,12.500000,18.750000,18.750000,12.500000,0.000000,0.000000,0.000000,0.000000,43.750000,124,43.548387,35.241935
13/09/2018 11:19,201807,GATWICK,ITALY,NAPLES,EASYJET UK LTD,S,106,0,0,0.000000,16.037736,23.584906,18.867925,24.528302,13.207547,1.886792,1.886792,0.000000,0.000000,0.000000,32.990566,0,0.000000,0.000000
13/09/2018 11:19,201807,GATWICK,ITALY,NAPLES,MERIDIANA AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,55.000000,30.550000
13/09/2018 11:19,201807,GATWICK,ITALY,NAPLES,NORWEGIAN AIR INTERNATIONAL,C,25,0,0,0.000000,16.000000,24.000000,12.000000,28.000000,16.000000,4.000000,0.000000,0.000000,0.000000,0.000000,31.680000,8,25.000000,49.375000
13/09/2018 11:19,201807,GATWICK,ITALY,NAPLES,THOMAS COOK AIRLINES LTD,S,8,0,0,0.000000,25.000000,12.500000,25.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,22.125000,8,50.000000,16.125000
13/09/2018 11:19,201807,GATWICK,ITALY,NAPLES,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,47.058824,39.941176
13/09/2018 11:19,201807,GATWICK,ITALY,NAPLES,TUI AIRWAYS LTD,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
13/09/2018 11:19,201807,GATWICK,ITALY,OLBIA,EASYJET AIRLINE COMPANY LTD,S,10,0,0,0.000000,10.000000,30.000000,40.000000,10.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,30.400000,98,39.795918,47.581633
13/09/2018 11:19,201807,GATWICK,ITALY,OLBIA,EASYJET UK LTD,S,84,0,1,0.000000,7.058824,43.529412,16.470588,22.352941,7.058824,1.176471,1.176471,0.000000,0.000000,1.176471,27.095238,0,0.000000,0.000000
13/09/2018 11:19,201807,GATWICK,ITALY,OLBIA,MERIDIANA AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,42.500000
13/09/2018 11:19,201807,GATWICK,ITALY,OLBIA,MERIDIANA AIR,S,28,0,0,0.000000,17.857143,32.142857,17.857143,25.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,23.214286,42,57.142857,16.142857
13/09/2018 11:19,201807,GATWICK,ITALY,OLBIA,TUI AIRWAYS LTD,C,8,0,0,0.000000,12.500000,25.000000,37.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,33.250000,0,0.000000,0.000000
13/09/2018 11:19,201807,GATWICK,ITALY,PALERMO,EASYJET AIRLINE COMPANY LTD,S,6,0,0,0.000000,0.000000,83.333333,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,25.500000,56,53.571429,27.196429
13/09/2018 11:19,201807,GATWICK,ITALY,PALERMO,EASYJET UK LTD,S,50,0,0,0.000000,16.000000,46.000000,18.000000,12.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,19.780000,0,0.000000,0.000000
13/09/2018 11:19,201807,GATWICK,ITALY,PISA,BRITISH AIRWAYS PLC,S,82,0,0,6.097561,17.073171,41.463415,14.634146,14.634146,2.439024,1.219512,2.439024,0.000000,0.000000,0.000000,21.365854,80,71.250000,17.775000
13/09/2018 11:19,201807,GATWICK,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,S,14,0,0,0.000000,7.142857,7.142857,35.714286,35.714286,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,36.928571,138,47.183099,30.956522
13/09/2018 11:19,201807,GATWICK,ITALY,PISA,EASYJET UK LTD,S,122,0,4,0.000000,12.698413,35.714286,18.253968,11.111111,11.904762,3.968254,3.174603,0.000000,0.000000,3.174603,33.737705,0,0.000000,0.000000
13/09/2018 11:19,201807,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S,59,0,2,1.639344,9.836066,45.901639,13.114754,11.475410,9.836066,4.918033,0.000000,0.000000,0.000000,3.278689,27.372881,62,51.612903,21.564516
13/09/2018 11:19,201807,GATWICK,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,S,32,0,0,0.000000,12.500000,37.500000,18.750000,15.625000,12.500000,0.000000,0.000000,3.125000,0.000000,0.000000,44.718750,230,55.603448,22.108696
13/09/2018 11:19,201807,GATWICK,ITALY,ROME (FIUMICINO),EASYJET UK LTD,S,202,0,0,0.000000,15.841584,35.643564,17.326733,15.346535,10.396040,3.465347,1.980198,0.000000,0.000000,0.000000,30.504950,0,0.000000,0.000000
13/09/2018 11:19,201807,GATWICK,ITALY,ROME (FIUMICINO),VUELING AIRLINES,S,121,0,3,0.000000,4.032258,12.096774,13.709677,38.709677,18.548387,7.258065,3.225806,0.000000,0.000000,2.419355,56.661157,124,35.433071,33.620968
13/09/2018 11:19,201807,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,S,68,0,0,0.000000,35.294118,38.235294,4.411765,11.764706,1.470588,2.941176,5.882353,0.000000,0.000000,0.000000,26.676471,60,60.000000,27.750000
13/09/2018 11:19,201807,GATWICK,ITALY,TURIN,VISTAJET LTD MALTA,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
13/09/2018 11:19,201807,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,S,230,0,3,1.287554,17.167382,38.626609,12.017167,17.167382,9.012876,1.287554,2.145923,0.000000,0.000000,1.287554,27.478261,243,73.983740,16.288066
13/09/2018 11:19,201807,GATWICK,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,S,30,0,1,3.225806,12.903226,38.709677,3.225806,19.354839,19.354839,0.000000,0.000000,0.000000,0.000000,3.225806,27.800000,242,42.400000,36.367769
13/09/2018 11:19,201807,GATWICK,ITALY,VENICE,EASYJET UK LTD,S,208,0,8,5.092593,13.888889,34.722222,13.425926,16.666667,9.722222,2.777778,0.000000,0.000000,0.000000,3.703704,26.216346,0,0.000000,0.000000
13/09/2018 11:19,201807,GATWICK,ITALY,VENICE,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38,63.157895,33.078947
13/09/2018 11:19,201807,GATWICK,ITALY,VENICE,TUI AIRWAYS LTD,C,8,0,0,0.000000,25.000000,37.500000,25.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,16.250000,7,42.857143,22.857143
13/09/2018 11:19,201807,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,S,123,0,0,4.878049,14.634146,39.024390,17.886179,14.634146,4.065041,3.252033,1.626016,0.000000,0.000000,0.000000,24.967480,124,69.354839,22.580645
13/09/2018 11:19,201807,GATWICK,ITALY,VERONA VILLAFRANCA,EASYJET AIRLINE COMPANY LTD,S,12,0,0,0.000000,8.333333,33.333333,25.000000,25.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,24.833333,100,66.000000,21.090000
13/09/2018 11:19,201807,GATWICK,ITALY,VERONA VILLAFRANCA,EASYJET UK LTD,S,86,0,0,1.162791,17.441860,45.348837,19.767442,8.139535,6.976744,0.000000,1.162791,0.000000,0.000000,0.000000,18.825581,0,0.000000,0.000000
13/09/2018 11:19,201807,GATWICK,ITALY,VERONA VILLAFRANCA,NORWEGIAN AIR INTERNATIONAL,C,8,0,0,0.000000,50.000000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.125000,0,0.000000,0.000000
13/09/2018 11:19,201807,GATWICK,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,C,8,0,0,0.000000,12.500000,62.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.625000,18,72.222222,14.611111
13/09/2018 11:19,201807,GATWICK,KOSOVO,PRISTINA,GERMANIA FLUGGESELLSCHAFT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,73.076923,87.520000
13/09/2018 11:19,201807,GATWICK,LUXEMBOURG,LUXEMBOURG,EASYJET AIRLINE COMPANY LTD,S,4,0,0,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.000000,36,38.888889,29.888889
13/09/2018 11:19,201807,GATWICK,LUXEMBOURG,LUXEMBOURG,EASYJET UK LTD,S,32,0,0,0.000000,15.625000,25.000000,28.125000,12.500000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,32.218750,0,0.000000,0.000000
13/09/2018 11:19,201807,GATWICK,MALTA,MALTA,AIR MALTA,S,62,0,0,0.000000,12.903226,46.774194,27.419355,9.677419,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,16.467742,62,85.483871,8.709677
13/09/2018 11:19,201807,GATWICK,MALTA,MALTA,BRITISH AIRWAYS PLC,S,61,0,0,4.918033,13.114754,42.622951,21.311475,13.114754,4.918033,0.000000,0.000000,0.000000,0.000000,0.000000,14.852459,48,54.166667,15.562500
13/09/2018 11:19,201807,GATWICK,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,11,0,0,9.090909,9.090909,54.545455,9.090909,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,16.636364,88,65.909091,21.965909
13/09/2018 11:19,201807,GATWICK,MALTA,MALTA,EASYJET UK LTD,S,77,0,0,2.597403,16.883117,45.454545,14.285714,15.584416,2.597403,1.298701,1.298701,0.000000,0.000000,0.000000,20.623377,0,0.000000,0.000000
13/09/2018 11:19,201807,GATWICK,MALTA,MALTA,NORWEGIAN AIR INTERNATIONAL,C,10,0,0,20.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.200000,0,0.000000,0.000000
13/09/2018 11:19,201807,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,S,18,0,0,0.000000,5.555556,16.666667,22.222222,5.555556,38.888889,11.111111,0.000000,0.000000,0.000000,0.000000,58.166667,18,55.555556,27.944444
13/09/2018 11:19,201807,GATWICK,MALTA,MALTA,TUI AIRWAYS LTD,C,8,0,0,0.000000,25.000000,25.000000,12.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.000000,15,66.666667,12.266667
13/09/2018 11:19,201807,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S,174,0,6,3.888889,24.444444,40.000000,12.222222,9.444444,3.888889,1.666667,0.555556,0.555556,0.000000,3.333333,23.385057,172,73.033708,12.645349
13/09/2018 11:19,201807,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,60,0,0,1.666667,31.666667,35.000000,10.000000,13.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,16.133333,432,51.708428,27.729167
13/09/2018 11:19,201807,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
13/09/2018 11:19,201807,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,S,369,0,2,2.695418,22.911051,30.188679,15.363881,16.172507,9.433962,1.886792,0.808625,0.000000,0.000000,0.539084,25.241192,0,0.000000,0.000000
13/09/2018 11:19,201807,GATWICK,NETHERLANDS,AMSTERDAM,NETJETS TRANSPORTES AEREOS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,4.000000
13/09/2018 11:19,201807,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,S,116,0,0,4.310345,21.551724,42.241379,19.827586,9.482759,1.724138,0.862069,0.000000,0.000000,0.000000,0.000000,13.568966,112,57.017544,18.339286
13/09/2018 11:19,201807,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR INTERNATIONAL,S,189,0,2,2.617801,23.036649,28.272251,9.424084,14.136126,13.612565,3.141361,3.664921,1.047120,0.000000,1.047120,41.788360,168,40.229885,40.678571
13/09/2018 11:19,201807,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S,68,0,0,2.941176,5.882353,51.470588,29.411765,7.352941,1.470588,1.470588,0.000000,0.000000,0.000000,0.000000,16.411765,55,52.727273,18.709091
13/09/2018 11:19,201807,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR INTERNATIONAL,S,18,0,0,0.000000,33.333333,27.777778,27.777778,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,13.111111,18,88.888889,6.444444
13/09/2018 11:19,201807,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,S,42,0,2,0.000000,40.909091,27.272727,13.636364,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,4.545455,10.214286,42,45.454545,17.000000
13/09/2018 11:19,201807,GATWICK,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR INTERNATIONAL,S,36,0,0,8.333333,25.000000,22.222222,13.888889,16.666667,2.777778,11.111111,0.000000,0.000000,0.000000,0.000000,30.083333,42,54.545455,31.976190
13/09/2018 11:19,201807,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,S,199,0,0,13.065327,23.618090,37.185930,11.055276,9.045226,5.025126,1.005025,0.000000,0.000000,0.000000,0.000000,14.527638,162,73.170732,14.450617
13/09/2018 11:19,201807,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,33,0,0,6.060606,24.242424,39.393939,12.121212,12.121212,6.060606,0.000000,0.000000,0.000000,0.000000,0.000000,15.363636,314,58.805031,24.171975
13/09/2018 11:19,201807,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,S,282,0,0,6.028369,22.695035,37.234043,12.765957,12.765957,6.028369,1.418440,1.063830,0.000000,0.000000,0.000000,20.585106,0,0.000000,0.000000
