﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30/01/2019 15:50,201811,HEATHROW,BULGARIA,SOFIA,BULGARIA AIR,S,38,0,0,7.894737,44.736842,36.842105,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.342105,32,71.875000,16.062500
30/01/2019 15:50,201811,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S,290,0,2,13.698630,35.273973,34.931507,8.219178,5.821918,1.369863,0.000000,0.000000,0.000000,0.000000,0.684932,7.651724,238,89.495798,5.991597
30/01/2019 15:50,201811,HEATHROW,ESTONIA,TALLIN,BRITISH AIRWAYS PLC,S,18,0,0,5.555556,16.666667,44.444444,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.388889,16,68.750000,12.750000
30/01/2019 15:50,201811,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,S,198,0,0,11.111111,33.838384,35.353535,7.575758,8.080808,3.535354,0.505051,0.000000,0.000000,0.000000,0.000000,10.601010,172,84.883721,7.244186
30/01/2019 15:50,201811,HEATHROW,KAZAKHSTAN,ASTANA,AIR ASTANA,S,34,0,0,2.941176,32.352941,38.235294,17.647059,8.823529,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.323529,42,88.095238,5.357143
30/01/2019 15:50,201811,HEATHROW,POLAND,KRAKOW,BRITISH AIRWAYS PLC,S,54,0,0,12.962963,22.222222,40.740741,7.407407,7.407407,7.407407,1.851852,0.000000,0.000000,0.000000,0.000000,16.462963,56,75.000000,28.071429
30/01/2019 15:50,201811,HEATHROW,POLAND,WARSAW (CHOPIN),BRITISH AIRWAYS PLC,S,110,0,0,1.818182,30.000000,39.090909,13.636364,10.909091,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,13.963636,110,86.607143,9.236364
30/01/2019 15:50,201811,HEATHROW,POLAND,WARSAW (CHOPIN),LOT-POLISH AIRLINES,S,170,0,2,6.395349,22.093023,50.000000,7.558140,6.395349,4.069767,2.325581,0.000000,0.000000,0.000000,1.162791,14.370588,170,80.232558,9.323529
30/01/2019 15:50,201811,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S,108,0,0,12.037037,25.925926,37.037037,12.037037,8.333333,4.629630,0.000000,0.000000,0.000000,0.000000,0.000000,12.944444,112,85.714286,7.392857
30/01/2019 15:50,201811,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,S,60,0,0,20.000000,38.333333,15.000000,13.333333,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,12.133333,58,55.172414,19.517241
30/01/2019 15:50,201811,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,S,112,0,0,8.928571,33.035714,37.500000,12.500000,4.464286,2.678571,0.892857,0.000000,0.000000,0.000000,0.000000,10.026786,164,95.121951,3.048780
30/01/2019 15:50,201811,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S,257,0,0,20.233463,53.307393,18.287938,5.447471,1.556420,0.389105,0.778210,0.000000,0.000000,0.000000,0.000000,4.801556,197,93.908629,3.781726
30/01/2019 15:50,201811,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS PLC,S,52,0,0,26.923077,32.692308,30.769231,3.846154,5.769231,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.019231,0,0.000000,0.000000
30/01/2019 15:50,201811,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,S,56,0,0,26.785714,33.928571,32.142857,5.357143,1.785714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.035714,60,90.000000,7.716667
30/01/2019 15:50,201811,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S,8,0,0,0.000000,0.000000,37.500000,25.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.250000,8,0.000000,152.625000
30/01/2019 15:50,201811,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S,44,0,0,22.727273,38.636364,29.545455,2.272727,4.545455,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,5.431818,54,94.444444,3.629630
30/01/2019 15:50,201811,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S,17,0,0,0.000000,35.294118,52.941176,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.117647,14,43.750000,24.500000
30/01/2019 15:50,201811,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,S,58,0,2,0.000000,21.666667,21.666667,10.000000,31.666667,8.333333,1.666667,1.666667,0.000000,0.000000,3.333333,29.879310,60,91.666667,2.766667
30/01/2019 15:50,201811,HEATHROW,CHINA,BEIJING,AIR CHINA,S,146,0,0,19.863014,39.726027,25.342466,8.219178,5.479452,1.369863,0.000000,0.000000,0.000000,0.000000,0.000000,6.239726,120,68.333333,9.525000
30/01/2019 15:50,201811,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,S,60,0,0,8.333333,36.666667,26.666667,10.000000,8.333333,8.333333,0.000000,1.666667,0.000000,0.000000,0.000000,18.733333,56,79.310345,8.339286
30/01/2019 15:50,201811,HEATHROW,CHINA,GUANGZHOU BAIYUN INTERNATIONAL,CHINA SOUTHERN,S,70,0,0,28.571429,44.285714,14.285714,1.428571,7.142857,0.000000,4.285714,0.000000,0.000000,0.000000,0.000000,9.600000,80,96.250000,1.925000
30/01/2019 15:50,201811,HEATHROW,CHINA,CHANGSHA HUANGHUA INTERNATIONAL AIRPORT,HAINAN AIRLINES,S,26,0,0,15.384615,34.615385,23.076923,11.538462,7.692308,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,17.807692,0,0.000000,0.000000
30/01/2019 15:50,201811,HEATHROW,CHINA,QINGDAO,BEIJING CAPITAL AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,0.000000
30/01/2019 15:50,201811,HEATHROW,CHINA,QINGDAO,BEIJING CAPITAL AIRLINES,S,18,0,0,44.444444,38.888889,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.611111,0,0.000000,0.000000
30/01/2019 15:50,201811,HEATHROW,CHINA,SHANGHAI (PU DONG),BRITISH AIRWAYS PLC,S,85,0,0,11.764706,49.411765,21.176471,10.588235,5.882353,1.176471,0.000000,0.000000,0.000000,0.000000,0.000000,7.705882,86,77.906977,15.058140
30/01/2019 15:50,201811,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,S,60,0,0,8.333333,40.000000,40.000000,6.666667,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.133333,54,94.444444,4.537037
30/01/2019 15:50,201811,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,0,13.333333,45.000000,28.333333,6.666667,0.000000,3.333333,0.000000,3.333333,0.000000,0.000000,0.000000,14.333333,54,94.444444,3.962963
30/01/2019 15:50,201811,HEATHROW,CHINA,TIANJIN,TIANJIN AIRLINES,S,40,0,0,10.000000,37.500000,35.000000,10.000000,7.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.800000,0,0.000000,0.000000
30/01/2019 15:50,201811,HEATHROW,CHINA,WUHAN TIANHE INTERNATIONAL,CHINA SOUTHERN,S,26,0,0,11.538462,34.615385,38.461538,0.000000,7.692308,3.846154,0.000000,3.846154,0.000000,0.000000,0.000000,17.346154,0,0.000000,0.000000
30/01/2019 15:50,201811,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),BRITISH AIRWAYS PLC,S,120,0,0,0.000000,31.666667,46.666667,12.500000,8.333333,0.833333,0.000000,0.000000,0.000000,0.000000,0.000000,10.150000,120,85.000000,5.508333
30/01/2019 15:50,201811,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),CATHAY PACIFIC AIRWAYS,S,278,0,0,3.237410,29.856115,43.525180,12.589928,9.712230,0.719424,0.359712,0.000000,0.000000,0.000000,0.000000,10.615108,291,88.356164,5.065292
30/01/2019 15:50,201811,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,0,1.666667,60.000000,26.666667,6.666667,0.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.150000,58,94.827586,2.844828
30/01/2019 15:50,201811,HEATHROW,INDONESIA,JAKARTA (SOEKARNO-HATTA INTNL),GARUDA INDONESIA,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,20,65.384615,9.250000
30/01/2019 15:50,201811,HEATHROW,JAPAN,TOKYO (HANEDA),ALL NIPPON AIRWAYS,S,60,0,0,21.666667,33.333333,35.000000,3.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.100000,60,88.333333,4.983333
30/01/2019 15:50,201811,HEATHROW,JAPAN,TOKYO (HANEDA),BRITISH AIRWAYS PLC,S,60,0,0,16.666667,28.333333,33.333333,11.666667,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,11.183333,60,85.000000,6.483333
30/01/2019 15:50,201811,HEATHROW,JAPAN,TOKYO (HANEDA),JAPAN AIRLINES,S,120,0,0,13.333333,38.333333,38.333333,8.333333,0.833333,0.000000,0.833333,0.000000,0.000000,0.000000,0.000000,4.900000,120,92.500000,4.233333
30/01/2019 15:50,201811,HEATHROW,JAPAN,TOKYO (NARITA),AEROFLOT,S,17,0,0,17.647059,35.294118,35.294118,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.941176,15,86.666667,3.666667
30/01/2019 15:50,201811,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,S,60,0,0,23.333333,21.666667,33.333333,10.000000,6.666667,3.333333,1.666667,0.000000,0.000000,0.000000,0.000000,12.083333,60,80.000000,10.250000
30/01/2019 15:50,201811,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),BRITISH AIRWAYS PLC,S,58,0,2,8.333333,30.000000,43.333333,8.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,3.333333,6.482759,60,88.333333,15.416667
30/01/2019 15:50,201811,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,S,120,0,0,23.333333,35.833333,29.166667,5.833333,3.333333,1.666667,0.833333,0.000000,0.000000,0.000000,0.000000,6.191667,106,86.792453,12.386792
30/01/2019 15:50,201811,HEATHROW,PHILIPPINES,MANILA,PHILIPPINE AIRLINES,S,44,0,6,2.000000,30.000000,24.000000,18.000000,14.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,12.954545,34,55.882353,16.205882
30/01/2019 15:50,201811,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,S,60,0,0,10.000000,20.000000,56.666667,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.683333,60,53.333333,25.700000
30/01/2019 15:50,201811,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),BRITISH AIRWAYS PLC,S,60,0,0,18.333333,30.000000,28.333333,11.666667,3.333333,6.666667,1.666667,0.000000,0.000000,0.000000,0.000000,13.366667,58,79.661017,11.965517
30/01/2019 15:50,201811,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S,60,0,0,3.333333,31.666667,45.000000,11.666667,6.666667,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,60,73.333333,11.800000
30/01/2019 15:50,201811,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S,60,0,0,5.000000,33.333333,41.666667,13.333333,5.000000,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,9.450000,60,81.666667,8.033333
30/01/2019 15:50,201811,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S,240,0,0,11.250000,37.916667,37.083333,8.333333,3.750000,0.833333,0.416667,0.416667,0.000000,0.000000,0.000000,8.245833,240,91.250000,5.479167
30/01/2019 15:50,201811,HEATHROW,TAIWAN,TAIPEI,EVA AIR,S,60,0,0,16.666667,25.000000,35.000000,15.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.100000,60,73.333333,10.533333
30/01/2019 15:50,201811,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI,BRITISH AIRWAYS PLC,S,60,0,0,5.000000,23.333333,36.666667,18.333333,8.333333,0.000000,3.333333,5.000000,0.000000,0.000000,0.000000,25.700000,60,73.333333,15.750000
30/01/2019 15:50,201811,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI,THAI AIRWAYS INTERNATIONAL,S,120,0,0,12.500000,26.666667,49.166667,8.333333,2.500000,0.833333,0.000000,0.000000,0.000000,0.000000,0.000000,6.258333,120,86.666667,7.341667
30/01/2019 15:50,201811,HEATHROW,VIETNAM,HANOI,VIETNAM AIRLINES,S,34,0,0,2.941176,35.294118,52.941176,2.941176,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.647059,30,90.000000,4.700000
30/01/2019 15:50,201811,HEATHROW,VIETNAM,HO CHI MINH CITY,VIETNAM AIRLINES,S,24,0,0,8.333333,50.000000,25.000000,4.166667,0.000000,0.000000,8.333333,4.166667,0.000000,0.000000,0.000000,27.250000,22,86.363636,5.454545
30/01/2019 15:50,201811,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,S,26,0,0,0.000000,23.076923,19.230769,23.076923,19.230769,7.692308,3.846154,3.846154,0.000000,0.000000,0.000000,33.884615,34,50.000000,22.323529
30/01/2019 15:50,201811,HEATHROW,SEYCHELLES,SEYCHELLES,BRITISH AIRWAYS PLC,S,17,0,0,0.000000,41.176471,29.411765,11.764706,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,14.117647,0,0.000000,0.000000
30/01/2019 15:50,201811,HEATHROW,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,S,31,0,1,9.375000,15.625000,21.875000,18.750000,15.625000,15.625000,0.000000,0.000000,0.000000,0.000000,3.125000,30.870968,34,61.764706,19.794118
30/01/2019 15:50,201811,HEATHROW,INDIA,AHMEDABAD,AIR INDIA,S,34,0,0,17.647059,20.588235,32.352941,11.764706,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.147059,34,73.529412,9.294118
30/01/2019 15:50,201811,HEATHROW,INDIA,BANGALORE (BENGALURU),AIR INDIA,S,13,0,0,23.076923,46.153846,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.615385,0,0.000000,0.000000
30/01/2019 15:50,201811,HEATHROW,INDIA,BANGALORE (BENGALURU),BRITISH AIRWAYS PLC,S,60,0,0,20.000000,20.000000,25.000000,16.666667,8.333333,3.333333,1.666667,5.000000,0.000000,0.000000,0.000000,24.100000,60,76.666667,12.000000
30/01/2019 15:50,201811,HEATHROW,INDIA,MUMBAI,AIR INDIA,S,60,0,0,23.333333,18.333333,38.333333,8.333333,5.000000,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,14.433333,60,83.333333,9.883333
30/01/2019 15:50,201811,HEATHROW,INDIA,MUMBAI,BRITISH AIRWAYS PLC,S,120,0,0,28.333333,18.333333,35.000000,7.500000,5.833333,4.166667,0.833333,0.000000,0.000000,0.000000,0.000000,11.033333,120,85.833333,9.183333
30/01/2019 15:50,201811,HEATHROW,INDIA,MUMBAI,JET AIRWAYS,S,180,0,0,22.222222,39.444444,23.888889,7.777778,3.888889,1.111111,0.555556,0.555556,0.555556,0.000000,0.000000,14.944444,180,79.444444,9.327778
30/01/2019 15:50,201811,HEATHROW,INDIA,DELHI,AIR INDIA,S,120,0,0,14.166667,39.166667,35.000000,4.166667,2.500000,2.500000,2.500000,0.000000,0.000000,0.000000,0.000000,9.833333,120,80.991736,14.191667
30/01/2019 15:50,201811,HEATHROW,INDIA,DELHI,BRITISH AIRWAYS PLC,S,120,0,0,17.500000,25.000000,37.500000,13.333333,2.500000,3.333333,0.833333,0.000000,0.000000,0.000000,0.000000,9.550000,120,63.333333,17.691667
30/01/2019 15:50,201811,HEATHROW,INDIA,DELHI,JET AIRWAYS,S,60,0,0,38.333333,31.666667,25.000000,1.666667,1.666667,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,3.700000,60,50.819672,35.050000
30/01/2019 15:50,201811,HEATHROW,INDIA,DELHI,VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,0,6.666667,33.333333,46.666667,8.333333,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.666667,60,71.666667,10.300000
30/01/2019 15:50,201811,HEATHROW,INDIA,HYDERABAD ( RAJIV GHANDI ),BRITISH AIRWAYS PLC,S,60,0,0,23.333333,16.666667,31.666667,20.000000,1.666667,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,15.150000,60,63.333333,25.200000
30/01/2019 15:50,201811,HEATHROW,INDIA,CHENNAI,BRITISH AIRWAYS PLC,S,59,0,1,28.333333,11.666667,35.000000,5.000000,6.666667,6.666667,3.333333,0.000000,1.666667,0.000000,1.666667,38.423729,60,81.666667,11.200000
30/01/2019 15:50,201811,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,42,0,0,7.142857,21.428571,33.333333,14.285714,21.428571,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,16.642857,42,76.190476,16.238095
30/01/2019 15:50,201811,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S,16,0,0,0.000000,0.000000,18.750000,18.750000,31.250000,18.750000,0.000000,12.500000,0.000000,0.000000,0.000000,59.875000,18,55.555556,12.555556
30/01/2019 15:50,201811,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S,26,0,0,0.000000,11.538462,46.153846,23.076923,7.692308,3.846154,0.000000,7.692308,0.000000,0.000000,0.000000,29.538462,26,46.153846,28.346154
30/01/2019 15:50,201811,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S,76,0,0,18.421053,23.684211,36.842105,14.473684,3.947368,2.631579,0.000000,0.000000,0.000000,0.000000,0.000000,9.368421,76,89.473684,5.013158
30/01/2019 15:50,201811,HEATHROW,BAHRAIN,BAHRAIN,BRITISH AIRWAYS PLC,S,60,0,0,25.000000,26.666667,40.000000,1.666667,5.000000,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,6.850000,60,81.666667,5.983333
30/01/2019 15:50,201811,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,S,93,0,1,1.063830,20.212766,55.319149,18.085106,4.255319,0.000000,0.000000,0.000000,0.000000,0.000000,1.063830,8.473118,119,86.666667,7.848739
30/01/2019 15:50,201811,HEATHROW,IRAN,TEHRAN IMAM KHOMEINI,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42,93.023256,3.095238
30/01/2019 15:50,201811,HEATHROW,IRAN,TEHRAN IMAM KHOMEINI,IRAN AIR,S,26,0,0,7.692308,38.461538,30.769231,11.538462,0.000000,3.846154,3.846154,3.846154,0.000000,0.000000,0.000000,22.307692,26,88.461538,4.576923
30/01/2019 15:50,201811,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,S,58,0,2,36.666667,18.333333,25.000000,11.666667,1.666667,1.666667,0.000000,0.000000,1.666667,0.000000,3.333333,25.431034,60,81.666667,10.483333
30/01/2019 15:50,201811,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,S,85,0,3,1.136364,11.363636,21.590909,22.727273,22.727273,14.772727,0.000000,2.272727,0.000000,0.000000,3.409091,35.541176,86,48.837209,18.767442
30/01/2019 15:50,201811,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,S,36,0,0,25.000000,30.555556,25.000000,8.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.888889,43,93.023256,3.255814
30/01/2019 15:50,201811,HEATHROW,OMAN,MUSCAT,OMAN AIR,S,120,0,0,5.833333,31.666667,36.666667,15.833333,8.333333,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,10.658333,120,82.500000,16.733333
30/01/2019 15:50,201811,HEATHROW,QATAR,DOHA HAMAD,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48,89.583333,5.666667
30/01/2019 15:50,201811,HEATHROW,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,360,0,0,17.777778,38.888889,32.777778,8.055556,2.222222,0.277778,0.000000,0.000000,0.000000,0.000000,0.000000,4.597222,360,84.444444,6.625000
30/01/2019 15:50,201811,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,S,49,0,2,21.568627,33.333333,31.372549,1.960784,3.921569,3.921569,0.000000,0.000000,0.000000,0.000000,3.921569,6.795918,46,89.583333,3.956522
30/01/2019 15:50,201811,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S,58,0,0,12.068966,22.413793,43.103448,10.344828,5.172414,6.896552,0.000000,0.000000,0.000000,0.000000,0.000000,13.724138,50,82.000000,7.880000
30/01/2019 15:50,201811,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,S,60,0,0,35.000000,20.000000,30.000000,6.666667,3.333333,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.583333,60,88.333333,9.866667
30/01/2019 15:50,201811,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S,48,0,0,4.166667,25.000000,33.333333,22.916667,12.500000,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,13.541667,52,50.000000,24.173077
30/01/2019 15:50,201811,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,BRITISH AIRWAYS PLC,S,59,0,1,1.666667,48.333333,35.000000,6.666667,5.000000,1.666667,0.000000,0.000000,0.000000,0.000000,1.666667,6.559322,57,81.666667,7.877193
30/01/2019 15:50,201811,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,180,0,0,25.000000,36.666667,33.888889,3.333333,1.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.611111,180,92.222222,4.166667
30/01/2019 15:50,201811,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S,180,0,0,17.222222,25.555556,32.777778,9.444444,9.444444,2.777778,1.666667,1.111111,0.000000,0.000000,0.000000,16.094444,180,90.555556,6.138889
30/01/2019 15:50,201811,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,360,0,0,17.222222,35.833333,36.111111,5.833333,3.333333,1.111111,0.555556,0.000000,0.000000,0.000000,0.000000,6.444444,360,83.888889,7.225000
30/01/2019 15:50,201811,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,2,27.419355,38.709677,24.193548,1.612903,3.225806,1.612903,0.000000,0.000000,0.000000,0.000000,3.225806,3.833333,52,86.538462,5.173077
30/01/2019 15:50,201811,HEATHROW,ISRAEL,TEL AVIV,BRITISH AIRWAYS PLC,S,120,0,0,10.000000,27.500000,36.666667,12.500000,9.166667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,11.900000,120,85.833333,6.450000
30/01/2019 15:50,201811,HEATHROW,ISRAEL,TEL AVIV,EL AL,S,93,0,0,11.827957,24.731183,44.086022,13.978495,2.150538,2.150538,1.075269,0.000000,0.000000,0.000000,0.000000,9.387097,96,78.125000,7.572917
30/01/2019 15:50,201811,HEATHROW,JORDAN,AMMAN,BRITISH AIRWAYS PLC,S,51,0,0,29.411765,15.686275,39.215686,7.843137,3.921569,3.921569,0.000000,0.000000,0.000000,0.000000,0.000000,10.196078,51,78.431373,9.000000
30/01/2019 15:50,201811,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,S,60,0,0,11.666667,35.000000,25.000000,13.333333,6.666667,5.000000,0.000000,3.333333,0.000000,0.000000,0.000000,23.266667,60,66.666667,15.233333
30/01/2019 15:50,201811,HEATHROW,LEBANON,BEIRUT,BRITISH AIRWAYS PLC,S,48,0,0,14.583333,20.833333,43.750000,10.416667,6.250000,2.083333,2.083333,0.000000,0.000000,0.000000,0.000000,11.375000,51,90.196078,4.764706
30/01/2019 15:50,201811,HEATHROW,LEBANON,BEIRUT,MIDDLE EAST AIRLINES (AIR LIBAN S A L),S,120,0,0,15.000000,35.000000,29.166667,10.000000,6.666667,3.333333,0.000000,0.000000,0.833333,0.000000,0.000000,17.175000,120,70.000000,12.266667
30/01/2019 15:50,201811,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,S,42,0,0,2.380952,33.333333,26.190476,7.142857,21.428571,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,22.500000,38,52.631579,21.815789
30/01/2019 15:50,201811,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,S,60,0,0,5.000000,20.000000,40.000000,15.000000,8.333333,8.333333,1.666667,1.666667,0.000000,0.000000,0.000000,23.900000,60,81.666667,12.600000
30/01/2019 15:50,201811,HEATHROW,EGYPT,CAIRO,EGYPT AIR,S,120,0,0,10.000000,26.666667,36.666667,13.333333,9.166667,3.333333,0.000000,0.000000,0.833333,0.000000,0.000000,22.183333,116,74.137931,11.879310
30/01/2019 15:50,201811,HEATHROW,EGYPT,LUXOR,EGYPT AIR,S,8,0,0,0.000000,37.500000,50.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.625000,8,50.000000,24.750000
30/01/2019 15:50,201811,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S,58,0,0,13.793103,25.862069,32.758621,12.068966,10.344828,5.172414,0.000000,0.000000,0.000000,0.000000,0.000000,13.655172,60,83.333333,7.183333
30/01/2019 15:50,201811,HEATHROW,MOROCCO,MARRAKESH,BRITISH AIRWAYS PLC,S,36,0,0,0.000000,16.666667,38.888889,30.555556,5.555556,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,0,0.000000,0.000000
30/01/2019 15:50,201811,HEATHROW,MOROCCO,RABAT,ROYAL AIR MAROC,S,16,0,0,0.000000,62.500000,18.750000,6.250000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,11.062500,14,100.000000,1.071429
