﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13/09/2018 16:17,201804,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,D,S,4,0,0,0.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,84,9,33.333333,35
13/09/2018 16:17,201804,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,A,S,30,0,0,6.666667,53.333333,33.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,30,96.666667,3
13/09/2018 16:17,201804,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,56.666667,43.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,30,93.333333,4
13/09/2018 16:17,201804,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,A,S,8,0,0,0.000000,25.000000,37.500000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,8,75.000000,21
13/09/2018 16:17,201804,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,D,S,8,0,0,0.000000,25.000000,50.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,8,75.000000,23
13/09/2018 16:17,201804,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,A,S,30,0,0,3.333333,33.333333,36.666667,10.000000,10.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,14,30,80.000000,10
13/09/2018 16:17,201804,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,D,S,30,0,0,0.000000,43.333333,50.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,30,93.333333,14
13/09/2018 16:17,201804,HEATHROW,CHINA,BEIJING,AIR CHINA,A,S,60,0,0,0.000000,3.333333,8.333333,20.000000,48.333333,18.333333,0.000000,1.666667,0.000000,0.000000,0.000000,44,60,1.666667,72
13/09/2018 16:17,201804,HEATHROW,CHINA,BEIJING,AIR CHINA,D,S,60,0,0,1.666667,55.000000,28.333333,11.666667,1.666667,0.000000,1.666667,0.000000,0.000000,0.000000,0.000000,7,60,58.333333,20
13/09/2018 16:17,201804,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,A,S,30,0,0,16.666667,13.333333,40.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,30,20.000000,48
13/09/2018 16:17,201804,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,43.333333,50.000000,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,30,83.333333,9
13/09/2018 16:17,201804,HEATHROW,CHINA,GUANGZHOU BAIYUN INTERNATIONAL,CHINA SOUTHERN,A,S,30,0,0,16.666667,20.000000,16.666667,13.333333,30.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,20,30,80.000000,10
13/09/2018 16:17,201804,HEATHROW,CHINA,GUANGZHOU BAIYUN INTERNATIONAL,CHINA SOUTHERN,D,S,30,0,0,16.666667,76.666667,3.333333,0.000000,0.000000,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,4,30,96.666667,2
13/09/2018 16:17,201804,HEATHROW,CHINA,CHANGSHA HUANGHUA INTERNATIONAL AIRPORT,HAINAN AIRLINES,A,S,13,0,0,30.769231,23.076923,38.461538,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
13/09/2018 16:17,201804,HEATHROW,CHINA,CHANGSHA HUANGHUA INTERNATIONAL AIRPORT,HAINAN AIRLINES,D,S,13,0,0,0.000000,92.307692,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
13/09/2018 16:17,201804,HEATHROW,CHINA,QINGDAO,BEIJING CAPITAL AIRLINES,A,S,9,0,0,22.222222,33.333333,0.000000,11.111111,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
13/09/2018 16:17,201804,HEATHROW,CHINA,QINGDAO,BEIJING CAPITAL AIRLINES,D,S,9,0,0,11.111111,44.444444,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
13/09/2018 16:17,201804,HEATHROW,CHINA,SHANGHAI (PU DONG),BRITISH AIRWAYS PLC,A,S,43,0,0,0.000000,20.930233,30.232558,18.604651,23.255814,6.976744,0.000000,0.000000,0.000000,0.000000,0.000000,23,42,40.476190,32
13/09/2018 16:17,201804,HEATHROW,CHINA,SHANGHAI (PU DONG),BRITISH AIRWAYS PLC,D,S,43,0,0,0.000000,46.511628,41.860465,6.976744,4.651163,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,41,97.560976,3
13/09/2018 16:17,201804,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,A,S,30,0,0,10.000000,0.000000,20.000000,23.333333,26.666667,13.333333,6.666667,0.000000,0.000000,0.000000,0.000000,39,30,23.333333,37
13/09/2018 16:17,201804,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,D,S,30,0,0,0.000000,53.333333,26.666667,6.666667,3.333333,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,30,90.000000,8
13/09/2018 16:17,201804,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,A,S,30,0,0,13.333333,33.333333,33.333333,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,30,40.000000,32
13/09/2018 16:17,201804,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,D,S,30,0,0,0.000000,56.666667,30.000000,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,30,90.000000,9
13/09/2018 16:17,201804,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),BRITISH AIRWAYS PLC,A,S,60,0,0,0.000000,26.666667,25.000000,26.666667,18.333333,1.666667,0.000000,1.666667,0.000000,0.000000,0.000000,20,60,75.000000,15
13/09/2018 16:17,201804,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),BRITISH AIRWAYS PLC,D,S,60,0,0,0.000000,28.333333,65.000000,1.666667,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,60,83.333333,10
13/09/2018 16:17,201804,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),CATHAY PACIFIC AIRWAYS,A,S,139,0,0,3.597122,12.949640,31.654676,29.496403,13.669065,6.474820,1.438849,0.719424,0.000000,0.000000,0.000000,23,147,67.346939,18
13/09/2018 16:17,201804,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),CATHAY PACIFIC AIRWAYS,D,S,138,0,1,0.000000,44.604317,41.007194,6.474820,6.474820,0.000000,0.719424,0.000000,0.000000,0.000000,0.719424,7,147,78.911565,11
13/09/2018 16:17,201804,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),VIRGIN ATLANTIC AIRWAYS LTD,A,S,30,0,0,13.333333,6.666667,40.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,30,93.333333,10
13/09/2018 16:17,201804,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),VIRGIN ATLANTIC AIRWAYS LTD,D,S,30,0,0,0.000000,73.333333,23.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,30,96.666667,3
13/09/2018 16:17,201804,HEATHROW,INDONESIA,JAKARTA (SOEKARNO-HATTA INTNL),GARUDA INDONESIA,A,S,12,0,0,0.000000,0.000000,8.333333,41.666667,16.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,43,14,57.142857,14
13/09/2018 16:17,201804,HEATHROW,INDONESIA,JAKARTA (SOEKARNO-HATTA INTNL),GARUDA INDONESIA,D,S,12,0,0,0.000000,25.000000,25.000000,41.666667,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,17,14,71.428571,10
13/09/2018 16:17,201804,HEATHROW,JAPAN,TOKYO (HANEDA),ALL NIPPON AIRWAYS,A,S,30,0,0,13.333333,23.333333,50.000000,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,30,93.333333,3
13/09/2018 16:17,201804,HEATHROW,JAPAN,TOKYO (HANEDA),ALL NIPPON AIRWAYS,D,S,30,0,0,0.000000,43.333333,53.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,30,100.000000,2
13/09/2018 16:17,201804,HEATHROW,JAPAN,TOKYO (HANEDA),BRITISH AIRWAYS PLC,A,S,30,0,0,10.000000,23.333333,33.333333,23.333333,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,30,86.666667,5
13/09/2018 16:17,201804,HEATHROW,JAPAN,TOKYO (HANEDA),BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,20.000000,70.000000,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,30,93.333333,4
13/09/2018 16:17,201804,HEATHROW,JAPAN,TOKYO (HANEDA),JAPAN AIRLINES,A,S,60,0,0,15.000000,41.666667,38.333333,3.333333,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,30,90.000000,4
13/09/2018 16:17,201804,HEATHROW,JAPAN,TOKYO (HANEDA),JAPAN AIRLINES,D,S,60,0,0,0.000000,50.000000,45.000000,3.333333,0.000000,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,4,30,100.000000,1
13/09/2018 16:17,201804,HEATHROW,JAPAN,TOKYO (NARITA),AEROFLOT,A,S,8,0,0,0.000000,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,9,55.555556,24
13/09/2018 16:17,201804,HEATHROW,JAPAN,TOKYO (NARITA),AEROFLOT,D,S,9,0,0,0.000000,55.555556,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,8,75.000000,9
13/09/2018 16:17,201804,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,A,S,30,0,0,43.333333,33.333333,20.000000,0.000000,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,4,30,96.666667,2
13/09/2018 16:17,201804,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,36.666667,46.666667,10.000000,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,9,30,86.666667,6
13/09/2018 16:17,201804,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),BRITISH AIRWAYS PLC,A,S,30,0,0,0.000000,33.333333,33.333333,20.000000,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,30,86.666667,10
13/09/2018 16:17,201804,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,36.666667,50.000000,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,30,90.000000,7
13/09/2018 16:17,201804,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,A,S,59,0,1,0.000000,20.000000,25.000000,18.333333,30.000000,5.000000,0.000000,0.000000,0.000000,0.000000,1.666667,22,58,32.758621,39
13/09/2018 16:17,201804,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,D,S,59,0,1,0.000000,53.333333,36.666667,6.666667,0.000000,0.000000,0.000000,0.000000,1.666667,0.000000,1.666667,25,58,67.241379,17
13/09/2018 16:17,201804,HEATHROW,PHILIPPINES,MANILA,PHILIPPINE AIRLINES,A,S,29,0,0,3.448276,6.896552,20.689655,27.586207,34.482759,6.896552,0.000000,0.000000,0.000000,0.000000,0.000000,28,30,30.000000,36
13/09/2018 16:17,201804,HEATHROW,PHILIPPINES,MANILA,PHILIPPINE AIRLINES,D,S,29,0,0,0.000000,20.689655,31.034483,27.586207,20.689655,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,30,43.333333,22
13/09/2018 16:17,201804,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,A,S,30,0,0,3.333333,10.000000,46.666667,23.333333,13.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,18,30,10.000000,70
13/09/2018 16:17,201804,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,D,S,30,0,0,0.000000,30.000000,53.333333,10.000000,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,7,30,73.333333,23
13/09/2018 16:17,201804,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),BRITISH AIRWAYS PLC,A,S,30,0,0,13.333333,26.666667,33.333333,20.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,27,66.666667,12
13/09/2018 16:17,201804,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,36.666667,40.000000,13.333333,3.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,11,27,77.777778,9
13/09/2018 16:17,201804,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,A,S,30,0,0,0.000000,0.000000,3.333333,20.000000,63.333333,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,42,30,23.333333,35
13/09/2018 16:17,201804,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,D,S,30,0,0,0.000000,3.333333,20.000000,33.333333,40.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,31,30,53.333333,24
13/09/2018 16:17,201804,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,A,S,30,0,0,3.333333,16.666667,53.333333,3.333333,20.000000,0.000000,0.000000,3.333333,0.000000,0.000000,0.000000,19,30,83.333333,8
13/09/2018 16:17,201804,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,26.666667,40.000000,13.333333,16.666667,0.000000,0.000000,3.333333,0.000000,0.000000,0.000000,21,30,83.333333,12
13/09/2018 16:17,201804,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,A,S,120,0,0,0.833333,16.666667,43.333333,25.833333,10.833333,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,15,119,46.218487,26
13/09/2018 16:17,201804,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,D,S,120,0,0,0.000000,37.500000,49.166667,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,119,79.831933,10
13/09/2018 16:17,201804,HEATHROW,TAIWAN,TAIPEI,EVA AIR,A,S,30,0,0,10.000000,26.666667,23.333333,20.000000,6.666667,3.333333,6.666667,3.333333,0.000000,0.000000,0.000000,30,30,36.666667,29
13/09/2018 16:17,201804,HEATHROW,TAIWAN,TAIPEI,EVA AIR,D,S,30,0,0,0.000000,3.333333,50.000000,16.666667,16.666667,3.333333,3.333333,0.000000,6.666667,0.000000,0.000000,92,30,43.333333,27
13/09/2018 16:17,201804,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI,BRITISH AIRWAYS PLC,A,S,30,0,0,20.000000,30.000000,20.000000,16.666667,10.000000,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,13,30,60.000000,15
13/09/2018 16:17,201804,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI,BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,26.666667,46.666667,16.666667,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,30,86.666667,7
13/09/2018 16:17,201804,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI,THAI AIRWAYS INTERNATIONAL,A,S,60,0,0,1.666667,10.000000,28.333333,26.666667,25.000000,6.666667,0.000000,1.666667,0.000000,0.000000,0.000000,28,60,3.333333,56
13/09/2018 16:17,201804,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI,THAI AIRWAYS INTERNATIONAL,D,S,59,0,0,0.000000,35.593220,38.983051,11.864407,8.474576,3.389831,1.694915,0.000000,0.000000,0.000000,0.000000,14,60,81.666667,20
13/09/2018 16:17,201804,HEATHROW,VIETNAM,HANOI,VIETNAM AIRLINES,A,S,17,0,0,0.000000,29.411765,35.294118,29.411765,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,17,88.235294,10
13/09/2018 16:17,201804,HEATHROW,VIETNAM,HANOI,VIETNAM AIRLINES,D,S,17,0,0,5.882353,64.705882,23.529412,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,17,94.117647,13
13/09/2018 16:17,201804,HEATHROW,VIETNAM,HO CHI MINH CITY,VIETNAM AIRLINES,A,S,13,0,0,0.000000,15.384615,38.461538,30.769231,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,13,92.307692,3
13/09/2018 16:17,201804,HEATHROW,VIETNAM,HO CHI MINH CITY,VIETNAM AIRLINES,D,S,13,0,0,0.000000,69.230769,30.769231,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,13,92.307692,5
13/09/2018 16:17,201804,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,A,S,17,0,0,11.764706,41.176471,29.411765,5.882353,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,18,66.666667,11
13/09/2018 16:17,201804,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,D,S,17,0,0,0.000000,29.411765,47.058824,11.764706,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,18,44.444444,92
13/09/2018 16:17,201804,HEATHROW,SEYCHELLES,SEYCHELLES,BRITISH AIRWAYS PLC,A,S,9,0,0,0.000000,11.111111,22.222222,11.111111,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,44,0,0.000000,
13/09/2018 16:17,201804,HEATHROW,SEYCHELLES,SEYCHELLES,BRITISH AIRWAYS PLC,D,S,8,0,0,0.000000,37.500000,50.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
13/09/2018 16:17,201804,HEATHROW,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,A,S,17,0,0,0.000000,0.000000,11.764706,17.647059,35.294118,29.411765,5.882353,0.000000,0.000000,0.000000,0.000000,55,17,29.411765,35
13/09/2018 16:17,201804,HEATHROW,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,D,S,17,0,0,0.000000,17.647059,29.411765,11.764706,17.647059,17.647059,5.882353,0.000000,0.000000,0.000000,0.000000,37,17,64.705882,21
13/09/2018 16:17,201804,HEATHROW,INDIA,AHMEDABAD,AIR INDIA,A,S,18,0,0,94.444444,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,17,88.235294,8
13/09/2018 16:17,201804,HEATHROW,INDIA,AHMEDABAD,AIR INDIA,D,S,17,0,0,5.882353,64.705882,23.529412,0.000000,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,5,18,77.777778,13
13/09/2018 16:17,201804,HEATHROW,INDIA,BANGALORE (BENGALURU),BRITISH AIRWAYS PLC,A,S,30,0,0,20.000000,26.666667,26.666667,20.000000,3.333333,0.000000,0.000000,0.000000,3.333333,0.000000,0.000000,24,30,73.333333,11
13/09/2018 16:17,201804,HEATHROW,INDIA,BANGALORE (BENGALURU),BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,10.000000,66.666667,13.333333,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,30,80.000000,11
13/09/2018 16:17,201804,HEATHROW,INDIA,MUMBAI,AIR INDIA,A,S,30,0,0,3.333333,10.000000,40.000000,16.666667,26.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,21,30,16.666667,28
13/09/2018 16:17,201804,HEATHROW,INDIA,MUMBAI,AIR INDIA,D,S,30,0,0,0.000000,10.000000,36.666667,36.666667,13.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,18,30,23.333333,29
13/09/2018 16:17,201804,HEATHROW,INDIA,MUMBAI,BRITISH AIRWAYS PLC,A,S,60,0,0,8.333333,50.000000,30.000000,6.666667,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,60,81.666667,29
13/09/2018 16:17,201804,HEATHROW,INDIA,MUMBAI,BRITISH AIRWAYS PLC,D,S,60,0,0,0.000000,43.333333,51.666667,0.000000,3.333333,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,4,60,88.333333,25
13/09/2018 16:17,201804,HEATHROW,INDIA,MUMBAI,JET AIRWAYS,A,S,90,0,0,8.888889,27.777778,25.555556,21.111111,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,60,55.000000,18
13/09/2018 16:17,201804,HEATHROW,INDIA,MUMBAI,JET AIRWAYS,D,S,90,0,0,4.444444,57.777778,33.333333,2.222222,2.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,60,90.000000,5
13/09/2018 16:17,201804,HEATHROW,INDIA,DELHI,AIR INDIA,A,S,60,0,0,21.666667,40.000000,25.000000,3.333333,5.000000,3.333333,1.666667,0.000000,0.000000,0.000000,0.000000,9,60,68.333333,14
13/09/2018 16:17,201804,HEATHROW,INDIA,DELHI,AIR INDIA,D,S,60,0,0,8.333333,53.333333,23.333333,8.333333,1.666667,3.333333,0.000000,1.666667,0.000000,0.000000,0.000000,9,60,85.000000,9
13/09/2018 16:17,201804,HEATHROW,INDIA,DELHI,BRITISH AIRWAYS PLC,A,S,60,0,0,15.000000,38.333333,23.333333,16.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,60,75.000000,16
13/09/2018 16:17,201804,HEATHROW,INDIA,DELHI,BRITISH AIRWAYS PLC,D,S,60,0,0,0.000000,53.333333,38.333333,3.333333,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,60,91.666667,6
13/09/2018 16:17,201804,HEATHROW,INDIA,DELHI,JET AIRWAYS,A,S,30,0,0,6.666667,16.666667,23.333333,36.666667,13.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,19,30,10.000000,51
13/09/2018 16:17,201804,HEATHROW,INDIA,DELHI,JET AIRWAYS,D,S,30,0,0,0.000000,56.666667,30.000000,3.333333,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,30,83.333333,11
13/09/2018 16:17,201804,HEATHROW,INDIA,DELHI,VIRGIN ATLANTIC AIRWAYS LTD,A,S,30,0,0,0.000000,20.000000,46.666667,20.000000,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,14,30,80.000000,8
13/09/2018 16:17,201804,HEATHROW,INDIA,DELHI,VIRGIN ATLANTIC AIRWAYS LTD,D,S,30,0,0,0.000000,80.000000,16.666667,0.000000,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,3,30,96.666667,2
13/09/2018 16:17,201804,HEATHROW,INDIA,HYDERABAD ( RAJIV GHANDI ),BRITISH AIRWAYS PLC,A,S,30,0,0,6.666667,40.000000,33.333333,16.666667,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,9,30,90.000000,9
13/09/2018 16:17,201804,HEATHROW,INDIA,HYDERABAD ( RAJIV GHANDI ),BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,40.000000,40.000000,13.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,30,83.333333,13
13/09/2018 16:17,201804,HEATHROW,INDIA,CHENNAI,BRITISH AIRWAYS PLC,A,S,30,0,0,13.333333,33.333333,36.666667,6.666667,3.333333,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,12,30,83.333333,7
13/09/2018 16:17,201804,HEATHROW,INDIA,CHENNAI,BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,33.333333,40.000000,3.333333,3.333333,13.333333,6.666667,0.000000,0.000000,0.000000,0.000000,24,30,76.666667,11
13/09/2018 16:17,201804,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,A,S,22,0,0,4.545455,18.181818,36.363636,13.636364,13.636364,9.090909,4.545455,0.000000,0.000000,0.000000,0.000000,26,22,68.181818,22
13/09/2018 16:17,201804,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,D,S,21,0,0,4.761905,14.285714,61.904762,9.523810,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,13,18,72.222222,14
13/09/2018 16:17,201804,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,A,S,9,0,0,0.000000,22.222222,33.333333,11.111111,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,9,22.222222,53
13/09/2018 16:17,201804,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,D,S,9,0,0,0.000000,11.111111,44.444444,22.222222,0.000000,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,26,9,55.555556,30
13/09/2018 16:17,201804,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,A,S,12,0,0,0.000000,0.000000,50.000000,33.333333,8.333333,0.000000,0.000000,0.000000,8.333333,0.000000,0.000000,58,13,69.230769,31
13/09/2018 16:17,201804,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,D,S,13,0,0,0.000000,30.769231,53.846154,0.000000,0.000000,7.692308,0.000000,0.000000,7.692308,0.000000,0.000000,42,17,70.588235,24
13/09/2018 16:17,201804,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,A,S,30,0,0,3.333333,20.000000,30.000000,36.666667,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,16,30,73.333333,12
13/09/2018 16:17,201804,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,D,S,30,0,0,0.000000,16.666667,53.333333,20.000000,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,13,30,70.000000,10
13/09/2018 16:17,201804,HEATHROW,BAHRAIN,BAHRAIN,BRITISH AIRWAYS PLC,A,S,30,0,0,30.000000,40.000000,23.333333,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,30,93.333333,9
