﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04/09/2018 11:28,201806,GATWICK,GREECE,THIRA (SANTORINI),THOMAS COOK AIRLINES LTD,S,8,0,0,0.000000,12.500000,12.500000,25.000000,12.500000,12.500000,0.000000,0.000000,25.000000,0.000000,0.000000,122.125000,8,25.000000,25.250000
04/09/2018 11:28,201806,GATWICK,GREECE,THIRA (SANTORINI),TUI AIRWAYS LTD,C,8,0,0,0.000000,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.875000,8,50.000000,20.375000
04/09/2018 11:28,201806,GATWICK,GREECE,VOLOS NEA ANCHILOS,EASYJET AIRLINE COMPANY LTD,S,4,0,0,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.250000,0,0.000000,0.000000
04/09/2018 11:28,201806,GATWICK,GREECE,VOLOS NEA ANCHILOS,ENTER AIR,C,5,0,0,0.000000,0.000000,20.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.800000,0,0.000000,0.000000
04/09/2018 11:28,201806,GATWICK,GREECE,VOLOS NEA ANCHILOS,SMALL PLANET AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,40.000000,21.000000
04/09/2018 11:28,201806,GATWICK,GREECE,ZAKINTHOS,EASYJET AIRLINE COMPANY LTD,S,48,0,0,0.000000,12.500000,47.916667,18.750000,14.583333,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,18.333333,56,78.571429,9.196429
04/09/2018 11:28,201806,GATWICK,GREECE,ZAKINTHOS,ENTER AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,50.000000,23.500000
04/09/2018 11:28,201806,GATWICK,GREECE,ZAKINTHOS,NORWEGIAN AIR INTERNATIONAL,C,16,0,0,0.000000,18.750000,31.250000,31.250000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,17.875000,8,75.000000,27.875000
04/09/2018 11:28,201806,GATWICK,GREECE,ZAKINTHOS,SMALL PLANET AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,35.875000
04/09/2018 11:28,201806,GATWICK,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,S,40,0,0,0.000000,10.000000,35.000000,15.000000,20.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,39.450000,42,83.333333,9.857143
04/09/2018 11:28,201806,GATWICK,GREECE,ZAKINTHOS,TUI AIRWAYS LTD,C,26,0,0,0.000000,3.846154,42.307692,30.769231,15.384615,3.846154,0.000000,0.000000,3.846154,0.000000,0.000000,65.115385,26,76.923077,10.307692
04/09/2018 11:28,201806,GATWICK,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S,24,0,0,4.166667,16.666667,50.000000,12.500000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.750000,26,57.692308,37.384615
04/09/2018 11:28,201806,GATWICK,ICELAND,KEFLAVIK,ICELANDAIR,S,60,0,1,0.000000,4.918033,31.147541,18.032787,37.704918,6.557377,0.000000,0.000000,0.000000,0.000000,1.639344,27.666667,60,51.666667,34.683333
04/09/2018 11:28,201806,GATWICK,ICELAND,KEFLAVIK,WOW AIR,S,120,0,0,10.833333,15.833333,35.833333,16.666667,10.833333,3.333333,4.166667,2.500000,0.000000,0.000000,0.000000,25.425000,120,75.833333,14.883333
04/09/2018 11:28,201806,GATWICK,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER LINGUS,S,57,0,3,3.333333,35.000000,28.333333,13.333333,8.333333,6.666667,0.000000,0.000000,0.000000,0.000000,5.000000,13.859649,60,68.333333,13.500000
04/09/2018 11:28,201806,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,S,60,0,0,0.000000,8.333333,26.666667,21.666667,28.333333,8.333333,3.333333,1.666667,1.666667,0.000000,0.000000,44.883333,60,76.666667,10.916667
04/09/2018 11:28,201806,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,276,0,4,3.928571,22.500000,35.000000,11.785714,19.642857,5.714286,0.000000,0.000000,0.000000,0.000000,1.428571,18.960145,284,62.676056,18.461268
04/09/2018 11:28,201806,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,S,410,0,0,1.951220,20.731707,35.609756,19.756098,15.365854,4.634146,1.951220,0.000000,0.000000,0.000000,0.000000,20.048780,412,64.077670,17.220874
04/09/2018 11:28,201806,GATWICK,IRISH REPUBLIC,SHANNON,EASYJET AIRLINE COMPANY LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,24.000000
04/09/2018 11:28,201806,GATWICK,IRISH REPUBLIC,SHANNON,NORWEGIAN AIR INTERNATIONAL,C,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
04/09/2018 11:28,201806,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,S,60,0,0,1.666667,20.000000,35.000000,18.333333,10.000000,13.333333,1.666667,0.000000,0.000000,0.000000,0.000000,23.633333,60,70.000000,11.100000
04/09/2018 11:28,201806,GATWICK,ITALY,ALGHERO (FERTILIA),TUI AIRWAYS LTD,C,10,0,0,0.000000,20.000000,10.000000,20.000000,10.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,55.000000,8,50.000000,15.250000
04/09/2018 11:28,201806,GATWICK,ITALY,ANCONA,EASYJET AIRLINE COMPANY LTD,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.750000,0,0.000000,0.000000
04/09/2018 11:28,201806,GATWICK,ITALY,BARI (PALESE),BRITISH AIRWAYS PLC,S,40,0,0,2.500000,30.000000,45.000000,15.000000,5.000000,0.000000,2.500000,0.000000,0.000000,0.000000,0.000000,11.950000,32,90.625000,4.750000
04/09/2018 11:28,201806,GATWICK,ITALY,BARI (PALESE),EASYJET AIRLINE COMPANY LTD,S,46,0,0,2.173913,34.782609,34.782609,17.391304,6.521739,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,12.326087,46,56.521739,27.282609
04/09/2018 11:28,201806,GATWICK,ITALY,BOLOGNA,EASYJET AIRLINE COMPANY LTD,S,60,0,0,0.000000,8.333333,50.000000,18.333333,15.000000,5.000000,3.333333,0.000000,0.000000,0.000000,0.000000,20.216667,58,62.711864,22.827586
04/09/2018 11:28,201806,GATWICK,ITALY,BRINDISI,EASYJET AIRLINE COMPANY LTD,S,18,0,0,0.000000,22.222222,44.444444,5.555556,22.222222,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,20.388889,16,62.500000,16.812500
04/09/2018 11:28,201806,GATWICK,ITALY,CAGLIARI (ELMAS),AIR NOSTRUM,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
04/09/2018 11:28,201806,GATWICK,ITALY,CAGLIARI (ELMAS),BRITISH AIRWAYS PLC,S,34,0,0,11.764706,20.588235,47.058824,11.764706,5.882353,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,10.323529,34,76.470588,9.029412
04/09/2018 11:28,201806,GATWICK,ITALY,CATANIA (FONTANAROSSA),BRITISH AIRWAYS PLC,S,68,0,0,2.941176,14.705882,39.705882,22.058824,13.235294,1.470588,4.411765,1.470588,0.000000,0.000000,0.000000,23.205882,68,69.117647,11.529412
04/09/2018 11:28,201806,GATWICK,ITALY,CATANIA (FONTANAROSSA),EASYJET AIRLINE COMPANY LTD,S,68,0,2,0.000000,14.285714,41.428571,14.285714,15.714286,8.571429,2.857143,0.000000,0.000000,0.000000,2.857143,24.911765,68,55.882353,16.705882
04/09/2018 11:28,201806,GATWICK,ITALY,CATANIA (FONTANAROSSA),NORWEGIAN AIR INTERNATIONAL,S,18,0,0,0.000000,27.777778,44.444444,11.111111,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.611111,16,62.500000,19.125000
04/09/2018 11:28,201806,GATWICK,ITALY,CATANIA (FONTANAROSSA),TUI AIRWAYS LTD,C,8,0,0,0.000000,37.500000,25.000000,12.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.000000,8,100.000000,4.000000
04/09/2018 11:28,201806,GATWICK,ITALY,FLORENCE,VUELING AIRLINES,S,68,0,2,2.857143,4.285714,12.857143,17.142857,21.428571,20.000000,12.857143,5.714286,0.000000,0.000000,2.857143,63.382353,59,40.677966,32.067797
04/09/2018 11:28,201806,GATWICK,ITALY,GENOA,BRITISH AIRWAYS PLC,S,60,0,0,1.666667,33.333333,43.333333,13.333333,6.666667,0.000000,0.000000,0.000000,1.666667,0.000000,0.000000,14.366667,60,78.333333,9.433333
04/09/2018 11:28,201806,GATWICK,ITALY,MILAN (LINATE),EASYJET AIRLINE COMPANY LTD,S,178,0,2,0.555556,27.222222,41.111111,12.222222,10.555556,5.555556,1.111111,0.555556,0.000000,0.000000,1.111111,18.106742,180,61.111111,20.927778
04/09/2018 11:28,201806,GATWICK,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,S,341,0,4,0.869565,12.463768,30.724638,18.840580,17.391304,15.072464,2.608696,0.579710,0.289855,0.000000,1.159420,33.360704,342,52.753623,29.260234
04/09/2018 11:28,201806,GATWICK,ITALY,MILAN (MALPENSA),FLYBE LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,0,0.000000,0.000000
04/09/2018 11:28,201806,GATWICK,ITALY,NAPLES,BRITISH AIRWAYS PLC,S,162,0,0,3.086420,23.456790,45.061728,13.580247,11.728395,2.469136,0.000000,0.617284,0.000000,0.000000,0.000000,14.265432,152,70.588235,12.697368
04/09/2018 11:28,201806,GATWICK,ITALY,NAPLES,EASYJET AIRLINE COMPANY LTD,S,116,0,2,0.847458,16.949153,36.440678,15.254237,18.644068,8.474576,1.694915,0.000000,0.000000,0.000000,1.694915,24.103448,120,64.166667,19.900000
04/09/2018 11:28,201806,GATWICK,ITALY,NAPLES,MERIDIANA AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,81.250000,8.625000
04/09/2018 11:28,201806,GATWICK,ITALY,NAPLES,NORWEGIAN AIR INTERNATIONAL,C,28,0,0,0.000000,21.428571,28.571429,17.857143,25.000000,3.571429,0.000000,3.571429,0.000000,0.000000,0.000000,26.285714,10,40.000000,35.100000
04/09/2018 11:28,201806,GATWICK,ITALY,NAPLES,THOMAS COOK AIRLINES LTD,S,10,0,0,0.000000,30.000000,30.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.200000,10,70.000000,10.600000
04/09/2018 11:28,201806,GATWICK,ITALY,NAPLES,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,44.444444,31.722222
04/09/2018 11:28,201806,GATWICK,ITALY,OLBIA,EASYJET AIRLINE COMPANY LTD,S,72,0,3,0.000000,16.000000,30.666667,22.666667,12.000000,9.333333,5.333333,0.000000,0.000000,0.000000,4.000000,29.652778,72,61.111111,21.652778
04/09/2018 11:28,201806,GATWICK,ITALY,OLBIA,MERIDIANA AIR,S,26,0,0,0.000000,15.384615,57.692308,19.230769,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.269231,44,65.909091,13.795455
04/09/2018 11:28,201806,GATWICK,ITALY,OLBIA,TUI AIRWAYS LTD,C,10,0,0,0.000000,0.000000,40.000000,10.000000,30.000000,10.000000,0.000000,10.000000,0.000000,0.000000,0.000000,52.100000,0,0.000000,0.000000
04/09/2018 11:28,201806,GATWICK,ITALY,PALERMO,EASYJET AIRLINE COMPANY LTD,S,42,0,0,0.000000,26.190476,40.476190,9.523810,16.666667,4.761905,0.000000,2.380952,0.000000,0.000000,0.000000,21.523810,42,76.190476,10.333333
04/09/2018 11:28,201806,GATWICK,ITALY,PISA,BRITISH AIRWAYS PLC,S,94,0,2,2.083333,20.833333,45.833333,11.458333,9.375000,6.250000,1.041667,1.041667,0.000000,0.000000,2.083333,20.553191,76,76.315789,10.263158
04/09/2018 11:28,201806,GATWICK,ITALY,PISA,EASYJET AIRLINE COMPANY LTD,S,121,0,2,0.000000,13.008130,35.772358,10.569106,17.073171,14.634146,4.065041,3.252033,0.000000,0.000000,1.626016,38.669421,122,57.377049,20.442623
04/09/2018 11:28,201806,GATWICK,ITALY,PISA,VUELING AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,151.000000
04/09/2018 11:28,201806,GATWICK,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S,60,0,0,3.333333,26.666667,43.333333,16.666667,8.333333,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,10.300000,60,76.666667,8.833333
04/09/2018 11:28,201806,GATWICK,ITALY,ROME (FIUMICINO),EASYJET AIRLINE COMPANY LTD,S,228,0,2,0.000000,13.913043,38.695652,15.217391,18.260870,10.434783,1.739130,0.869565,0.000000,0.000000,0.869565,26.548246,228,56.034483,25.596491
04/09/2018 11:28,201806,GATWICK,ITALY,ROME (FIUMICINO),VUELING AIRLINES,S,118,0,0,0.000000,8.474576,27.118644,22.033898,22.033898,11.016949,5.932203,3.389831,0.000000,0.000000,0.000000,44.262712,120,56.666667,15.733333
04/09/2018 11:28,201806,GATWICK,ITALY,TURIN,BRITISH AIRWAYS PLC,S,66,0,0,3.030303,33.333333,40.909091,6.060606,9.090909,7.575758,0.000000,0.000000,0.000000,0.000000,0.000000,13.651515,60,76.666667,12.550000
04/09/2018 11:28,201806,GATWICK,ITALY,VENICE,BRITISH AIRWAYS PLC,S,225,0,10,2.978723,19.148936,43.829787,14.468085,11.489362,2.978723,0.425532,0.425532,0.000000,0.000000,4.255319,15.466667,228,75.431034,15.184211
04/09/2018 11:28,201806,GATWICK,ITALY,VENICE,EASYJET AIRLINE COMPANY LTD,S,231,0,4,2.127660,15.744681,32.340426,16.595745,17.021277,8.936170,3.404255,2.127660,0.000000,0.000000,1.702128,30.450216,226,60.606061,27.455752
04/09/2018 11:28,201806,GATWICK,ITALY,VENICE,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,61.764706,31.147059
04/09/2018 11:28,201806,GATWICK,ITALY,VENICE,TUI AIRWAYS LTD,C,10,0,0,0.000000,0.000000,60.000000,10.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.100000,9,44.444444,28.444444
04/09/2018 11:28,201806,GATWICK,ITALY,VERONA VILLAFRANCA,BRITISH AIRWAYS PLC,S,114,0,0,1.754386,21.929825,42.982456,17.543860,8.771930,6.140351,0.877193,0.000000,0.000000,0.000000,0.000000,16.412281,112,76.785714,14.464286
04/09/2018 11:28,201806,GATWICK,ITALY,VERONA VILLAFRANCA,EASYJET AIRLINE COMPANY LTD,S,90,0,2,0.000000,10.869565,36.956522,21.739130,18.478261,6.521739,2.173913,1.086957,0.000000,0.000000,2.173913,27.711111,88,52.808989,30.284091
04/09/2018 11:28,201806,GATWICK,ITALY,VERONA VILLAFRANCA,NORWEGIAN AIR INTERNATIONAL,C,8,0,0,0.000000,37.500000,37.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.625000,0,0.000000,0.000000
04/09/2018 11:28,201806,GATWICK,ITALY,VERONA VILLAFRANCA,TUI AIRWAYS LTD,C,10,0,0,0.000000,20.000000,50.000000,0.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.100000,16,68.750000,20.250000
04/09/2018 11:28,201806,GATWICK,KOSOVO,PRISTINA,GERMANIA FLUGGESELLSCHAFT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,85.000000,11.550000
04/09/2018 11:28,201806,GATWICK,LUXEMBOURG,LUXEMBOURG,EASYJET AIRLINE COMPANY LTD,S,34,0,0,0.000000,8.823529,41.176471,26.470588,5.882353,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,24.029412,36,44.444444,31.166667
04/09/2018 11:28,201806,GATWICK,MALTA,MALTA,AIR MALTA,S,60,0,1,0.000000,24.590164,36.065574,14.754098,19.672131,3.278689,0.000000,0.000000,0.000000,0.000000,1.639344,17.316667,42,85.714286,7.690476
04/09/2018 11:28,201806,GATWICK,MALTA,MALTA,BRITISH AIRWAYS PLC,S,73,0,0,6.849315,23.287671,38.356164,15.068493,15.068493,0.000000,1.369863,0.000000,0.000000,0.000000,0.000000,13.698630,60,66.666667,25.066667
04/09/2018 11:28,201806,GATWICK,MALTA,MALTA,EASYJET AIRLINE COMPANY LTD,S,86,0,0,1.162791,13.953488,51.162791,15.116279,13.953488,4.651163,0.000000,0.000000,0.000000,0.000000,0.000000,15.872093,86,63.953488,20.790698
04/09/2018 11:28,201806,GATWICK,MALTA,MALTA,NORWEGIAN AIR INTERNATIONAL,C,8,0,0,12.500000,12.500000,50.000000,0.000000,0.000000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,48.375000,0,0.000000,0.000000
04/09/2018 11:28,201806,GATWICK,MALTA,MALTA,THOMAS COOK AIRLINES LTD,S,16,0,0,0.000000,0.000000,62.500000,0.000000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,36.875000,18,77.777778,11.388889
04/09/2018 11:28,201806,GATWICK,MALTA,MALTA,TUI AIRWAYS LTD,C,8,0,0,0.000000,12.500000,37.500000,12.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,25.875000,16,56.250000,13.250000
04/09/2018 11:28,201806,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S,168,0,2,1.764706,22.352941,52.941176,10.000000,8.235294,3.529412,0.000000,0.000000,0.000000,0.000000,1.176471,11.517857,166,76.785714,13.439759
04/09/2018 11:28,201806,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,446,0,0,3.139013,26.681614,32.735426,11.883408,18.609865,5.381166,1.569507,0.000000,0.000000,0.000000,0.000000,19.300448,454,61.674009,20.321586
04/09/2018 11:28,201806,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,S,110,0,0,3.636364,30.909091,43.636364,14.545455,7.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.236364,112,68.750000,13.089286
04/09/2018 11:28,201806,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR INTERNATIONAL,S,167,0,1,2.976190,27.976190,31.547619,11.309524,14.880952,8.928571,0.595238,0.595238,0.595238,0.000000,0.595238,23.089820,164,50.000000,32.689024
04/09/2018 11:28,201806,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,S,62,0,0,0.000000,12.903226,30.645161,35.483871,17.741935,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,19.209677,50,50.000000,17.460000
04/09/2018 11:28,201806,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR INTERNATIONAL,S,16,0,0,0.000000,37.500000,37.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.250000,18,100.000000,2.722222
04/09/2018 11:28,201806,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,S,46,0,0,2.173913,45.652174,41.304348,10.869565,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.543478,48,66.666667,12.916667
04/09/2018 11:28,201806,GATWICK,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR INTERNATIONAL,S,34,0,0,2.941176,47.058824,29.411765,8.823529,2.941176,5.882353,2.941176,0.000000,0.000000,0.000000,0.000000,13.529412,44,75.000000,18.227273
04/09/2018 11:28,201806,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,S,190,0,0,12.105263,25.789474,37.368421,7.894737,10.526316,5.789474,0.526316,0.000000,0.000000,0.000000,0.000000,13.984211,136,72.058824,16.933824
04/09/2018 11:28,201806,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,261,0,1,5.725191,24.045802,39.312977,11.068702,10.305344,7.251908,0.763359,1.145038,0.000000,0.000000,0.381679,19.275862,258,64.864865,20.527132
04/09/2018 11:28,201806,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,130,82.307692,10.123077
04/09/2018 11:28,201806,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,NORWEGIAN AIR INTERNATIONAL,C,16,0,0,6.250000,56.250000,18.750000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.562500,18,61.111111,21.777778
04/09/2018 11:28,201806,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,NORWEGIAN AIR INTERNATIONAL,S,27,0,0,0.000000,18.518519,40.740741,7.407407,18.518519,3.703704,0.000000,11.111111,0.000000,0.000000,0.000000,34.962963,26,58.620690,13.538462
04/09/2018 11:28,201806,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,TUI AIRWAYS LTD,C,16,0,0,6.250000,56.250000,18.750000,0.000000,6.250000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,59.562500,16,93.750000,4.250000
04/09/2018 11:28,201806,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S,92,0,2,0.000000,14.893617,34.042553,22.340426,22.340426,2.127660,0.000000,2.127660,0.000000,0.000000,2.127660,22.315217,84,76.190476,12.583333
04/09/2018 11:28,201806,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,S,121,0,0,0.000000,14.049587,38.842975,21.487603,15.702479,7.438017,0.826446,1.652893,0.000000,0.000000,0.000000,24.760331,120,47.500000,28.475000
04/09/2018 11:28,201806,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,71.153846,12.634615
04/09/2018 11:28,201806,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,S,118,0,0,0.847458,20.338983,44.067797,14.406780,14.406780,4.237288,1.694915,0.000000,0.000000,0.000000,0.000000,18.330508,110,76.576577,10.500000
04/09/2018 11:28,201806,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),BRITISH AIRWAYS PLC,S,50,0,0,6.000000,26.000000,38.000000,16.000000,10.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.640000,52,73.076923,24.519231
04/09/2018 11:28,201806,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
04/09/2018 11:28,201806,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,S,80,0,0,0.000000,7.500000,40.000000,22.500000,21.250000,3.750000,3.750000,1.250000,0.000000,0.000000,0.000000,29.687500,60,66.666667,17.166667
04/09/2018 11:28,201806,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,S,10,0,0,0.000000,20.000000,40.000000,20.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.600000,8,25.000000,31.875000
04/09/2018 11:28,201806,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,BRITISH AIRWAYS PLC,S,77,0,0,28.571429,18.181818,35.064935,6.493506,6.493506,2.597403,1.298701,1.298701,0.000000,0.000000,0.000000,13.207792,52,73.076923,19.326923
04/09/2018 11:28,201806,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,S,60,0,0,5.000000,33.333333,40.000000,10.000000,8.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,10.350000,60,58.333333,17.783333
04/09/2018 11:28,201806,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,70.588235,17.088235
04/09/2018 11:28,201806,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,TUI AIRWAYS LTD,C,18,0,0,5.555556,38.888889,33.333333,5.555556,5.555556,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,20.333333,18,66.666667,11.777778
04/09/2018 11:28,201806,GATWICK,PORTUGAL(MADEIRA),PORTO SANTO,NORWEGIAN AIR INTERNATIONAL,C,8,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.250000,0,0.000000,0.000000
04/09/2018 11:28,201806,GATWICK,PORTUGAL(MADEIRA),PORTO SANTO,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,66.666667,21.777778
04/09/2018 11:28,201806,GATWICK,REPUBLIC OF MONTENEGRO,PODGORICA,TUI AIRWAYS LTD,C,14,0,0,0.000000,0.000000,35.714286,28.571429,14.285714,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,30.285714,0,0.000000,0.000000
04/09/2018 11:28,201806,GATWICK,REPUBLIC OF MONTENEGRO,TIVAT,EASYJET AIRLINE COMPANY LTD,S,16,0,0,0.000000,18.750000,68.750000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.625000,18,88.888889,8.388889
04/09/2018 11:28,201806,GATWICK,REPUBLIC OF MONTENEGRO,TIVAT,MONTENEGRO AIRLINES,S,24,0,0,8.333333,20.833333,33.333333,12.500000,20.833333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,16.083333,24,83.333333,4.375000
