﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05/09/2018 14:51,201801,GATWICK,UNITED KINGDOM,BIRMINGHAM,BMI REGIONAL,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.500000,0,0.000000,0.000000
05/09/2018 14:51,201801,GATWICK,UNITED KINGDOM,BIRMINGHAM,GERMANIA FLUGGESELLSCHAFT,C,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
05/09/2018 14:51,201801,GATWICK,UNITED KINGDOM,BRISTOL,TUI AIRWAYS LTD,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
05/09/2018 14:51,201801,GATWICK,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S,194,0,0,17.525773,59.278351,19.072165,3.608247,0.515464,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.963918,192,90.104167,8.484375
05/09/2018 14:51,201801,GATWICK,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S,224,0,1,9.333333,44.888889,28.888889,7.555556,5.333333,2.666667,0.888889,0.000000,0.000000,0.000000,0.444444,8.598214,232,81.465517,11.146552
05/09/2018 14:51,201801,GATWICK,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S,209,0,2,11.848341,64.928910,12.322275,2.843602,3.317536,2.369668,0.947867,0.473934,0.000000,0.000000,0.947867,6.909091,214,93.925234,7.369159
05/09/2018 14:51,201801,GATWICK,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,168,0,0,7.142857,46.428571,26.785714,6.547619,8.333333,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,11.119048,152,78.947368,13.085526
05/09/2018 14:51,201801,GATWICK,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,258,0,9,8.239700,65.168539,16.479401,2.996255,2.621723,0.000000,0.000000,1.123596,0.000000,0.000000,3.370787,6.410853,248,81.048387,11.568548
05/09/2018 14:51,201801,GATWICK,UNITED KINGDOM,HUMBERSIDE,BMI REGIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
05/09/2018 14:51,201801,GATWICK,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,S,132,0,0,15.151515,53.787879,23.484848,4.545455,0.757576,0.757576,0.757576,0.757576,0.000000,0.000000,0.000000,6.727273,138,76.086957,13.688406
05/09/2018 14:51,201801,GATWICK,UNITED KINGDOM,ISLE OF MAN,EASYJET AIRLINE COMPANY LTD,S,88,0,0,5.681818,34.090909,37.500000,14.772727,5.681818,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,9.159091,90,75.555556,14.977778
05/09/2018 14:51,201801,GATWICK,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,S,290,0,5,24.067797,61.016949,9.491525,2.033898,0.677966,0.000000,0.677966,0.000000,0.338983,0.000000,1.694915,3.551724,286,91.608392,9.328671
05/09/2018 14:51,201801,GATWICK,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,S,154,0,0,16.883117,45.454545,24.025974,5.844156,4.545455,2.597403,0.649351,0.000000,0.000000,0.000000,0.000000,7.876623,150,83.333333,14.593333
05/09/2018 14:51,201801,GATWICK,UNITED KINGDOM,JERSEY,GERMANIA FLUGGESELLSCHAFT,C,0,0,4,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
05/09/2018 14:51,201801,GATWICK,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
05/09/2018 14:51,201801,GATWICK,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,0,0.000000,0.000000
05/09/2018 14:51,201801,GATWICK,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
05/09/2018 14:51,201801,GATWICK,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,70.000000
05/09/2018 14:51,201801,GATWICK,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,C,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
05/09/2018 14:51,201801,GATWICK,UNITED KINGDOM,STANSTED,NORWEGIAN AIR SHUTTLE,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,166.000000,0,0.000000,0.000000
05/09/2018 14:51,201801,GATWICK,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
05/09/2018 14:51,201801,GATWICK,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
05/09/2018 14:51,201801,GATWICK,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,C,0,0,4,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
05/09/2018 14:51,201801,GATWICK,UNITED KINGDOM,MANCHESTER,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,35.000000
05/09/2018 14:51,201801,GATWICK,UNITED KINGDOM,MANCHESTER,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,49.000000
05/09/2018 14:51,201801,GATWICK,UNITED KINGDOM,MANCHESTER,VIRGIN ATLANTIC AIRWAYS LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,2,100.000000,5.500000
05/09/2018 14:51,201801,GATWICK,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,168,0,0,8.333333,51.190476,28.571429,4.761905,4.761905,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,6.863095,160,85.000000,9.762500
05/09/2018 14:51,201801,GATWICK,UNITED KINGDOM,NORWICH,BMI REGIONAL,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
05/09/2018 14:51,201801,GATWICK,UNITED KINGDOM,DURHAM TEES VALLEY,CELLO AVIATION LTD,C,2,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.500000,0,0.000000,0.000000
05/09/2018 14:51,201801,GATWICK,UNITED KINGDOM,DURHAM TEES VALLEY,EASTERN AIRWAYS,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
05/09/2018 14:51,201801,GATWICK,USA,BOSTON,NORWEGIAN AIR SHUTTLE,S,44,0,0,13.636364,31.818182,27.272727,9.090909,6.818182,4.545455,2.272727,4.545455,0.000000,0.000000,0.000000,26.409091,36,61.111111,47.555556
05/09/2018 14:51,201801,GATWICK,USA,DENVER INTERNATIONAL,NORWEGIAN AIR SHUTTLE,S,26,0,0,23.076923,15.384615,34.615385,15.384615,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.461538,0,0.000000,0.000000
05/09/2018 14:51,201801,GATWICK,USA,FORT LAUDERDALE,BRITISH AIRWAYS PLC,S,26,0,0,26.923077,42.307692,19.230769,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.192308,0,0.000000,0.000000
05/09/2018 14:51,201801,GATWICK,USA,FORT LAUDERDALE,NORWEGIAN AIR SHUTTLE,S,36,0,0,11.111111,27.777778,36.111111,11.111111,8.333333,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,16.305556,27,55.555556,31.777778
05/09/2018 14:51,201801,GATWICK,USA,LAS VEGAS,NORWEGIAN AIR SHUTTLE,S,18,0,0,22.222222,16.666667,27.777778,11.111111,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,15.388889,18,61.111111,22.777778
05/09/2018 14:51,201801,GATWICK,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,S,39,0,0,20.512821,33.333333,35.897436,7.692308,2.564103,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.871795,33,60.606061,23.212121
05/09/2018 14:51,201801,GATWICK,USA,LOS ANGELES INTERNATIONAL,NORWEGIAN AIR SHUTTLE,S,60,0,0,13.333333,18.333333,30.000000,13.333333,6.666667,10.000000,3.333333,5.000000,0.000000,0.000000,0.000000,34.516667,44,61.363636,36.727273
05/09/2018 14:51,201801,GATWICK,USA,MINNEAPOLIS-ST PAUL,NORWEGIAN AIR SHUTTLE,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,192.000000,0,0.000000,0.000000
05/09/2018 14:51,201801,GATWICK,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S,56,0,6,20.967742,25.806452,14.516129,4.838710,4.838710,11.290323,3.225806,4.838710,0.000000,0.000000,9.677419,34.500000,57,80.701754,19.964912
05/09/2018 14:51,201801,GATWICK,USA,NEW YORK (JF KENNEDY),NORWEGIAN AIR SHUTTLE,S,115,0,7,10.655738,19.672131,29.508197,10.655738,6.557377,7.377049,3.278689,5.737705,0.819672,0.000000,5.737705,37.547826,62,66.129032,29.741935
05/09/2018 14:51,201801,GATWICK,USA,NEWBURGH/USA,NORWEGIAN AIR SHUTTLE,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,160.000000,0,0.000000,0.000000
05/09/2018 14:51,201801,GATWICK,USA,OAKLAND,BRITISH AIRWAYS PLC,S,22,0,1,26.086957,30.434783,21.739130,13.043478,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,4.347826,7.590909,0,0.000000,0.000000
05/09/2018 14:51,201801,GATWICK,USA,OAKLAND,NORWEGIAN AIR SHUTTLE,S,35,0,0,20.000000,8.571429,45.714286,11.428571,0.000000,11.428571,2.857143,0.000000,0.000000,0.000000,0.000000,18.600000,26,65.384615,29.423077
05/09/2018 14:51,201801,GATWICK,USA,ORLANDO,BRITISH AIRWAYS PLC,S,60,0,1,14.754098,26.229508,39.344262,4.918033,6.557377,6.557377,0.000000,0.000000,0.000000,0.000000,1.639344,11.000000,60,73.333333,13.516667
05/09/2018 14:51,201801,GATWICK,USA,ORLANDO,EMIRATES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,40.000000
05/09/2018 14:51,201801,GATWICK,USA,ORLANDO,NORWEGIAN AIR SHUTTLE,S,18,0,0,16.666667,5.555556,22.222222,38.888889,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,20.222222,9,22.222222,42.777778
05/09/2018 14:51,201801,GATWICK,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S,67,0,0,23.880597,29.850746,26.865672,8.955224,7.462687,2.985075,0.000000,0.000000,0.000000,0.000000,0.000000,9.462687,64,64.062500,18.187500
05/09/2018 14:51,201801,GATWICK,USA,SEATTLE (TACOMA),NORWEGIAN AIR SHUTTLE,S,36,0,0,36.111111,11.111111,33.333333,5.555556,5.555556,2.777778,2.777778,2.777778,0.000000,0.000000,0.000000,17.361111,0,0.000000,0.000000
05/09/2018 14:51,201801,GATWICK,USA,TAMPA,BRITISH AIRWAYS PLC,S,49,0,0,28.571429,24.489796,24.489796,12.244898,6.122449,4.081633,0.000000,0.000000,0.000000,0.000000,0.000000,9.346939,54,87.037037,6.481481
05/09/2018 14:51,201801,GATWICK,USA,TETERBORO,AIR ALSIE,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,8.000000
05/09/2018 14:51,201801,GATWICK,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,60.000000,55.600000
05/09/2018 14:51,201801,GATWICK,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,S,36,0,0,11.111111,19.444444,36.111111,11.111111,13.888889,5.555556,2.777778,0.000000,0.000000,0.000000,0.000000,18.500000,21,47.619048,81.238095
05/09/2018 14:51,201801,GATWICK,GAMBIA,BANJUL,TITAN AIRWAYS LTD,C,18,0,0,0.000000,38.888889,33.333333,16.666667,5.555556,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,15.777778,17,64.705882,15.823529
05/09/2018 14:51,201801,GATWICK,NIGERIA,LAGOS,MED-VIEW AIRLINE,S,30,0,2,0.000000,9.375000,15.625000,21.875000,21.875000,15.625000,6.250000,3.125000,0.000000,0.000000,6.250000,47.433333,26,0.000000,143.576923
05/09/2018 14:51,201801,GATWICK,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C,8,0,0,12.500000,12.500000,50.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.750000,0,0.000000,0.000000
05/09/2018 14:51,201801,GATWICK,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,S,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.750000,4,75.000000,10.750000
05/09/2018 14:51,201801,GATWICK,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,S,43,0,0,11.627907,53.488372,23.255814,4.651163,6.976744,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.279070,38,97.368421,1.342105
05/09/2018 14:51,201801,GATWICK,AUSTRIA,INNSBRUCK,EASYJET AIRLINE COMPANY LTD,S,147,0,1,8.783784,52.702703,23.648649,4.054054,2.027027,4.729730,2.027027,1.351351,0.000000,0.000000,0.675676,13.843537,148,79.729730,14.270270
05/09/2018 14:51,201801,GATWICK,AUSTRIA,INNSBRUCK,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,76.470588,19.382353
05/09/2018 14:51,201801,GATWICK,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,24.500000
05/09/2018 14:51,201801,GATWICK,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,S,34,0,0,14.705882,35.294118,14.705882,8.823529,8.823529,5.882353,0.000000,11.764706,0.000000,0.000000,0.000000,38.500000,12,66.666667,16.333333
05/09/2018 14:51,201801,GATWICK,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,C,16,0,0,12.500000,18.750000,37.500000,6.250000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,36.500000,16,50.000000,32.312500
05/09/2018 14:51,201801,GATWICK,AUSTRIA,KLAGENFURT,EASYJET AIRLINE COMPANY LTD,S,8,0,0,25.000000,25.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.750000,0,0.000000,0.000000
05/09/2018 14:51,201801,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,C,8,0,0,12.500000,75.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,90.000000,2.600000
05/09/2018 14:51,201801,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,S,86,0,0,15.116279,63.953488,17.441860,2.325581,1.162791,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.709302,88,84.090909,8.250000
05/09/2018 14:51,201801,GATWICK,AUSTRIA,SALZBURG,EASYJET AIRLINE COMPANY LTD,S,44,0,0,18.181818,36.363636,40.909091,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,44,81.818182,12.090909
05/09/2018 14:51,201801,GATWICK,AUSTRIA,SALZBURG,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,0.000000
05/09/2018 14:51,201801,GATWICK,AUSTRIA,SALZBURG,NORWEGIAN AIR INTERNATIONAL,S,8,0,0,0.000000,50.000000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.125000,8,87.500000,2.875000
05/09/2018 14:51,201801,GATWICK,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,C,16,0,0,12.500000,25.000000,56.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.312500,16,56.250000,12.875000
05/09/2018 14:51,201801,GATWICK,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,S,38,0,0,0.000000,39.473684,47.368421,13.157895,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.736842,28,96.428571,3.321429
05/09/2018 14:51,201801,GATWICK,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,S,76,0,0,2.631579,36.842105,48.684211,7.894737,3.947368,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.644737,78,78.205128,13.474359
05/09/2018 14:51,201801,GATWICK,BELGIUM,BRUSSELS,LUXAVIATION,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0,0.000000,0.000000
05/09/2018 14:51,201801,GATWICK,BELGIUM,BRUSSELS,WOW AIR,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,160.000000,0,0.000000,0.000000
05/09/2018 14:51,201801,GATWICK,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,S,6,0,0,16.666667,83.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,80.000000,5.000000
05/09/2018 14:51,201801,GATWICK,CROATIA,SPLIT,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
05/09/2018 14:51,201801,GATWICK,CYPRUS,LARNACA,COBALT,S,54,0,0,7.407407,38.888889,33.333333,14.814815,3.703704,1.851852,0.000000,0.000000,0.000000,0.000000,0.000000,8.962963,0,0.000000,0.000000
05/09/2018 14:51,201801,GATWICK,CYPRUS,LARNACA,EASYJET AIRLINE COMPANY LTD,S,40,0,0,7.500000,20.000000,40.000000,17.500000,5.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.700000,47,70.212766,21.893617
05/09/2018 14:51,201801,GATWICK,CYPRUS,LARNACA,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,50.000000,26.150000
05/09/2018 14:51,201801,GATWICK,CYPRUS,PAPHOS,BRITISH AIRWAYS PLC,S,10,0,0,20.000000,60.000000,0.000000,0.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.900000,0,0.000000,0.000000
05/09/2018 14:51,201801,GATWICK,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S,36,0,0,13.888889,30.555556,50.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.305556,36,91.666667,14.527778
05/09/2018 14:51,201801,GATWICK,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,19,0,0,5.263158,31.578947,52.631579,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.578947,18,94.444444,3.888889
05/09/2018 14:51,201801,GATWICK,DENMARK,AALBORG,NORWEGIAN AIR INTERNATIONAL,S,26,0,0,11.538462,50.000000,30.769231,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.961538,18,72.222222,14.444444
05/09/2018 14:51,201801,GATWICK,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S,161,0,0,13.664596,39.751553,36.645963,6.211180,3.726708,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.217391,182,86.263736,7.631868
05/09/2018 14:51,201801,GATWICK,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,S,329,0,0,3.343465,45.592705,33.434650,8.814590,5.471125,2.735562,0.303951,0.303951,0.000000,0.000000,0.000000,9.592705,273,71.794872,18.780220
05/09/2018 14:51,201801,GATWICK,FINLAND,ENONTEKIO,ENTER AIR,C,6,0,0,16.666667,16.666667,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.500000,1,0.000000,19.000000
05/09/2018 14:51,201801,GATWICK,FINLAND,HELSINKI,NORWEGIAN AIR INTERNATIONAL,S,114,0,0,0.877193,21.052632,32.456140,16.666667,14.035088,13.157895,0.877193,0.877193,0.000000,0.000000,0.000000,25.701754,114,58.771930,20.263158
05/09/2018 14:51,201801,GATWICK,FINLAND,IVALO,EASYJET AIRLINE COMPANY LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,0,0.000000,0.000000
05/09/2018 14:51,201801,GATWICK,FINLAND,IVALO,FINNAIR,S,16,0,0,0.000000,25.000000,37.500000,6.250000,12.500000,0.000000,0.000000,0.000000,18.750000,0.000000,0.000000,111.187500,0,0.000000,0.000000
05/09/2018 14:51,201801,GATWICK,FINLAND,KITTILA,EASYJET AIRLINE COMPANY LTD,C,8,0,0,0.000000,0.000000,37.500000,25.000000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.500000,10,40.000000,22.800000
05/09/2018 14:51,201801,GATWICK,FINLAND,KITTILA,FINNAIR,S,10,0,0,10.000000,40.000000,30.000000,0.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.400000,0,0.000000,0.000000
05/09/2018 14:51,201801,GATWICK,FINLAND,KITTILA,MONARCH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,100.000000,0.833333
05/09/2018 14:51,201801,GATWICK,FINLAND,KITTILA,TUI AIRWAYS LTD,C,9,0,0,11.111111,11.111111,55.555556,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.111111,11,72.727273,11.545455
05/09/2018 14:51,201801,GATWICK,FINLAND,KUUSAMO,TUI AIRWAYS LTD,C,9,0,0,22.222222,33.333333,33.333333,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,12.666667,11,81.818182,7.545455
05/09/2018 14:51,201801,GATWICK,FINLAND,ROVANIEMI,BRITISH AIRWAYS PLC,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.000000,1,100.000000,1.000000
05/09/2018 14:51,201801,GATWICK,FINLAND,ROVANIEMI,NORWEGIAN AIR INTERNATIONAL,S,28,0,0,21.428571,67.857143,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.500000,18,83.333333,17.888889
05/09/2018 14:51,201801,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,S,68,0,0,17.647059,63.235294,14.705882,1.470588,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.514706,72,87.500000,9.611111
05/09/2018 14:51,201801,GATWICK,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,S,52,0,0,15.384615,51.923077,26.923077,5.769231,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.980769,56,82.142857,8.607143
05/09/2018 14:51,201801,GATWICK,FRANCE,CHAMBERY,BRITISH AIRWAYS PLC,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,0,0.000000,0.000000
05/09/2018 14:51,201801,GATWICK,FRANCE,CHAMBERY,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,50.000000,21.875000
05/09/2018 14:51,201801,GATWICK,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C,26,0,0,7.692308,30.769231,42.307692,7.692308,7.692308,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,13.192308,24,91.666667,5.500000
05/09/2018 14:51,201801,GATWICK,FRANCE,CHAMBERY,TUI AIRWAYS LTD,C,40,0,0,2.500000,17.500000,55.000000,7.500000,7.500000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,20.550000,34,38.235294,41.558824
05/09/2018 14:51,201801,GATWICK,FRANCE,GRENOBLE,AER LINGUS,C,10,0,0,0.000000,40.000000,10.000000,20.000000,0.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,39.000000,0,0.000000,0.000000
05/09/2018 14:51,201801,GATWICK,FRANCE,GRENOBLE,AER LINGUS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,30.000000,27.600000
