﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07/02/2019 12:52,201812,GATWICK,AUSTRIA,SALZBURG,EASYJET UK LTD,S,40,0,2,0.000000,23.809524,47.619048,19.047619,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,4.761905,9.050000,0,0.000000,0.000000
07/02/2019 12:52,201812,GATWICK,AUSTRIA,SALZBURG,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,66.666667,18.666667
07/02/2019 12:52,201812,GATWICK,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,C,9,0,0,0.000000,11.111111,44.444444,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.333333,8,87.500000,22.000000
07/02/2019 12:52,201812,GATWICK,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,14.000000
07/02/2019 12:52,201812,GATWICK,AUSTRIA,VIENNA,AIR NIGERIA,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,GATWICK,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,S,38,0,1,7.692308,35.897436,28.205128,10.256410,5.128205,0.000000,5.128205,5.128205,0.000000,0.000000,2.564103,24.184211,42,78.571429,16.214286
07/02/2019 12:52,201812,GATWICK,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116,81.034483,10.181034
07/02/2019 12:52,201812,GATWICK,AUSTRIA,VIENNA,EASYJET UK LTD,S,109,0,8,1.709402,17.948718,47.008547,11.111111,8.547009,5.128205,0.854701,0.854701,0.000000,0.000000,6.837607,17.165138,0,0.000000,0.000000
07/02/2019 12:52,201812,GATWICK,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,S,14,0,0,7.142857,50.000000,35.714286,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.714286,8,87.500000,3.625000
07/02/2019 12:52,201812,GATWICK,CYPRUS,LARNACA,COBALT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,66.666667,16.365385
07/02/2019 12:52,201812,GATWICK,CYPRUS,LARNACA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,66.000000,13.860000
07/02/2019 12:52,201812,GATWICK,CYPRUS,LARNACA,EASYJET UK LTD,S,47,0,3,4.000000,12.000000,42.000000,18.000000,10.000000,4.000000,4.000000,0.000000,0.000000,0.000000,6.000000,20.808511,0,0.000000,0.000000
07/02/2019 12:52,201812,GATWICK,CYPRUS,PAPHOS,BRITISH AIRWAYS PLC,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,72.222222,10.388889
07/02/2019 12:52,201812,GATWICK,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,88.333333,6.183333
07/02/2019 12:52,201812,GATWICK,CYPRUS,PAPHOS,EASYJET UK LTD,S,57,0,3,10.000000,30.000000,35.000000,10.000000,6.666667,3.333333,0.000000,0.000000,0.000000,0.000000,5.000000,10.350877,0,0.000000,0.000000
07/02/2019 12:52,201812,GATWICK,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,17,0,1,5.555556,44.444444,22.222222,16.666667,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,5.555556,9.882353,17,82.352941,6.882353
07/02/2019 12:52,201812,GATWICK,DENMARK,AALBORG,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,84.615385,7.923077
07/02/2019 12:52,201812,GATWICK,DENMARK,AARHUS (TIRSTRUP),EASYJET UK LTD,S,18,0,0,11.111111,38.888889,38.888889,0.000000,0.000000,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,15.611111,0,0.000000,0.000000
07/02/2019 12:52,201812,GATWICK,DENMARK,BILLUND,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
07/02/2019 12:52,201812,GATWICK,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,166,77.108434,11.006024
07/02/2019 12:52,201812,GATWICK,DENMARK,COPENHAGEN,EASYJET UK LTD,S,158,0,8,10.843373,38.554217,27.710843,6.024096,6.626506,3.614458,0.602410,1.204819,0.000000,0.000000,4.819277,13.810127,0,0.000000,0.000000
07/02/2019 12:52,201812,GATWICK,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,S,274,0,13,3.135889,35.888502,28.919861,10.104530,8.362369,7.665505,0.000000,1.393728,0.000000,0.000000,4.529617,18.171533,298,75.167785,11.798658
07/02/2019 12:52,201812,GATWICK,DENMARK,COPENHAGEN,VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,22.000000
07/02/2019 12:52,201812,GATWICK,FINLAND,ENONTEKIO,ENTER AIR,C,9,0,3,0.000000,0.000000,25.000000,25.000000,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,25.000000,23.555556,13,61.538462,32.692308
07/02/2019 12:52,201812,GATWICK,FINLAND,ENONTEKIO,THOMAS COOK AIRLINES LTD,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.500000,4,50.000000,25.000000
07/02/2019 12:52,201812,GATWICK,FINLAND,ENONTEKIO,TITAN AIRWAYS LTD,C,1,0,3,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75.000000,24.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,GATWICK,FINLAND,ENONTEKIO,TUI AIRWAYS LTD,C,4,0,1,0.000000,20.000000,40.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,15.250000,8,33.333333,27.125000
07/02/2019 12:52,201812,GATWICK,FINLAND,HELSINKI,FINNAIR,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,GATWICK,FINLAND,HELSINKI,NORWEGIAN AIR INTERNATIONAL,S,110,0,6,2.586207,12.068966,29.310345,19.827586,20.689655,6.896552,1.724138,1.724138,0.000000,0.000000,5.172414,28.354545,104,57.692308,25.711538
07/02/2019 12:52,201812,GATWICK,FINLAND,IVALO,EASYJET AIRLINE COMPANY LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,92.000000,6.080000
07/02/2019 12:52,201812,GATWICK,FINLAND,IVALO,EASYJET UK LTD,C,36,0,1,2.702703,21.621622,43.243243,21.621622,5.405405,2.702703,0.000000,0.000000,0.000000,0.000000,2.702703,12.222222,0,0.000000,0.000000
07/02/2019 12:52,201812,GATWICK,FINLAND,IVALO,EASYJET UK LTD,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,GATWICK,FINLAND,IVALO,FINNAIR,S,10,0,1,0.000000,27.272727,36.363636,9.090909,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,9.090909,14.000000,12,58.333333,21.333333
07/02/2019 12:52,201812,GATWICK,FINLAND,IVALO,SMALL PLANET AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,42.857143,63.642857
07/02/2019 12:52,201812,GATWICK,FINLAND,IVALO,THOMAS COOK AIRLINES LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,GATWICK,FINLAND,IVALO,TITAN AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,GATWICK,FINLAND,IVALO,TUI AIRWAYS LTD,C,14,0,0,0.000000,14.285714,50.000000,21.428571,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,16.428571,14,57.142857,21.714286
07/02/2019 12:52,201812,GATWICK,FINLAND,KITTILA,BRITISH AIRWAYS PLC,C,17,0,2,0.000000,15.789474,42.105263,10.526316,15.789474,5.263158,0.000000,0.000000,0.000000,0.000000,10.526316,18.176471,18,38.888889,30.111111
07/02/2019 12:52,201812,GATWICK,FINLAND,KITTILA,EASYJET AIRLINE COMPANY LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,37.500000,40.416667
07/02/2019 12:52,201812,GATWICK,FINLAND,KITTILA,EASYJET UK LTD,C,24,0,0,0.000000,20.833333,33.333333,25.000000,16.666667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,18.250000,0,0.000000,0.000000
07/02/2019 12:52,201812,GATWICK,FINLAND,KITTILA,FINNAIR,S,6,0,0,16.666667,16.666667,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.666667,6,16.666667,60.500000
07/02/2019 12:52,201812,GATWICK,FINLAND,KITTILA,THOMAS COOK AIRLINES LTD,S,9,0,0,22.222222,0.000000,55.555556,0.000000,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,30.333333,6,66.666667,11.166667
07/02/2019 12:52,201812,GATWICK,FINLAND,KITTILA,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,78.000000
07/02/2019 12:52,201812,GATWICK,FINLAND,KITTILA,TUI AIRWAYS LTD,C,38,0,6,11.363636,11.363636,43.181818,6.818182,4.545455,6.818182,0.000000,2.272727,0.000000,0.000000,13.636364,24.657895,38,60.526316,42.368421
07/02/2019 12:52,201812,GATWICK,FINLAND,KUUSAMO,TUI AIRWAYS LTD,C,21,0,1,4.545455,27.272727,40.909091,18.181818,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,4.545455,7.761905,6,83.333333,25.833333
07/02/2019 12:52,201812,GATWICK,FINLAND,ROVANIEMI,BRITISH AIRWAYS PLC,C,49,0,3,13.461538,21.153846,38.461538,5.769231,9.615385,3.846154,0.000000,0.000000,1.923077,0.000000,5.769231,19.142857,37,94.594595,4.297297
07/02/2019 12:52,201812,GATWICK,FINLAND,ROVANIEMI,EASYJET UK LTD,S,18,0,0,0.000000,55.555556,33.333333,5.555556,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,GATWICK,FINLAND,ROVANIEMI,JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
07/02/2019 12:52,201812,GATWICK,FINLAND,ROVANIEMI,NORWEGIAN AIR INTERNATIONAL,S,28,0,0,17.857143,57.142857,10.714286,10.714286,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.142857,24,87.500000,9.375000
07/02/2019 12:52,201812,GATWICK,FINLAND,ROVANIEMI,THOMAS COOK AIRLINES LTD,S,21,0,0,0.000000,33.333333,33.333333,19.047619,9.523810,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,15.190476,17,82.352941,25.882353
07/02/2019 12:52,201812,GATWICK,FINLAND,ROVANIEMI,TUI AIRWAYS LTD,C,18,0,0,5.555556,16.666667,66.666667,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.277778,18,72.222222,13.277778
07/02/2019 12:52,201812,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,S,54,0,2,16.071429,50.000000,17.857143,1.785714,7.142857,0.000000,3.571429,0.000000,0.000000,0.000000,3.571429,10.740741,69,88.571429,3.463768
07/02/2019 12:52,201812,GATWICK,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,92,80.434783,12.195652
07/02/2019 12:52,201812,GATWICK,FRANCE,BORDEAUX,EASYJET UK LTD,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,GATWICK,FRANCE,BORDEAUX,EASYJET UK LTD,S,84,0,6,14.444444,31.111111,28.888889,11.111111,4.444444,3.333333,0.000000,0.000000,0.000000,0.000000,6.666667,9.202381,0,0.000000,0.000000
07/02/2019 12:52,201812,GATWICK,FRANCE,CHAMBERY,FLYBE LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,1.000000
07/02/2019 12:52,201812,GATWICK,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C,20,0,1,0.000000,4.761905,28.571429,33.333333,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,4.761905,23.300000,9,77.777778,20.444444
07/02/2019 12:52,201812,GATWICK,FRANCE,CHAMBERY,TUI AIRWAYS LTD,C,15,0,0,0.000000,6.666667,20.000000,20.000000,13.333333,33.333333,6.666667,0.000000,0.000000,0.000000,0.000000,47.666667,18,40.909091,49.944444
07/02/2019 12:52,201812,GATWICK,FRANCE,GRENOBLE,AER LINGUS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,66.666667,12.000000
07/02/2019 12:52,201812,GATWICK,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,C,32,0,0,0.000000,31.250000,31.250000,25.000000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,13.718750,14,85.714286,13.500000
07/02/2019 12:52,201812,GATWICK,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,S,18,0,0,0.000000,38.888889,38.888889,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.166667,12,83.333333,5.000000
07/02/2019 12:52,201812,GATWICK,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,84.615385,9.692308
07/02/2019 12:52,201812,GATWICK,FRANCE,GRENOBLE,EASYJET UK LTD,S,30,0,0,3.333333,43.333333,26.666667,10.000000,13.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,13.766667,0,0.000000,0.000000
07/02/2019 12:52,201812,GATWICK,FRANCE,GRENOBLE,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,75.000000,32.250000
07/02/2019 12:52,201812,GATWICK,FRANCE,GRENOBLE,NORWEGIAN AIR INTERNATIONAL,C,8,0,0,0.000000,0.000000,50.000000,12.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.250000,21,63.636364,15.809524
07/02/2019 12:52,201812,GATWICK,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,C,3,0,0,0.000000,0.000000,33.333333,0.000000,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,60.333333,3,33.333333,28.000000
07/02/2019 12:52,201812,GATWICK,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,S,6,0,0,0.000000,16.666667,16.666667,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,GATWICK,FRANCE,GRENOBLE,TITAN AIRWAYS LTD,C,10,0,0,0.000000,30.000000,60.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.700000,5,80.000000,9.200000
07/02/2019 12:52,201812,GATWICK,FRANCE,GRENOBLE,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,66.666667,159.000000
07/02/2019 12:52,201812,GATWICK,FRANCE,LYON,AER LINGUS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,75.000000,15.250000
07/02/2019 12:52,201812,GATWICK,FRANCE,LYON,BRITISH AIRWAYS PLC,C,4,0,0,0.000000,25.000000,25.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.500000,0,0.000000,0.000000
07/02/2019 12:52,201812,GATWICK,FRANCE,LYON,BRITISH AIRWAYS PLC,S,12,0,0,0.000000,50.000000,25.000000,8.333333,0.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,26.583333,0,0.000000,0.000000
07/02/2019 12:52,201812,GATWICK,FRANCE,LYON,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,159,58.641975,24.716981
07/02/2019 12:52,201812,GATWICK,FRANCE,LYON,EASYJET UK LTD,S,150,0,8,7.594937,27.848101,35.443038,11.392405,7.594937,2.531646,1.265823,1.265823,0.000000,0.000000,5.063291,16.633333,0,0.000000,0.000000
07/02/2019 12:52,201812,GATWICK,FRANCE,LYON,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,18.000000
07/02/2019 12:52,201812,GATWICK,FRANCE,LYON,NORWEGIAN AIR INTERNATIONAL,C,5,0,0,0.000000,60.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.800000,6,33.333333,36.666667
07/02/2019 12:52,201812,GATWICK,FRANCE,LYON,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,11.000000
07/02/2019 12:52,201812,GATWICK,FRANCE,LYON,TUI AIRWAYS LTD,C,4,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,76.250000,0,0.000000,0.000000
07/02/2019 12:52,201812,GATWICK,FRANCE,MARSEILLE,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84,69.047619,14.916667
07/02/2019 12:52,201812,GATWICK,FRANCE,MARSEILLE,EASYJET UK LTD,S,74,0,8,3.658537,18.292683,35.365854,13.414634,14.634146,4.878049,0.000000,0.000000,0.000000,0.000000,9.756098,16.986486,0,0.000000,0.000000
07/02/2019 12:52,201812,GATWICK,FRANCE,MONTPELLIER,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96,87.500000,4.333333
07/02/2019 12:52,201812,GATWICK,FRANCE,MONTPELLIER,EASYJET UK LTD,S,76,0,5,6.172840,37.037037,35.802469,11.111111,2.469136,0.000000,0.000000,1.234568,0.000000,0.000000,6.172840,8.855263,0,0.000000,0.000000
07/02/2019 12:52,201812,GATWICK,FRANCE,NANTES,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,108,75.000000,9.981481
07/02/2019 12:52,201812,GATWICK,FRANCE,NANTES,EASYJET UK LTD,S,97,0,4,13.861386,36.633663,25.742574,8.910891,6.930693,1.980198,1.980198,0.000000,0.000000,0.000000,3.960396,10.762887,0,0.000000,0.000000
07/02/2019 12:52,201812,GATWICK,FRANCE,NICE,BRITISH AIRWAYS PLC,S,71,0,2,4.109589,57.534247,28.767123,1.369863,4.109589,1.369863,0.000000,0.000000,0.000000,0.000000,2.739726,5.197183,90,85.869565,4.400000
07/02/2019 12:52,201812,GATWICK,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,159,68.902439,15.100629
07/02/2019 12:52,201812,GATWICK,FRANCE,NICE,EASYJET UK LTD,S,157,0,9,3.012048,28.313253,36.746988,10.240964,8.433735,6.024096,1.204819,0.602410,0.000000,0.000000,5.421687,17.152866,0,0.000000,0.000000
07/02/2019 12:52,201812,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,162,69.135802,15.518519
07/02/2019 12:52,201812,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,163,0,10,6.936416,31.213873,35.838150,6.936416,9.826590,2.312139,0.000000,1.156069,0.000000,0.000000,5.780347,12.441718,0,0.000000,0.000000
07/02/2019 12:52,201812,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),VUELING AIRLINES,S,118,0,9,3.149606,30.708661,31.496063,11.811024,9.448819,5.511811,0.000000,0.787402,0.000000,0.000000,7.086614,16.228814,112,75.892857,8.857143
07/02/2019 12:52,201812,GATWICK,FRANCE,PARIS (LE BOURGET),NETJETS TRANSPORTES AEREOS,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,GATWICK,FRANCE,PARIS (LE BOURGET),VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,88.000000
07/02/2019 12:52,201812,GATWICK,FRANCE,PARIS (ORLY),VUELING AIRLINES,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
07/02/2019 12:52,201812,GATWICK,FRANCE,RENNES,VUELING AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,100.000000,4.800000
07/02/2019 12:52,201812,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,154,66.883117,16.967532
07/02/2019 12:52,201812,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET UK LTD,S,139,0,9,6.756757,26.351351,23.648649,12.837838,12.162162,10.135135,0.000000,2.027027,0.000000,0.000000,6.081081,24.007194,0,0.000000,0.000000
07/02/2019 12:52,201812,GATWICK,FRANCE,TOULOUSE (BLAGNAC),TUI AIRWAYS LTD,C,5,0,0,0.000000,20.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,0.000000,0.000000,111.400000,5,80.000000,6.000000
07/02/2019 12:52,201812,GATWICK,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,254,71.259843,14.870079
07/02/2019 12:52,201812,GATWICK,GERMANY,BERLIN (SCHONEFELD),EASYJET UK LTD,S,106,0,4,12.727273,25.454545,25.454545,15.454545,9.090909,3.636364,4.545455,0.000000,0.000000,0.000000,3.636364,19.122642,0,0.000000,0.000000
07/02/2019 12:52,201812,GATWICK,GERMANY,BERLIN (TEGEL),EASYJET UK LTD,S,156,0,11,5.988024,26.347305,40.718563,10.179641,6.586826,3.592814,0.000000,0.000000,0.000000,0.000000,6.586826,10.294872,0,0.000000,0.000000
07/02/2019 12:52,201812,GATWICK,GERMANY,COLOGNE BONN,BRITISH AIRWAYS PLC,S,34,0,2,2.777778,33.333333,36.111111,8.333333,5.555556,8.333333,0.000000,0.000000,0.000000,0.000000,5.555556,13.823529,0,0.000000,0.000000
07/02/2019 12:52,201812,GATWICK,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
07/02/2019 12:52,201812,GATWICK,GERMANY,FRIEDRICHSHAFEN,BRITISH AIRWAYS PLC,C,12,0,0,0.000000,41.666667,41.666667,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.666667,4,100.000000,1.750000
07/02/2019 12:52,201812,GATWICK,GERMANY,FRIEDRICHSHAFEN,BRITISH AIRWAYS PLC,S,4,0,0,0.000000,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.750000,4,100.000000,6.750000
