﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,REUS,11979,7736,4243,9552,6136,3416,25.408291
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,SANTANDER,2759,2759,0,0,0,0,0
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,ALICANTE,8978,8978,0,7471,7471,0,20.171329
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,GIRONA,6837,6837,0,5331,5331,0,28.249859
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,IBIZA,1807,0,1807,1733,0,1733,4.270052
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MAHON,1415,0,1415,1776,0,1776,-20.326577
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MALAGA,9518,9518,0,8836,8836,0,7.718425
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MURCIA INTERNATIONAL,4134,4134,0,4427,4427,0,-6.618478
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,PALMA DE MALLORCA,20282,13965,6317,17089,10892,6197,18.684534
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALICANTE,47377,47377,0,39685,39685,0,19.382638
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALMERIA,0,0,0,1486,1486,0,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,BRISTOL,BARCELONA,27922,27922,0,21267,21267,0,31.292613
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,BRISTOL,BILBAO,2934,2934,0,2827,2827,0,3.784931
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,BRISTOL,GIRONA,10304,10304,0,9231,9231,0,11.623876
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,BRISTOL,IBIZA,19361,14863,4498,19285,13199,6086,0.394089
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,BRISTOL,MADRID,10659,10659,0,10171,10171,0,4.797955
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,BRISTOL,MAHON,12849,10050,2799,10973,8219,2754,17.09651
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,BRISTOL,MALAGA,38850,36225,2625,33488,30547,2941,16.011706
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,BRISTOL,MURCIA INTERNATIONAL,5743,5743,0,7031,7031,0,-18.318874
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,BRISTOL,PALMA DE MALLORCA,59718,53301,6417,51566,44518,7048,15.808866
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,BRISTOL,REUS,5878,3259,2619,5299,2977,2322,10.92659
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,BRISTOL,VALENCIA,3032,3032,0,2641,2641,0,14.804998
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,ALICANTE,7068,4167,2901,12251,9346,2905,-42.30675
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,IBIZA,2899,0,2899,3258,0,3258,-11.01903
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MAHON,3299,0,3299,2923,0,2923,12.863496
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MALAGA,8397,5434,2963,9173,5853,3320,-8.45961
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,PALMA DE MALLORCA,8198,0,8198,12209,4437,7772,-32.852813
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,REUS,1299,0,1299,1209,0,1209,7.444169
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,CITY OF DERRY (EGLINTON),PALMA DE MALLORCA,193,0,193,185,0,185,4.324324
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,ALICANTE,0,0,0,3657,692,2965,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,GIRONA,0,0,0,1246,0,1246,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,IBIZA,0,0,0,2858,0,2858,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MAHON,0,0,0,3252,0,3252,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MALAGA,0,0,0,5738,592,5146,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,PALMA DE MALLORCA,0,0,0,9194,0,9194,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,REUS,0,0,0,2754,0,2754,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,ALICANTE,36759,31978,4781,34297,31407,2890,7.17847
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,BARCELONA,11932,11932,0,10327,10327,0,15.541784
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,GIRONA,4577,4577,0,1374,1374,0,233.114993
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,IBIZA,13324,8692,4632,10280,6996,3284,29.610895
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MAHON,11614,7280,4334,9921,6959,2962,17.064812
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MALAGA,32944,28300,4644,29248,26232,3016,12.636761
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MURCIA INTERNATIONAL,7411,7411,0,7053,7053,0,5.075854
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,PALMA DE MALLORCA,51086,39012,12074,41326,36381,4945,23.617093
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,REUS,6032,6032,0,5271,5271,0,14.437488
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,VALENCIA,4553,4553,0,2700,2700,0,68.62963
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ALICANTE,23559,23559,0,23702,23702,0,-0.603325
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ASTURIAS,142,0,142,0,0,0,0
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BARCELONA,20488,20043,445,18187,18187,0,12.651894
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BURGOS,248,0,248,0,0,0,0
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,EDINBURGH,IBIZA,9700,8922,778,9123,9123,0,6.324674
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MADRID,17718,17121,597,16571,16571,0,6.921731
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MAHON,3918,3146,772,2169,1397,772,80.636238
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MALAGA,14606,14606,0,20794,20794,0,-29.758584
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,EDINBURGH,PALMA DE MALLORCA,32761,29702,3059,30099,27079,3020,8.844148
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,EDINBURGH,REUS,2963,2963,0,4691,4691,0,-36.836495
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTANDER,3268,3268,0,2962,2962,0,10.330858
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTIAGO DE COMPOSTELA (SPAIN),2490,2351,139,2553,2553,0,-2.467685
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SEVILLE,2967,2967,0,2848,2848,0,4.178371
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,EDINBURGH,VALENCIA,2852,2852,0,2905,2905,0,-1.824441
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,EXETER,ALICANTE,3150,3150,0,2672,2672,0,17.889222
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,EXETER,IBIZA,0,0,0,1585,0,1585,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,EXETER,MAHON,3249,0,3249,2747,0,2747,18.274481
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,EXETER,MALAGA,3188,3188,0,2698,2698,0,18.161601
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,EXETER,PALMA DE MALLORCA,5946,0,5946,6056,0,6056,-1.81638
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALICANTE,26164,23901,2263,26117,23963,2154,0.179959
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,GLASGOW,BARCELONA,5752,5752,0,4094,3358,736,40.49829
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,GLASGOW,GIRONA,1372,1372,0,0,0,0,0
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,GLASGOW,IBIZA,11755,8886,2869,11580,8351,3229,1.511226
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,GLASGOW,MAHON,4572,3811,761,3695,2897,798,23.734777
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,GLASGOW,MALAGA,26122,23451,2671,24267,21816,2451,7.644126
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,GLASGOW,PALMA DE MALLORCA,28881,22967,5914,24510,17077,7433,17.833537
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,GLASGOW,REUS,9732,4816,4916,9007,4659,4348,8.049295
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,GUERNSEY,BARCELONA,0,0,0,179,179,0,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,GUERNSEY,BILBAO,0,0,0,117,117,0,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,GUERNSEY,MALAGA,453,453,0,0,0,0,0
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,GUERNSEY,PALMA DE MALLORCA,689,689,0,739,739,0,-6.7659
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,GUERNSEY,REUS,0,0,0,110,110,0,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,HUMBERSIDE,PALMA DE MALLORCA,1469,0,1469,1431,0,1431,2.655486
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,INVERNESS,PALMA DE MALLORCA,1139,0,1139,818,0,818,39.242054
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,ISLE OF MAN,MALAGA,182,0,182,0,0,0,0
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,ISLE OF MAN,PALMA DE MALLORCA,785,0,785,642,0,642,22.274143
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,JERSEY,BARCELONA,0,0,0,187,0,187,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,JERSEY,IBIZA,549,0,549,0,0,0,0
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,JERSEY,PALMA DE MALLORCA,763,0,763,863,0,863,-11.587486
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,JERSEY,REUS,0,0,0,402,0,402,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALICANTE,32513,32513,0,32087,32087,0,1.32764
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALMERIA,1120,1120,0,1148,1148,0,-2.439024
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,BARCELONA,2511,2511,0,2742,2237,505,-8.424508
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,GIRONA,7659,7659,0,8025,8025,0,-4.560748
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,IBIZA,14698,14698,0,15924,15924,0,-7.699071
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MAHON,5627,5627,0,5606,5606,0,0.374599
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MALAGA,26200,26200,0,28656,28656,0,-8.570631
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,PALMA DE MALLORCA,47128,42887,4241,39430,36510,2920,19.523206
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,REUS,6968,6968,0,7996,7996,0,-12.856428
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),ALICANTE,21652,21652,0,19353,19353,0,11.879295
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),BARCELONA,11321,11321,0,16562,16562,0,-31.644729
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),IBIZA,1219,1219,0,0,0,0,0
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MADRID,4548,4548,0,4331,4331,0,5.01039
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MALAGA,24890,24890,0,22245,22245,0,11.890312
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),PALMA DE MALLORCA,22574,22574,0,23330,23330,0,-3.240463
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),REUS,4607,4607,0,2985,2985,0,54.338358
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALICANTE,83309,78291,5018,69230,68821,409,20.336559
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALMERIA,12585,9333,3252,10447,8619,1828,20.465205
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BARCELONA,47475,47475,0,39858,39858,0,19.110342
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BILBAO,6583,6583,0,7524,7524,0,-12.506645
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,MANCHESTER,GIRONA,10598,7658,2940,7560,7194,366,40.185185
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,MANCHESTER,IBIZA,50481,40822,9659,46182,39664,6518,9.308822
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MADRID,13056,13056,0,10058,10058,0,29.807119
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MAHON,27238,17086,10152,24344,16424,7920,11.88794
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MALAGA,61191,54519,6672,57706,50592,7114,6.039233
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MURCIA INTERNATIONAL,11774,11774,0,9092,9092,0,29.49846
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,MANCHESTER,PALMA DE MALLORCA,117875,94262,23613,105587,88784,16803,11.637796
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,MANCHESTER,REUS,18073,11981,6092,17472,11963,5509,3.439789
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,MANCHESTER,SANTANDER,3081,3081,0,3881,3881,0,-20.613244
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,MANCHESTER,SEVILLE,3248,3248,0,4593,4593,0,-29.283693
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,MANCHESTER,VALENCIA,5385,5385,0,6011,6011,0,-10.414241
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,ALICANTE,30904,30904,0,26794,26794,0,15.339255
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,BARCELONA,3117,3117,0,0,0,0,0
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,GIRONA,1414,1414,0,2398,2398,0,-41.034195
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,IBIZA,19200,19200,0,18386,18386,0,4.427282
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MAHON,7336,7336,0,9715,9715,0,-24.487905
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MALAGA,17464,17464,0,17045,17045,0,2.458199
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,PALMA DE MALLORCA,37203,37203,0,37039,37039,0,0.442777
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,REUS,7541,7541,0,7421,7421,0,1.617033
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,NEWQUAY,ALICANTE,3171,3171,0,3105,3105,0,2.125604
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,NEWQUAY,MALAGA,3082,3082,0,0,0,0,0
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,NORWICH,IBIZA,1445,0,1445,1377,0,1377,4.938272
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,NORWICH,MAHON,2899,0,2899,2873,0,2873,0.904977
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,NORWICH,PALMA DE MALLORCA,3500,0,3500,4199,0,4199,-16.646821
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,PRESTWICK,ALICANTE,9065,9065,0,9078,9078,0,-0.143203
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,PRESTWICK,BARCELONA,4496,4496,0,4400,4400,0,2.181818
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MALAGA,7651,7651,0,7378,7378,0,3.70019
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MURCIA INTERNATIONAL,3152,3152,0,2779,2779,0,13.422094
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,PRESTWICK,PALMA DE MALLORCA,9178,9178,0,8935,8935,0,2.719642
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,ALICANTE,0,0,0,656,656,0,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,IBIZA,0,0,0,472,472,0,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,MALAGA,565,565,0,1083,1083,0,-47.830102
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,PALMA DE MALLORCA,2859,1925,934,2263,1540,723,26.336721
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,REUS,0,0,0,87,0,87,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,TEESSIDE INTERNATIONAL AIRPORT,ALICANTE,2836,2836,0,2777,2777,0,2.124595
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN,TEESSIDE INTERNATIONAL AIRPORT,PALMA DE MALLORCA,5911,2985,2926,4049,2565,1484,45.986663
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,ARRECIFE,40787,34905,5882,31201,25132,6069,30.723374
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,FUERTEVENTURA,14979,10780,4199,13752,8995,4757,8.922339
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,LAS PALMAS,23902,17301,6601,19562,13552,6010,22.185871
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,SANTA CRUZ DE LA PALMA,1888,0,1888,1862,0,1862,1.396348
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,TENERIFE (SURREINA SOFIA),54336,44355,9981,49317,39443,9874,10.177018
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,TENERIFE (SURREINA SOFIA),6465,6465,0,6212,6212,0,4.072762
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,ARRECIFE,9124,5881,3243,8449,5133,3316,7.989111
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,FUERTEVENTURA,7791,7791,0,8585,8585,0,-9.24869
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,LAS PALMAS,7499,7499,0,9507,9507,0,-21.121279
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,TENERIFE (SURREINA SOFIA),13921,13921,0,21681,21681,0,-35.791707
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,ARRECIFE,24654,24654,0,23768,23768,0,3.727701
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,FUERTEVENTURA,13838,13838,0,13436,13436,0,2.991962
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,LAS PALMAS,20704,17580,3124,16763,13658,3105,23.510112
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,TENERIFE (SURREINA SOFIA),43915,43915,0,40311,40311,0,8.940488
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),ABERDEEN,TENERIFE (SURREINA SOFIA),1292,0,1292,1485,0,1485,-12.996633
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,ARRECIFE,7467,4844,2623,6666,4850,1816,12.016202
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,FUERTEVENTURA,1638,1638,0,1778,1778,0,-7.874016
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,LAS PALMAS,1480,1480,0,1465,1465,0,1.023891
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BELFAST INTERNATIONAL,TENERIFE (SURREINA SOFIA),13031,11732,1299,9059,7616,1443,43.845899
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,ARRECIFE,19315,13801,5514,19364,13770,5594,-0.253047
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,FUERTEVENTURA,10005,7075,2930,11976,9018,2958,-16.457916
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,LAS PALMAS,15430,10669,4761,14966,10526,4440,3.100361
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BIRMINGHAM,TENERIFE (SURREINA SOFIA),28485,21061,7424,29195,22133,7062,-2.431923
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,ARRECIFE,1867,0,1867,1831,0,1831,1.966139
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,LAS PALMAS,1650,1650,0,1306,1306,0,26.339969
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BOURNEMOUTH,TENERIFE (SURREINA SOFIA),4864,3197,1667,3998,2716,1282,21.66083
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,ARRECIFE,19230,16156,3074,16345,13288,3057,17.650658
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,FUERTEVENTURA,8527,5683,2844,8832,5551,3281,-3.453351
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,LAS PALMAS,17133,13881,3252,13875,10940,2935,23.481081
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),BRISTOL,TENERIFE (SURREINA SOFIA),28334,25038,3296,25504,21204,4300,11.096299
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,ARRECIFE,3239,0,3239,4451,1125,3326,-27.229836
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,LAS PALMAS,1515,0,1515,1488,0,1488,1.814516
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),CARDIFF WALES,TENERIFE (SURREINA SOFIA),4408,0,4408,7999,3610,4389,-44.893112
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,ARRECIFE,0,0,0,5356,514,4842,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,LAS PALMAS,0,0,0,1488,0,1488,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),DONCASTER SHEFFIELD,TENERIFE (SURREINA SOFIA),0,0,0,5595,796,4799,-100
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,ARRECIFE,19438,14827,4611,15359,12113,3246,26.557719
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,FUERTEVENTURA,4138,4138,0,4147,4147,0,-0.217024
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,LAS PALMAS,6377,6377,0,4148,4148,0,53.736741
15/08/2023 17:54,202306,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),EAST MIDLANDS INTERNATIONAL,TENERIFE (SURREINA SOFIA),25891,21518,4373,23825,19518,4307,8.671563
