rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,MANCHESTER                    ,ABERDEEN                      , 16355 , 16197 , 158 , 15064 , 14964 , 100 , 8.570101 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,MANCHESTER                    ,BELFAST CITY (GEORGE BEST)    , 21972 , 21972 , 0 , 19773 , 19773 , 0 , 11.12123 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,MANCHESTER                    ,BELFAST INTERNATIONAL         , 17425 , 17425 , 0 , 16740 , 16740 , 0 , 4.091995 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,MANCHESTER                    ,BOURNEMOUTH                   , 67 , 0 , 67 , 0 , 0 , 0 ,Null,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,MANCHESTER                    ,CARDIFF WALES                 , 204 , 0 , 204 , 31 , 0 , 31 , 558.0645 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,MANCHESTER                    ,EDINBURGH                     , 9727 , 9727 , 0 , 7641 , 7641 , 0 , 27.30009 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,MANCHESTER                    ,EXETER                        , 10601 , 10601 , 0 , 7388 , 7388 , 0 , 43.48944 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,MANCHESTER                    ,FARNBOROUGH                   , 0 , 0 , 0 , 110 , 0 , 110 ,-100 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,MANCHESTER                    ,GATWICK                       , 32 , 0 , 32 , 146 , 0 , 146 ,-78.08219 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,MANCHESTER                    ,GLASGOW                       , 3569 , 3569 , 0 , 4411 , 4411 , 0 ,-19.08864 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,MANCHESTER                    ,GUERNSEY                      , 3555 , 3555 , 0 , 3594 , 3594 , 0 ,-1.085142 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,MANCHESTER                    ,HEATHROW                      , 73966 , 73966 , 0 , 64996 , 64996 , 0 , 13.80085 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,MANCHESTER                    ,INVERNESS                     , 7221 , 7221 , 0 , 4173 , 4173 , 0 , 73.04098 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,MANCHESTER                    ,ISLE OF MAN                   , 13136 , 13136 , 0 , 10343 , 10343 , 0 , 27.00377 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,MANCHESTER                    ,JERSEY                        , 3129 , 3129 , 0 , 3163 , 3163 , 0 ,-1.074929 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,MANCHESTER                    ,LUTON                         , 67 , 0 , 67 , 0 , 0 , 0 ,Null,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,MANCHESTER                    ,NEWCASTLE                     , 65 , 0 , 65 , 70 , 0 , 70 ,-7.142857 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,MANCHESTER                    ,NEWQUAY                       , 3661 , 3661 , 0 , 1804 , 1804 , 0 , 102.9379 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,MANCHESTER                    ,NORWICH                       , 2190 , 2124 , 66 , 2256 , 2256 , 0 ,-2.925532 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,MANCHESTER                    ,SOUTHAMPTON                   , 12579 , 12579 , 0 , 9124 , 9124 , 0 , 37.86716 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,NEWCASTLE                     ,ABERDEEN                      , 2768 , 2768 , 0 , 3535 , 3535 , 0 ,-21.69731 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,NEWCASTLE                     ,BELFAST CITY (GEORGE BEST)    , 1141 , 1141 , 0 , 1857 , 1832 , 25 ,-38.55681 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,NEWCASTLE                     ,BELFAST INTERNATIONAL         , 17740 , 17740 , 0 , 17023 , 17023 , 0 , 4.211948 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,NEWCASTLE                     ,BIRMINGHAM                    , 835 , 705 , 130 , 654 , 592 , 62 , 27.67584 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,NEWCASTLE                     ,BRISTOL                       , 12358 , 12358 , 0 , 14956 , 14956 , 0 ,-17.37095 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,NEWCASTLE                     ,CARDIFF WALES                 , 1026 , 952 , 74 , 671 , 671 , 0 , 52.90611 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,NEWCASTLE                     ,EXETER                        , 2653 , 2653 , 0 , 2004 , 2004 , 0 , 32.38523 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,NEWCASTLE                     ,GATWICK                       , 9390 , 9316 , 74 , 5351 , 5351 , 0 , 75.48122 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,NEWCASTLE                     ,HEATHROW                      , 37737 , 37737 , 0 , 36221 , 36141 , 80 , 4.185417 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,NEWCASTLE                     ,ISLE OF MAN                   , 237 , 237 , 0 , 325 , 325 , 0 ,-27.07692 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,NEWCASTLE                     ,LUTON                         , 130 , 0 , 130 , 72 , 0 , 72 , 80.55556 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,NEWCASTLE                     ,MANCHESTER                    , 68 , 0 , 68 , 0 , 0 , 0 ,Null,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,NEWCASTLE                     ,SOUTHAMPTON                   , 7839 , 7839 , 0 , 6908 , 6857 , 51 , 13.47713 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,NEWCASTLE                     ,STANSTED                      , 0 , 0 , 0 , 80 , 0 , 80 ,-100 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,NEWQUAY                       ,GATWICK                       , 7981 , 7981 , 0 , 11516 , 11516 , 0 ,-30.69642 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,NEWQUAY                       ,ISLES OF SCILLY (ST.MARYS)    , 949 , 949 , 0 , 2918 , 2918 , 0 ,-67.47772 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,NEWQUAY                       ,MANCHESTER                    , 3661 , 3661 , 0 , 1818 , 1818 , 0 , 101.3751 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,NORWICH                       ,ABERDEEN                      , 4094 , 4094 , 0 , 4315 , 4315 , 0 ,-5.121669 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,NORWICH                       ,CARDIFF WALES                 , 0 , 0 , 0 , 31 , 0 , 31 ,-100 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,NORWICH                       ,EDINBURGH                     , 1993 , 1993 , 0 , 1511 , 1511 , 0 , 31.8994 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,NORWICH                       ,MANCHESTER                    , 2162 , 2130 , 32 , 2218 , 2218 , 0 ,-2.524797 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,PRESTWICK                     ,CITY OF DERRY (EGLINTON)      , 0 , 0 , 0 , 4574 , 4574 , 0 ,-100 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,SCATSTA                       ,ABERDEEN                      , 13145 , 0 , 13145 , 12435 , 0 , 12435 , 5.709691 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,SOUTHAMPTON                   ,ABERDEEN                      , 4764 , 4764 , 0 , 1448 , 1448 , 0 , 229.0055 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,SOUTHAMPTON                   ,ALDERNEY                      , 1189 , 1189 , 0 , 1112 , 1112 , 0 , 6.92446 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,SOUTHAMPTON                   ,BELFAST CITY (GEORGE BEST)    , 7968 , 7968 , 0 , 5707 , 5707 , 0 , 39.61801 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,SOUTHAMPTON                   ,EDINBURGH                     , 14285 , 14285 , 0 , 13077 , 13077 , 0 , 9.237593 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,SOUTHAMPTON                   ,GLASGOW                       , 12390 , 12390 , 0 , 12385 , 12385 , 0 , 4.037142E-02 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,SOUTHAMPTON                   ,GUERNSEY                      , 10274 , 10274 , 0 , 9795 , 9795 , 0 , 4.89025 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,SOUTHAMPTON                   ,HUMBERSIDE                    , 0 , 0 , 0 , 37 , 0 , 37 ,-100 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,SOUTHAMPTON                   ,JERSEY                        , 11822 , 11822 , 0 , 9537 , 9537 , 0 , 23.95932 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,SOUTHAMPTON                   ,LEEDS BRADFORD                , 3671 , 3671 , 0 , 528 , 528 , 0 , 595.2651 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,SOUTHAMPTON                   ,LIVERPOOL (JOHN LENNON)       , 0 , 0 , 0 , 37 , 0 , 37 ,-100 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,SOUTHAMPTON                   ,MANCHESTER                    , 12723 , 12723 , 0 , 9151 , 9151 , 0 , 39.03399 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,SOUTHAMPTON                   ,NEWCASTLE                     , 7846 , 7846 , 0 , 6968 , 6882 , 86 , 12.60046 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,SOUTHEND                      ,BLACKPOOL                     , 0 , 0 , 0 , 76 , 0 , 76 ,-100 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,SOUTHEND                      ,EDINBURGH                     , 0 , 0 , 0 , 4266 , 4266 , 0 ,-100 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,SOUTHEND                      ,JERSEY                        , 0 , 0 , 0 , 2215 , 2215 , 0 ,-100 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,STANSTED                      ,BELFAST INTERNATIONAL         , 25147 , 25147 , 0 , 25835 , 25835 , 0 ,-2.663054 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,STANSTED                      ,CITY OF DERRY (EGLINTON)      , 10727 , 10727 , 0 , 10321 , 10321 , 0 , 3.933727 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,STANSTED                      ,DUNDEE                        , 1479 , 1479 , 0 , 0 , 0 , 0 ,Null,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,STANSTED                      ,EDINBURGH                     , 43445 , 43445 , 0 , 24071 , 24071 , 0 , 80.48689 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,STANSTED                      ,GLASGOW                       , 34567 , 34567 , 0 , 22244 , 22244 , 0 , 55.39921 ,N,N
23-Apr-2015 12:58,201502,201402,London Area Airports          ,STANSTED                      ,GUERNSEY                      , 1073 , 1073 , 0 , 830 , 830 , 0 , 29.27711 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,STORNOWAY                     ,ABERDEEN                      , 432 , 432 , 0 , 470 , 470 , 0 ,-8.085107 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,STORNOWAY                     ,BENBECULA                     , 637 , 637 , 0 , 590 , 590 , 0 , 7.966102 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,STORNOWAY                     ,EDINBURGH                     , 1220 , 1220 , 0 , 1211 , 1211 , 0 , 0.7431874 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,STORNOWAY                     ,GLASGOW                       , 4294 , 4294 , 0 , 3819 , 3819 , 0 , 12.43781 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,STORNOWAY                     ,INVERNESS                     , 2829 , 2829 , 0 , 2652 , 2652 , 0 , 6.674208 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,SUMBURGH                      ,ABERDEEN                      , 8332 , 5347 , 2985 , 10966 , 6077 , 4889 ,-24.0197 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,SUMBURGH                      ,EDINBURGH                     , 2702 , 2702 , 0 , 2441 , 2441 , 0 , 10.69234 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,SUMBURGH                      ,GLASGOW                       , 1734 , 1734 , 0 , 1498 , 1498 , 0 , 15.75434 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,SUMBURGH                      ,INVERNESS                     , 267 , 267 , 0 , 234 , 234 , 0 , 14.10256 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,SUMBURGH                      ,KIRKWALL                      , 1090 , 1090 , 0 , 1179 , 1179 , 0 ,-7.54877 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,TIREE                         ,GLASGOW                       , 472 , 472 , 0 , 491 , 491 , 0 ,-3.869654 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,WICK JOHN O GROATS            ,ABERDEEN                      , 1224 , 896 , 328 , 994 , 966 , 28 , 23.13883 ,N,N
23-Apr-2015 12:58,201502,201402,Other Reporting Airports      ,WICK JOHN O GROATS            ,EDINBURGH                     , 789 , 789 , 0 , 837 , 837 , 0 ,-5.734767 ,N,N
