rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,CHAMBERY, 1020 , 1020 , 0 , 1026 , 1026 , 0 ,-0.584795321637427 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,PARIS (CHARLES DE GAULLE), 10564 , 10564 , 0 , 9008 , 9008 , 0 , 17.2735346358792 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,BERGERAC, 1216 , 1216 , 0 , 992 , 992 , 0 , 22.5806451612903 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,CHAMBERY, 1523 , 1523 , 0 , 2165 , 1204 , 961 ,-29.6535796766744 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,GRENOBLE, 385 , 385 , 0 , 347 , 347 , 0 , 10.9510086455331 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,LA ROCHELLE, 313 , 313 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,LIMOGES, 999 , 999 , 0 , 610 , 610 , 0 , 63.7704918032787 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,NANTES, 1509 , 1509 , 0 , 1264 , 1264 , 0 , 19.3829113924051 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,PARIS (ORLY), 5877 , 5877 , 0 , 5732 , 5732 , 0 , 2.52965806001396 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,RENNES, 1106 , 1106 , 0 , 1318 , 1318 , 0 ,-16.0849772382398 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,SOUTHEND,CAEN, 549 , 549 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,SOUTHEND,RENNES, 2719 , 2719 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,STANSTED,BERGERAC, 4012 , 4012 , 0 , 3685 , 3685 , 0 , 8.87381275440977 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,STANSTED,BIARRITZ, 4118 , 4118 , 0 , 2374 , 2374 , 0 , 73.4625105307498 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,STANSTED,BORDEAUX, 3614 , 3614 , 0 , 2393 , 2393 , 0 , 51.0238194734643 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,STANSTED,CARCASSONNE, 3995 , 3995 , 0 , 3671 , 3671 , 0 , 8.82593298828657 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,STANSTED,CHAMBERY, 4800 , 0 , 4800 , 4068 , 0 , 4068 , 17.9941002949853 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,STANSTED,DINARD, 5158 , 5158 , 0 , 3647 , 3647 , 0 , 41.4313134082808 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,STANSTED,GRENOBLE, 5079 , 3881 , 1198 , 5232 , 3998 , 1234 ,-2.9243119266055 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,STANSTED,LA ROCHELLE, 3743 , 3743 , 0 , 3083 , 3083 , 0 , 21.4077197534869 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,STANSTED,LIMOGES, 5255 , 5255 , 0 , 4790 , 4790 , 0 , 9.70772442588727 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,STANSTED,LYON, 252 , 0 , 252 , 6826 , 6305 , 521 ,-96.308233225901 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,STANSTED,MARSEILLE, 8627 , 8627 , 0 , 7425 , 7425 , 0 , 16.1885521885522 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,STANSTED,NICE, 2997 , 2997 , 0 , 2907 , 2907 , 0 , 3.09597523219814 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,STANSTED,PERPIGNAN, 3730 , 3730 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,STANSTED,POITIERS, 2234 , 2234 , 0 , 2186 , 2186 , 0 , 2.19579139981702 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,STANSTED,STRASBOURG, 0 , 0 , 0 , 2720 , 2720 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,STANSTED,TARBES-LOURDES INTERNATIONAL, 2601 , 2601 , 0 , 2086 , 2086 , 0 , 24.6883988494727 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,FRANCE,STANSTED,TOURS, 2709 , 2709 , 0 , 1888 , 1888 , 0 , 43.4851694915254 
23-Apr-2015 12:57,201502,WEST AFRICA,GABON,LUTON,LIBREVILLE, 0 , 0 , 0 , 21 , 0 , 21 , 0 
23-Apr-2015 12:57,201502,WEST AFRICA,GAMBIA,BIRMINGHAM,BANJUL, 1668 , 0 , 1668 , 1704 , 0 , 1704 ,-2.11267605633803 
23-Apr-2015 12:57,201502,WEST AFRICA,GAMBIA,GATWICK,BANJUL, 5817 , 0 , 5817 , 9131 , 311 , 8820 ,-36.2939437082466 
23-Apr-2015 12:57,201502,WEST AFRICA,GAMBIA,MANCHESTER,BANJUL, 3424 , 0 , 3424 , 5244 , 0 , 5244 ,-34.7063310450038 
23-Apr-2015 12:57,201502,WEST AFRICA,GAMBIA,STANSTED,BANJUL, 0 , 0 , 0 , 315 , 0 , 315 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,ABERDEEN,FRANKFURT MAIN, 7524 , 7524 , 0 , 9473 , 9473 , 0 ,-20.5742636968225 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,BELFAST INTERNATIONAL,HAMBURG, 0 , 0 , 0 , 80 , 0 , 80 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,BERLIN (TEGEL), 3454 , 3454 , 0 , 2753 , 2753 , 0 , 25.4631311296767 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,COLOGNE BONN, 2405 , 2405 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,DUSSELDORF, 15217 , 15217 , 0 , 15780 , 15780 , 0 ,-3.56780735107731 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,FRANKFURT MAIN, 22600 , 22600 , 0 , 20431 , 20431 , 0 , 10.6162204493172 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,HAMBURG, 4240 , 4240 , 0 , 2115 , 2115 , 0 , 100.472813238771 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,HANOVER, 5103 , 3836 , 1267 , 3142 , 3142 , 0 , 62.4124761298536 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,MUNICH, 15055 , 14632 , 423 , 14182 , 14182 , 0 , 6.15569031166267 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,PADERBORN, 934 , 0 , 934 , 1042 , 1042 , 0 ,-10.3646833013436 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,STUTTGART, 4262 , 4262 , 0 , 2699 , 2699 , 0 , 57.9103371619118 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,BRISTOL,BERLIN (SCHONEFELD), 5975 , 5975 , 0 , 4860 , 4860 , 0 , 22.9423868312757 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,BRISTOL,COLOGNE BONN, 3 , 0 , 3 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,BRISTOL,FRANKFURT MAIN, 3064 , 3064 , 0 , 1152 , 1152 , 0 , 165.972222222222 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,BRISTOL,HAMBURG, 1573 , 1573 , 0 , 1242 , 1242 , 0 , 26.6505636070853 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,BRISTOL,MUNICH, 1676 , 1676 , 0 , 1063 , 1063 , 0 , 57.6669802445908 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,DURHAM TEES VALLEY,GEILENKIRCHEN, 0 , 0 , 0 , 10 , 0 , 10 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,EAST MIDLANDS INTERNATIONAL,BERLIN (SCHONEFELD), 3842 , 3842 , 0 , 2330 , 2330 , 0 , 64.8927038626609 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,EDINBURGH,BERLIN (SCHONEFELD), 3505 , 3505 , 0 , 3558 , 3558 , 0 ,-1.48960089938168 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,EDINBURGH,FRANKFURT MAIN, 9457 , 9457 , 0 , 10646 , 10646 , 0 ,-11.168513995867 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,EDINBURGH,HAMBURG, 3791 , 3791 , 0 , 4332 , 4332 , 0 ,-12.4884579870729 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,EDINBURGH,MUNICH, 5786 , 5786 , 0 , 5316 , 5316 , 0 , 8.84123401053424 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,EDINBURGH,NIEDERRHEIN, 3607 , 3607 , 0 , 2929 , 2929 , 0 , 23.1478320245818 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,GATWICK,BERLIN (SCHONEFELD), 41083 , 41083 , 0 , 27541 , 27445 , 96 , 49.1703278748048 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,GATWICK,BERLIN (TEGEL), 0 , 0 , 0 , 217 , 0 , 217 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,GATWICK,COLOGNE BONN, 9009 , 9009 , 0 , 9638 , 9638 , 0 ,-6.52625025938992 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,GATWICK,DUSSELDORF, 8366 , 8366 , 0 , 8515 , 8515 , 0 ,-1.74985320023488 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,GATWICK,ERFURT, 0 , 0 , 0 , 935 , 935 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,GATWICK,FRIEDRICHSHAFEN, 4935 , 2925 , 2010 , 4960 , 2485 , 2475 ,-0.504032258064516 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,GATWICK,HAMBURG, 12864 , 12864 , 0 , 11910 , 11910 , 0 , 8.01007556675063 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,GATWICK,MUNICH, 13039 , 13039 , 0 , 13468 , 12985 , 483 ,-3.18532818532819 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,GLASGOW,BERLIN (SCHONEFELD), 5030 , 5030 , 0 , 5043 , 5043 , 0 ,-0.257783065635534 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,GLASGOW,DUSSELDORF, 1588 , 1588 , 0 , 2426 , 2426 , 0 ,-34.5424567188788 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,HEATHROW,BERLIN (TEGEL), 56331 , 56331 , 0 , 51478 , 51478 , 0 , 9.42732817902793 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,HEATHROW,COLOGNE BONN, 9809 , 9809 , 0 , 10910 , 10910 , 0 ,-10.0916590284143 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,HEATHROW,DUSSELDORF, 43452 , 43452 , 0 , 45868 , 45868 , 0 ,-5.26728874160635 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,HEATHROW,FRANKFURT MAIN, 101292 , 101292 , 0 , 95794 , 95794 , 0 , 5.73939912729398 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,HEATHROW,FRIEDRICHSHAFEN, 797 , 0 , 797 , 1475 , 0 , 1475 ,-45.9661016949153 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,HEATHROW,HAMBURG, 35310 , 35310 , 0 , 38051 , 38051 , 0 ,-7.20349005282384 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,HEATHROW,HANOVER, 13082 , 13082 , 0 , 13538 , 13538 , 0 ,-3.36829664647658 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,HEATHROW,MUNICH, 93095 , 93095 , 0 , 85249 , 85249 , 0 , 9.20362702201785 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,HEATHROW,STUTTGART, 23905 , 23905 , 0 , 22608 , 22608 , 0 , 5.73690728945506 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,DUSSELDORF, 3511 , 3511 , 0 , 3574 , 3574 , 0 ,-1.76273083379966 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,MUNICH, 0 , 0 , 0 , 284 , 284 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,LIVERPOOL (JOHN LENNON),BERLIN (SCHONEFELD), 6269 , 6269 , 0 , 6759 , 6759 , 0 ,-7.24959313507915 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,LONDON CITY,DRESDEN, 1262 , 1262 , 0 , 901 , 901 , 0 , 40.0665926748058 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,LONDON CITY,DUSSELDORF, 5905 , 5905 , 0 , 4032 , 4032 , 0 , 46.453373015873 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,LONDON CITY,FRANKFURT MAIN, 18162 , 18162 , 0 , 16104 , 16104 , 0 , 12.779433681073 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,LONDON CITY,HAMBURG, 1169 , 1169 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,LONDON CITY,MUNSTER-OSNABRUCK, 0 , 0 , 0 , 519 , 519 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,LONDON CITY,NUREMBERG, 0 , 0 , 0 , 3588 , 3588 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,LONDON CITY,PADERBORN, 0 , 0 , 0 , 590 , 590 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,LUTON,BERLIN (SCHONEFELD), 13746 , 13746 , 0 , 14816 , 14816 , 0 ,-7.2219222462203 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,LUTON,DORTMUND, 8934 , 8934 , 0 , 10566 , 10566 , 0 ,-15.4457694491766 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,LUTON,HAMBURG, 4790 , 4790 , 0 , 4912 , 4912 , 0 ,-2.48371335504886 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,LUTON,MUNICH, 4849 , 4849 , 0 , 1555 , 1555 , 0 , 211.832797427653 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BERLIN (SCHONEFELD), 7391 , 7391 , 0 , 7315 , 7315 , 0 , 1.03896103896104 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BERLIN (TEGEL), 0 , 0 , 0 , 204 , 0 , 204 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BREMEN, 3267 , 3267 , 0 , 2825 , 2825 , 0 , 15.646017699115 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,MANCHESTER,COLOGNE BONN, 2447 , 2447 , 0 , 2905 , 2905 , 0 ,-15.7659208261618 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,MANCHESTER,DUSSELDORF, 12853 , 12853 , 0 , 12752 , 12752 , 0 , 0.792032622333751 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,MANCHESTER,FRANKFURT MAIN, 28519 , 28519 , 0 , 25608 , 25608 , 0 , 11.3675413933146 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,MANCHESTER,FRIEDRICHSHAFEN, 631 , 631 , 0 , 1133 , 913 , 220 ,-44.3071491615181 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HAMBURG, 8761 , 8761 , 0 , 9535 , 9535 , 0 ,-8.11746198217095 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HANOVER, 2814 , 2814 , 0 , 2497 , 2497 , 0 , 12.6952342811374 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,MANCHESTER,MUNICH, 26862 , 26862 , 0 , 25810 , 25810 , 0 , 4.07593955831073 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,DUSSELDORF, 2404 , 2404 , 0 , 2491 , 2491 , 0 ,-3.4925732637495 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,SOUTHEND,BERLIN (SCHONEFELD), 4590 , 4590 , 0 , 5175 , 5175 , 0 ,-11.304347826087 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,SOUTHEND,MUNSTER-OSNABRUCK, 731 , 731 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,STANSTED,BERLIN (SCHONEFELD), 17736 , 17736 , 0 , 10969 , 10872 , 97 , 61.692041207038 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,STANSTED,BREMEN, 14806 , 14806 , 0 , 14674 , 14674 , 0 , 0.899550224887556 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,STANSTED,COLOGNE BONN, 26066 , 26066 , 0 , 8730 , 8730 , 0 , 198.579610538373 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,STANSTED,DORTMUND, 7983 , 7983 , 0 , 4947 , 4947 , 0 , 61.3705275924803 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,STANSTED,DUSSELDORF, 5240 , 4987 , 253 , 7916 , 7916 , 0 ,-33.8049519959576 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,STANSTED,HAHN, 17067 , 17067 , 0 , 15685 , 15685 , 0 , 8.81096589097864 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,STANSTED,HANOVER, 6641 , 6641 , 0 , 6047 , 6047 , 0 , 9.82305275343145 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,STANSTED,KARLSRUHE/BADEN BADEN, 7405 , 7405 , 0 , 7137 , 7137 , 0 , 3.75507916491523 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,STANSTED,LEIPZIG, 4644 , 4644 , 0 , 4164 , 4164 , 0 , 11.5273775216138 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,STANSTED,MEMMINGEN ALLGAU, 8105 , 8105 , 0 , 6437 , 6437 , 0 , 25.9126922479416 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,STANSTED,MUNICH, 8024 , 8024 , 0 , 8466 , 7711 , 755 ,-5.22088353413655 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,STANSTED,NIEDERRHEIN, 6366 , 6366 , 0 , 6342 , 6342 , 0 , 0.378429517502365 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,STANSTED,NUREMBERG, 9063 , 9063 , 0 , 7723 , 7723 , 0 , 17.3507704260003 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GERMANY,STANSTED,STUTTGART, 4687 , 4687 , 0 , 4301 , 4301 , 0 , 8.97465705649849 
23-Apr-2015 12:57,201502,WEST AFRICA,GHANA,HEATHROW,ACCRA, 14511 , 14511 , 0 , 13230 , 13230 , 0 , 9.68253968253968 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GIBRALTAR,BIRMINGHAM,GIBRALTAR, 2216 , 2216 , 0 , 2628 , 2628 , 0 ,-15.6773211567732 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GIBRALTAR,GATWICK,GIBRALTAR, 7239 , 7239 , 0 , 8365 , 8365 , 0 ,-13.4608487746563 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GIBRALTAR,HEATHROW,GIBRALTAR, 8341 , 8341 , 0 , 7597 , 7597 , 0 , 9.79333947610899 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GIBRALTAR,LUTON,GIBRALTAR, 3301 , 3301 , 0 , 4181 , 4181 , 0 ,-21.0475962688352 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GIBRALTAR,MANCHESTER,GIBRALTAR, 3879 , 3879 , 0 , 4122 , 4122 , 0 ,-5.89519650655022 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GREECE,EDINBURGH,ATHENS, 2746 , 2746 , 0 , 2740 , 2740 , 0 , 0.218978102189781 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GREECE,GATWICK,ATHENS, 11923 , 11923 , 0 , 12208 , 12208 , 0 ,-2.33453473132372 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GREECE,GATWICK,SALONIKA, 5109 , 5109 , 0 , 4640 , 4640 , 0 , 10.1077586206897 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GREECE,HEATHROW,ATHENS, 39102 , 39102 , 0 , 46677 , 46677 , 0 ,-16.2285493926345 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GREECE,MANCHESTER,ATHENS, 4077 , 4077 , 0 , 5838 , 4370 , 1468 ,-30.1644398766701 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GREECE,MANCHESTER,SALONIKA, 2010 , 2010 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GREECE,STANSTED,ATHENS, 17794 , 17794 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-EU,GREECE,STANSTED,SALONIKA, 8212 , 8212 , 0 , 4621 , 4621 , 0 , 77.7104522830556 
23-Apr-2015 12:57,201502,CARIBBEAN AREA,GRENADA,GATWICK,GRENADA, 7679 , 7679 , 0 , 6907 , 6907 , 0 , 11.177066743883 
23-Apr-2015 12:57,201502,FAR EAST,HONG KONG,HEATHROW,HONG KONG (CHEK LAP KOK), 112340 , 112340 , 0 , 104988 , 104988 , 0 , 7.00270507105574 
23-Apr-2015 12:57,201502,FAR EAST,HONG KONG,MANCHESTER,HONG KONG (CHEK LAP KOK), 9504 , 9504 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,HUNGARY,BRISTOL,BUDAPEST, 4253 , 4253 , 0 , 3661 , 3661 , 0 , 16.1704452335428 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,HUNGARY,EAST MIDLANDS INTERNATIONAL,BUDAPEST, 1288 , 1288 , 0 , 1286 , 1286 , 0 , 0.15552099533437 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,HUNGARY,EDINBURGH,BUDAPEST, 2128 , 2128 , 0 , 2174 , 2174 , 0 ,-2.11591536338546 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,HUNGARY,GATWICK,BUDAPEST, 13794 , 13514 , 280 , 7195 , 7195 , 0 , 91.7164697706741 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,HUNGARY,HEATHROW,BUDAPEST, 20091 , 20091 , 0 , 18349 , 18349 , 0 , 9.49370537903973 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,HUNGARY,LEEDS BRADFORD,BUDAPEST, 1381 , 1381 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,HUNGARY,LUTON,BUDAPEST, 28940 , 28940 , 0 , 26514 , 26514 , 0 , 9.14988308063664 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,HUNGARY,LUTON,DEBRECEN, 5874 , 5874 , 0 , 4778 , 4778 , 0 , 22.9384679782336 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,HUNGARY,MANCHESTER,BUDAPEST, 9529 , 9529 , 0 , 8892 , 8892 , 0 , 7.16374269005848 
23-Apr-2015 12:57,201502,EASTERN EUROPE-EU,HUNGARY,STANSTED,BUDAPEST, 28168 , 28168 , 0 , 20314 , 20314 , 0 , 38.6629910406616 
23-Apr-2015 12:57,201502,WESTERN EUROPE-OTHER,ICELAND,BELFAST INTERNATIONAL,KEFLAVIK, 2110 , 2110 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-OTHER,ICELAND,BIRMINGHAM,KEFLAVIK, 3791 , 3791 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-OTHER,ICELAND,BRISTOL,KEFLAVIK, 3759 , 3759 , 0 , 2613 , 2613 , 0 , 43.857634902411 
23-Apr-2015 12:57,201502,WESTERN EUROPE-OTHER,ICELAND,EDINBURGH,KEFLAVIK, 3470 , 3470 , 0 , 2333 , 2333 , 0 , 48.735533647664 
23-Apr-2015 12:57,201502,WESTERN EUROPE-OTHER,ICELAND,GATWICK,EGILSSTADIR, 0 , 0 , 0 , 52 , 0 , 52 , 0 
23-Apr-2015 12:57,201502,WESTERN EUROPE-OTHER,ICELAND,GATWICK,KEFLAVIK, 27111 , 27111 , 0 , 21838 , 21838 , 0 , 24.1459840644748 
23-Apr-2015 12:57,201502,WESTERN EUROPE-OTHER,ICELAND,GLASGOW,KEFLAVIK, 4184 , 4184 , 0 , 3376 , 3376 , 0 , 23.9336492890995 
23-Apr-2015 12:57,201502,WESTERN EUROPE-OTHER,ICELAND,HEATHROW,KEFLAVIK, 18517 , 18517 , 0 , 17866 , 17866 , 0 , 3.6437926788313 
23-Apr-2015 12:57,201502,WESTERN EUROPE-OTHER,ICELAND,LUTON,KEFLAVIK, 10317 , 10317 , 0 , 8566 , 8566 , 0 , 20.4412794770021 
23-Apr-2015 12:57,201502,WESTERN EUROPE-OTHER,ICELAND,MANCHESTER,KEFLAVIK, 9908 , 9908 , 0 , 7542 , 7357 , 185 , 31.3709891275524 
23-Apr-2015 12:57,201502,INDIAN SUB-CONTINENT,INDIA,BIRMINGHAM,DELHI, 10754 , 10754 , 0 , 6736 , 6736 , 0 , 59.6496437054632 
