﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,LUTON,MADRID,11728,11728,0,10064,10064,0,16.534181
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,LUTON,MAHON,13222,10277,2945,13425,9939,3486,-1.512104
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,LUTON,MALAGA,36036,32400,3636,30272,28797,1475,19.040698
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,LUTON,MURCIA SAN JAVIER,9959,9959,0,10850,10850,0,-8.211982
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,LUTON,PALMA DE MALLORCA,42123,32341,9782,37493,29651,7842,12.348972
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,LUTON,REUS,1491,0,1491,3120,0,3120,-52.211538
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,LUTON,SAN SEBASTIAN,65,65,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,LUTON,VIGO,758,758,0,794,794,0,-4.534005
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,SOUTHEND,ALICANTE,8954,8954,0,8880,8880,0,0.833333
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,SOUTHEND,BARCELONA,4631,4631,0,4657,4657,0,-0.558299
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,SOUTHEND,IBIZA,3533,3533,0,4111,4111,0,-14.059839
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,SOUTHEND,MAHON,827,827,0,156,156,0,430.128205
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,SOUTHEND,MALAGA,8739,8739,0,8624,8624,0,1.333488
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,SOUTHEND,PALMA DE MALLORCA,9873,9873,0,8151,7189,962,21.126242
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,STANSTED,ALICANTE,21570,21570,0,21850,21850,0,-1.281465
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,STANSTED,ALMERIA,3523,3523,0,2899,2899,0,21.524664
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,STANSTED,ASTURIAS,7471,7471,0,8106,8106,0,-7.833703
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,STANSTED,BARCELONA,42725,42725,0,43162,43162,0,-1.012465
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,STANSTED,BILBAO,11891,11891,0,14213,14213,0,-16.337156
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,STANSTED,CASTELLON COSTA AZAHAR,3094,3094,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,STANSTED,CASTELLON DE LA PLANA AIRPORT,1404,1404,0,2379,2379,0,-40.983607
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,STANSTED,GIRONA,7429,7429,0,7619,7619,0,-2.493766
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,STANSTED,IBIZA,39735,35212,4523,35068,28708,6360,13.308429
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,STANSTED,JEREZ,6061,6061,0,6164,6164,0,-1.670993
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,STANSTED,LEON,166,0,166,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,STANSTED,MADRID,41656,41656,0,41344,41344,0,0.754644
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,STANSTED,MAHON,7167,3762,3405,6242,0,6242,14.818968
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,STANSTED,MALAGA,39262,39262,0,33374,33374,0,17.642476
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,STANSTED,MURCIA SAN JAVIER,14375,14375,0,13958,13958,0,2.987534
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,STANSTED,PALMA DE MALLORCA,44251,38830,5421,38094,28966,9128,16.16265
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,STANSTED,REUS,4973,4973,0,6194,6194,0,-19.712625
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTANDER,7019,7019,0,9689,9689,0,-27.557023
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,STANSTED,SANTIAGO DE COMPOSTELA (SPAIN),6938,6938,0,7467,7467,0,-7.084505
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,STANSTED,SEVILLE,10935,10935,0,11016,11016,0,-0.735294
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,STANSTED,VALENCIA,10663,10663,0,8323,8323,0,28.114862
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,STANSTED,VALLADOLID,314,0,314,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,STANSTED,ZARAGOZA,7074,7074,0,7739,7739,0,-8.592841
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,ABERDEEN,IBIZA,1195,0,1195,1466,0,1466,-18.485675
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,ABERDEEN,MALAGA,775,0,775,783,0,783,-1.021711
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,ABERDEEN,PALMA DE MALLORCA,4640,0,4640,4653,0,4653,-0.27939
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,ABERDEEN,REUS,728,0,728,734,0,734,-0.817439
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BELFAST CITY (GEORGE BEST),ALICANTE,5558,5558,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BELFAST CITY (GEORGE BEST),BARCELONA,0,0,0,1649,1649,0,-100
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BELFAST CITY (GEORGE BEST),MALAGA,10310,10310,0,8018,8018,0,28.585682
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BELFAST CITY (GEORGE BEST),PALMA DE MALLORCA,5343,5343,0,2313,2313,0,130.998703
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,ALICANTE,21175,21175,0,14115,14115,0,50.017712
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,BARCELONA,5097,5097,0,4978,4978,0,2.390518
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,GIRONA,0,0,0,61,0,61,-100
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,IBIZA,5133,3653,1480,6130,3046,3084,-16.264274
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MAHON,2330,1002,1328,2319,689,1630,0.474342
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MALAGA,19199,17708,1491,14163,12651,1512,35.557438
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MURCIA SAN JAVIER,2090,2090,0,2863,2863,0,-26.999651
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,PALMA DE MALLORCA,25497,17973,7524,23913,15548,8365,6.624012
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,REUS,9580,3113,6467,7225,2014,5211,32.595156
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALICANTE,40185,35558,4627,30539,27181,3358,31.585841
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALMERIA,3233,3233,0,1657,0,1657,95.111648
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,BARCELONA,33331,33331,0,23885,23885,0,39.547833
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,GIRONA,2881,0,2881,1600,0,1600,80.0625
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,IBIZA,17426,9053,8373,15772,7692,8080,10.486939
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MADRID,17381,17381,0,4246,4246,0,309.349976
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MAHON,12507,9270,3237,14769,5904,8865,-15.315864
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MALAGA,44455,40841,3614,32919,32919,0,35.043592
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MURCIA SAN JAVIER,6178,6178,0,6128,6128,0,0.815927
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,PALMA DE MALLORCA,55938,38661,17277,39293,20519,18774,42.361235
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,REUS,3618,0,3618,4713,0,4713,-23.233609
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,ALICANTE,6097,6097,0,6118,6118,0,-0.343249
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,GIRONA,6048,6048,0,6044,6044,0,0.066181
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,IBIZA,1454,0,1454,1843,0,1843,-21.106891
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MAHON,1447,0,1447,1448,0,1448,-0.069061
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MALAGA,9303,9303,0,7946,7946,0,17.077775
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MURCIA SAN JAVIER,6106,6106,0,7880,7880,0,-22.51269
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,PALMA DE MALLORCA,15565,9258,6307,15691,9373,6318,-0.803008
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALICANTE,32059,30591,1468,27488,25622,1866,16.629075
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BRISTOL,BARCELONA,15403,15403,0,12441,12441,0,23.808376
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BRISTOL,BILBAO,2174,2174,0,2447,2447,0,-11.156518
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BRISTOL,CASTELLON DE LA PLANA AIRPORT,2593,2593,0,1589,1589,0,63.184393
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BRISTOL,GIRONA,7570,7570,0,10830,10830,0,-30.10157
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BRISTOL,IBIZA,17087,10061,7026,14103,6992,7111,21.158619
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BRISTOL,MADRID,9731,9731,0,7160,7160,0,35.907821
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BRISTOL,MAHON,11601,7668,3933,11118,2835,8283,4.344307
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BRISTOL,MALAGA,37112,33120,3992,32807,29530,3277,13.1222
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BRISTOL,MURCIA SAN JAVIER,9137,9137,0,8889,8889,0,2.789965
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BRISTOL,PALMA DE MALLORCA,47508,40714,6794,44485,31507,12978,6.795549
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BRISTOL,REUS,4308,2528,1780,1765,0,1765,144.07932
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,BRISTOL,VALENCIA,0,0,0,1374,1374,0,-100
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,ALICANTE,8534,5554,2980,7618,4294,3324,12.024153
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,BARCELONA,4253,4253,0,2867,2867,0,48.343216
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,IBIZA,5843,0,5843,5971,0,5971,-2.143695
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MAHON,3866,0,3866,2298,0,2298,68.233246
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MALAGA,8819,5421,3398,7308,4335,2973,20.675972
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,PALMA DE MALLORCA,18227,5159,13068,16482,3537,12945,10.587307
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,REUS,2745,0,2745,4515,0,4515,-39.202658
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,ALICANTE,8081,3055,5026,3345,0,3345,141.584454
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,IBIZA,2870,0,2870,4222,0,4222,-32.022738
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MAHON,2843,0,2843,3065,0,3065,-7.243067
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MALAGA,6326,2802,3524,4863,0,4863,30.08431
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,PALMA DE MALLORCA,10925,0,10925,9878,0,9878,10.599312
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,REUS,1958,0,1958,1482,0,1482,32.118758
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,ALICANTE,42830,39859,2971,40567,37204,3363,5.578426
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,BARCELONA,10401,10401,0,10920,10920,0,-4.752747
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,BILBAO,150,150,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,IBIZA,20129,14783,5346,18624,12792,5832,8.080971
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MAHON,13390,10659,2731,13467,6955,6512,-0.571768
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MALAGA,37632,34284,3348,31072,29585,1487,21.112255
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MURCIA SAN JAVIER,10470,10470,0,14097,14097,0,-25.728878
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,PALMA DE MALLORCA,50320,39291,11029,52606,32719,19887,-4.345512
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,REUS,3039,3039,0,1760,1760,0,72.670455
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,VALENCIA,4591,4591,0,4685,4685,0,-2.006403
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ALICANTE,24317,24317,0,16436,16436,0,47.949623
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BARCELONA,19921,19192,729,13655,13236,419,45.887953
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,EDINBURGH,IBIZA,4313,2814,1499,4589,2227,2362,-6.014382
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MADRID,18432,18432,0,14884,14413,471,23.837678
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MAHON,1776,1010,766,1561,754,807,13.773222
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MALAGA,20713,20713,0,17607,17607,0,17.640711
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MURCIA SAN JAVIER,0,0,0,2320,2320,0,-100
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,EDINBURGH,PALMA DE MALLORCA,23636,18807,4829,23897,16616,7281,-1.092187
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,EDINBURGH,REUS,3231,3231,0,1070,1070,0,201.962617
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTANDER,2834,2834,0,3593,3593,0,-21.124409
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,EXETER,ALICANTE,3743,3743,0,3423,3423,0,9.348525
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,EXETER,IBIZA,1487,0,1487,1863,0,1863,-20.182501
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,EXETER,MAHON,3130,0,3130,2556,0,2556,22.456964
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,EXETER,MALAGA,3750,3750,0,3698,3559,139,1.406165
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,EXETER,PALMA DE MALLORCA,9084,1716,7368,7844,2066,5778,15.808261
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALICANTE,25772,22418,3354,21100,18143,2957,22.14218
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALMERIA,1412,0,1412,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,GLASGOW,BARCELONA,5583,4263,1320,4777,4252,525,16.872514
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,GLASGOW,GIRONA,3553,1843,1710,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,GLASGOW,IBIZA,15158,7567,7591,15668,6747,8921,-3.255042
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,GLASGOW,MAHON,6359,2273,4086,7031,2672,4359,-9.557673
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,GLASGOW,MALAGA,22224,17553,4671,21227,17084,4143,4.696848
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,GLASGOW,MURCIA SAN JAVIER,0,0,0,1287,1287,0,-100
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,GLASGOW,PALMA DE MALLORCA,35916,15725,20191,37931,13431,24500,-5.312278
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,GLASGOW,REUS,14132,3276,10856,9919,2608,7311,42.47404
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,HUMBERSIDE,ALICANTE,238,0,238,267,0,267,-10.861423
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,HUMBERSIDE,PALMA DE MALLORCA,1265,0,1265,1566,0,1566,-19.220945
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,ISLE OF MAN,PALMA DE MALLORCA,0,0,0,590,0,590,-100
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,JERSEY,BARCELONA,124,0,124,124,0,124,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,JERSEY,PALMA DE MALLORCA,762,112,650,981,981,0,-22.324159
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALICANTE,33214,33214,0,30430,30430,0,9.148866
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,BARCELONA,11416,11416,0,7961,7961,0,43.39907
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,IBIZA,14179,12349,1830,13439,11941,1498,5.506362
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MAHON,8557,7138,1419,6007,6007,0,42.450474
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MALAGA,33573,33573,0,27638,27638,0,21.474057
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MURCIA SAN JAVIER,7451,7451,0,8049,8049,0,-7.429494
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,PALMA DE MALLORCA,36105,27754,8351,34604,28071,6533,4.337649
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,REUS,2367,2367,0,2193,2193,0,7.934337
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),ALICANTE,20112,20112,0,21598,21598,0,-6.880267
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),BARCELONA,27169,27169,0,23266,23266,0,16.775552
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),IBIZA,4419,4419,0,4541,4541,0,-2.686633
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MADRID,8507,8507,0,8605,8605,0,-1.138873
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MAHON,558,558,0,200,200,0,179
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MALAGA,24180,24180,0,19692,19692,0,22.790981
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),PALMA DE MALLORCA,26917,25481,1436,25718,25718,0,4.662104
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),REUS,2573,2573,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALICANTE,91305,83881,7424,69167,62635,6532,32.006593
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALMERIA,13978,10653,3325,7965,2888,5077,75.492781
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BARCELONA,48311,48311,0,31894,31894,0,51.473631
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BILBAO,4764,4764,0,3736,3593,143,27.51606
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,MANCHESTER,GIRONA,9961,6935,3026,8433,5016,3417,18.119293
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,MANCHESTER,IBIZA,52491,38988,13503,44774,26814,17960,17.235449
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MADRID,13607,13607,0,10439,10439,0,30.347734
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MAHON,33386,18760,14626,29979,9416,20563,11.364622
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MALAGA,82211,70595,11616,63344,55893,7451,29.784984
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MURCIA SAN JAVIER,14607,14607,0,15536,15536,0,-5.97966
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,MANCHESTER,PALMA DE MALLORCA,110468,81532,28936,109622,64645,44977,0.771743
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,MANCHESTER,REUS,16501,9926,6575,13515,3599,9916,22.09397
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,MANCHESTER,VALENCIA,4634,4634,0,2874,2874,0,61.238692
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,ALICANTE,36460,36460,0,24174,19600,4574,50.823198
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,BARCELONA,10946,10946,0,6333,6333,0,72.840676
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,GIRONA,1490,1490,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,IBIZA,15216,15216,0,14405,7030,7375,5.62999
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MAHON,7702,7702,0,7360,3120,4240,4.646739
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MALAGA,27782,27782,0,18366,16874,1492,51.268649
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MURCIA SAN JAVIER,2900,2900,0,4353,4353,0,-33.379279
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,PALMA DE MALLORCA,41074,41074,0,36947,21484,15463,11.170054
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,REUS,10548,10548,0,8161,1977,6184,29.248867
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,NEWQUAY,ALICANTE,2836,2836,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,NORWICH,ALICANTE,1809,1809,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,NORWICH,IBIZA,0,0,0,1277,0,1277,-100
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,NORWICH,MAHON,0,0,0,1165,0,1165,-100
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,NORWICH,MALAGA,1684,1684,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,NORWICH,PALMA DE MALLORCA,0,0,0,5532,0,5532,-100
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,PRESTWICK,ALICANTE,7900,7900,0,7555,7555,0,4.566512
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,PRESTWICK,BARCELONA,10987,10987,0,10952,10952,0,0.319576
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,PRESTWICK,IBIZA,2692,2692,0,3143,3143,0,-14.349348
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MALAGA,9431,9431,0,7761,7761,0,21.517846
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MURCIA SAN JAVIER,3246,3246,0,2950,2950,0,10.033898
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,PRESTWICK,PALMA DE MALLORCA,7732,7732,0,7734,7734,0,-0.02586
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,PRESTWICK,REUS,2626,2626,0,0,0,0,0
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,ALICANTE,4397,4397,0,5824,5824,0,-24.50206
13/01/2017 12:25,201609,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,MALAGA,3496,3496,0,5885,5885,0,-40.594732
