run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/07/2017 14:47,201608,GLASGOW,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,8,62.5,14.5
03/07/2017 14:47,201608,GLASGOW,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,10.77778,9,0,0,0
03/07/2017 14:47,201608,GLASGOW,GREECE,HERAKLION,THOMSON AIRWAYS LTD,A,C,5,0,80,20,0,0,0,0,3.2,0,4,100,2
03/07/2017 14:47,201608,GLASGOW,GREECE,HERAKLION,THOMSON AIRWAYS LTD,D,C,5,0,80,0,20,0,0,0,8,0,4,75,6
03/07/2017 14:47,201608,GLASGOW,GREECE,KOS,EASYJET AIRLINE COMPANY LTD,A,S,9,0,33.33333333,33.33333333,33.33333333,0,0,0,21.66667,9,9,66.66666667,10.88888889
03/07/2017 14:47,201608,GLASGOW,GREECE,KOS,EASYJET AIRLINE COMPANY LTD,D,S,9,0,33.33333333,11.11111111,33.33333333,22.22222222,0,0,37.33333,9,9,66.66666667,20.44444444
03/07/2017 14:47,201608,GLASGOW,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,0
03/07/2017 14:47,201608,GLASGOW,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,100,2.5
03/07/2017 14:47,201608,GLASGOW,GREECE,RHODES,JET2.COM LTD,A,S,4,0,75,25,0,0,0,0,8.5,4,4,50,17
03/07/2017 14:47,201608,GLASGOW,GREECE,RHODES,JET2.COM LTD,D,S,5,0,80,0,20,0,0,0,9.4,5,4,75,11.5
03/07/2017 14:47,201608,GLASGOW,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/07/2017 14:47,201608,GLASGOW,GREECE,RHODES,THOMAS COOK AIRLINES LTD,A,S,1,0,0,0,0,100,0,0,82,1,0,0,0
03/07/2017 14:47,201608,GLASGOW,GREECE,RHODES,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,5
03/07/2017 14:47,201608,GLASGOW,GREECE,RHODES,THOMSON AIRWAYS LTD,A,C,4,0,75,0,25,0,0,0,10.75,0,4,50,13.5
03/07/2017 14:47,201608,GLASGOW,GREECE,RHODES,THOMSON AIRWAYS LTD,D,C,5,0,40,20,20,20,0,0,27.6,0,4,25,22.75
03/07/2017 14:47,201608,GLASGOW,GREECE,ZAKINTHOS,JET2.COM LTD,A,S,5,0,80,20,0,0,0,0,4.4,5,4,50,64
03/07/2017 14:47,201608,GLASGOW,GREECE,ZAKINTHOS,JET2.COM LTD,D,S,5,0,60,40,0,0,0,0,13.8,5,4,25,77.5
03/07/2017 14:47,201608,GLASGOW,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,9,66.66666667,16
03/07/2017 14:47,201608,GLASGOW,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,S,9,0,44.44444444,22.22222222,22.22222222,11.11111111,0,0,25.22222,9,0,0,0
03/07/2017 14:47,201608,GLASGOW,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,9,22.22222222,35.66666667
03/07/2017 14:47,201608,GLASGOW,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,S,8,0,75,25,0,0,0,0,10,8,0,0,0
03/07/2017 14:47,201608,GLASGOW,HUNGARY,BUDAPEST,WIZZ AIR,A,S,13,0,84.61538462,7.692307692,0,7.692307692,0,0,18.07692,13,9,88.88888889,4.555555556
03/07/2017 14:47,201608,GLASGOW,HUNGARY,BUDAPEST,WIZZ AIR,D,S,13,0,23.07692308,46.15384615,23.07692308,7.692307692,0,0,34.07692,13,9,66.66666667,22.55555556
03/07/2017 14:47,201608,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,A,S,26,0,34.61538462,19.23076923,23.07692308,19.23076923,3.846153846,0,48.80769,26,22,40.90909091,27.27272727
03/07/2017 14:47,201608,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,D,S,26,0,73.07692308,11.53846154,11.53846154,3.846153846,0,0,10.73077,26,22,81.81818182,6.045454545
03/07/2017 14:47,201608,GLASGOW,IRISH REPUBLIC,CORK,AER LINGUS,A,S,26,0,69.23076923,11.53846154,15.38461539,3.846153846,0,0,14.76923,26,0,0,0
03/07/2017 14:47,201608,GLASGOW,IRISH REPUBLIC,CORK,AER LINGUS,D,S,26,0,61.53846154,23.07692308,11.53846154,3.846153846,0,0,15.76923,26,0,0,0
03/07/2017 14:47,201608,GLASGOW,IRISH REPUBLIC,CORK,STOBART AIR,A,S,0,0,0,0,0,0,0,0,0,0,18,72.22222222,8.166666667
03/07/2017 14:47,201608,GLASGOW,IRISH REPUBLIC,CORK,STOBART AIR,D,S,0,0,0,0,0,0,0,0,0,0,18,72.22222222,13.16666667
03/07/2017 14:47,201608,GLASGOW,IRISH REPUBLIC,DONEGAL,AER LINGUS,A,S,26,0,88.46153846,11.53846154,0,0,0,0,5.69231,26,0,0,0
03/07/2017 14:47,201608,GLASGOW,IRISH REPUBLIC,DONEGAL,AER LINGUS,D,S,26,0,84.61538462,15.38461539,0,0,0,0,7.84615,26,0,0,0
03/07/2017 14:47,201608,GLASGOW,IRISH REPUBLIC,DONEGAL,STOBART AIR,A,S,0,0,0,0,0,0,0,0,0,0,18,83.33333333,18.72222222
03/07/2017 14:47,201608,GLASGOW,IRISH REPUBLIC,DONEGAL,STOBART AIR,D,S,0,0,0,0,0,0,0,0,0,0,18,88.88888889,18.88888889
03/07/2017 14:47,201608,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S,132,0,78.03030303,11.36363636,7.575757576,3.03030303,0,0,10.90909,132,0,0,0
03/07/2017 14:47,201608,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S,132,0,66.66666667,19.6969697,6.818181818,6.060606061,0.757575758,0,16.25,132,0,0,0
03/07/2017 14:47,201608,GLASGOW,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,93,0,90.32258065,8.602150538,1.075268817,0,0,0,4.69892,93,93,86.02150538,7.666666667
03/07/2017 14:47,201608,GLASGOW,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,93,0,73.11827957,20.43010753,6.451612903,0,0,0,9.17204,93,93,73.11827957,14.04301075
03/07/2017 14:47,201608,GLASGOW,IRISH REPUBLIC,DUBLIN,STOBART AIR,A,S,0,0,0,0,0,0,0,0,0,0,115,86.08695652,7.869565217
03/07/2017 14:47,201608,GLASGOW,IRISH REPUBLIC,DUBLIN,STOBART AIR,D,S,0,0,0,0,0,0,0,0,0,0,115,81.73913044,10.86956522
03/07/2017 14:47,201608,GLASGOW,IRISH REPUBLIC,SHANNON,CITY JET,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/07/2017 14:47,201608,GLASGOW,IRISH REPUBLIC,SHANNON,CITY JET,D,C,1,0,0,0,100,0,0,0,48,0,0,0,0
03/07/2017 14:47,201608,GLASGOW,ISRAEL,TEL AVIV,EL AL,A,C,1,0,100,0,0,0,0,0,14,0,0,0,0
03/07/2017 14:47,201608,GLASGOW,ISRAEL,TEL AVIV,EL AL,D,C,1,0,100,0,0,0,0,0,5,0,0,0,0
03/07/2017 14:47,201608,GLASGOW,ISRAEL,TEL AVIV,GAINJET AVIATION,A,C,1,0,0,100,0,0,0,0,22,0,0,0,0
03/07/2017 14:47,201608,GLASGOW,ISRAEL,TEL AVIV,GAINJET AVIATION,D,C,1,0,100,0,0,0,0,0,4,0,0,0,0
03/07/2017 14:47,201608,GLASGOW,ITALY,GENOA,BRITISH AIRWAYS PLC,A,C,4,0,100,0,0,0,0,0,0,0,0,0,0
03/07/2017 14:47,201608,GLASGOW,ITALY,GENOA,BRITISH AIRWAYS PLC,D,C,4,0,75,25,0,0,0,0,11.25,0,0,0,0
03/07/2017 14:47,201608,GLASGOW,ITALY,MILAN (MALPENSA),BA CITYFLYER LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,1
03/07/2017 14:47,201608,GLASGOW,ITALY,MILAN (MALPENSA),BA CITYFLYER LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,100,5
03/07/2017 14:47,201608,GLASGOW,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,A,S,13,0,69.23076923,23.07692308,0,7.692307692,0,0,15.76923,13,0,0,0
03/07/2017 14:47,201608,GLASGOW,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,D,S,13,0,53.84615385,38.46153846,0,7.692307692,0,0,18.46154,13,0,0,0
03/07/2017 14:47,201608,GLASGOW,ITALY,NAPLES,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,3.25,0,4,100,3
03/07/2017 14:47,201608,GLASGOW,ITALY,NAPLES,THOMSON AIRWAYS LTD,D,C,4,0,75,25,0,0,0,0,8.5,0,4,75,10.25
03/07/2017 14:47,201608,GLASGOW,ITALY,ROME (FIUMICINO),JET2.COM LTD,A,S,8,0,50,25,25,0,0,0,21.875,8,9,55.55555556,19
03/07/2017 14:47,201608,GLASGOW,ITALY,ROME (FIUMICINO),JET2.COM LTD,D,S,8,0,50,37.5,12.5,0,0,0,18.25,8,9,88.88888889,8.666666667
03/07/2017 14:47,201608,GLASGOW,ITALY,VENICE,BA CITYFLYER LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,80,8.8
03/07/2017 14:47,201608,GLASGOW,ITALY,VENICE,BA CITYFLYER LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,100,2.5
03/07/2017 14:47,201608,GLASGOW,ITALY,VENICE,BRITISH AIRWAYS PLC,A,C,4,0,25,0,75,0,0,0,28.25,0,0,0,0
03/07/2017 14:47,201608,GLASGOW,ITALY,VENICE,BRITISH AIRWAYS PLC,D,C,3,0,66.66666667,33.33333333,0,0,0,0,13,0,0,0,0
03/07/2017 14:47,201608,GLASGOW,ITALY,VERONA VILLAFRANCA,BA CITYFLYER LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,100,0
03/07/2017 14:47,201608,GLASGOW,ITALY,VERONA VILLAFRANCA,BA CITYFLYER LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,100,1.4
03/07/2017 14:47,201608,GLASGOW,ITALY,VERONA VILLAFRANCA,FLYBE LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,100,1
03/07/2017 14:47,201608,GLASGOW,ITALY,VERONA VILLAFRANCA,FLYBE LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,100,6.2
03/07/2017 14:47,201608,GLASGOW,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,A,C,9,0,100,0,0,0,0,0,1.66667,0,4,100,0
03/07/2017 14:47,201608,GLASGOW,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,D,C,9,0,100,0,0,0,0,0,0,0,4,100,0
03/07/2017 14:47,201608,GLASGOW,LATVIA,RIGA,RYANAIR,A,S,9,0,77.77777778,0,11.11111111,11.11111111,0,0,23.33333,9,5,80,9.2
03/07/2017 14:47,201608,GLASGOW,LATVIA,RIGA,RYANAIR,D,S,9,0,66.66666667,22.22222222,0,11.11111111,0,0,15.22222,9,5,100,1.8
03/07/2017 14:47,201608,GLASGOW,LEBANON,BEIRUT,JORDAN AVIATION,A,C,1,0,100,0,0,0,0,0,1,0,0,0,0
03/07/2017 14:47,201608,GLASGOW,MALTA,MALTA,AIR MALTA,A,C,0,0,0,0,0,0,0,0,0,0,4,75,23.5
03/07/2017 14:47,201608,GLASGOW,MALTA,MALTA,AIR MALTA,D,C,0,0,0,0,0,0,0,0,0,0,4,75,27.75
03/07/2017 14:47,201608,GLASGOW,MALTA,MALTA,JET2.COM LTD,A,S,5,0,40,60,0,0,0,0,19.4,5,4,75,7.5
03/07/2017 14:47,201608,GLASGOW,MALTA,MALTA,JET2.COM LTD,D,S,5,0,80,0,20,0,0,0,17.6,5,4,50,18
03/07/2017 14:47,201608,GLASGOW,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,D,S,1,0,0,0,100,0,0,0,44,1,2,0,123.5
03/07/2017 14:47,201608,GLASGOW,MEXICO,CANCUN,THOMSON AIRWAYS LTD,A,C,7,0,14.28571429,42.85714286,14.28571429,28.57142857,0,0,43.85714,0,5,60,37.8
03/07/2017 14:47,201608,GLASGOW,MEXICO,CANCUN,THOMSON AIRWAYS LTD,D,C,7,0,85.71428571,0,0,14.28571429,0,0,22.57143,0,4,50,53
03/07/2017 14:47,201608,GLASGOW,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,9,66.66666667,24.44444444
03/07/2017 14:47,201608,GLASGOW,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,9,66.66666667,25.11111111
03/07/2017 14:47,201608,GLASGOW,NETHERLANDS,AMSTERDAM,AIR TRANSAT,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/07/2017 14:47,201608,GLASGOW,NETHERLANDS,AMSTERDAM,AIR TRANSAT,D,C,1,0,100,0,0,0,0,0,7,0,0,0,0
03/07/2017 14:47,201608,GLASGOW,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S,17,0,64.70588235,23.52941177,5.882352941,0,5.882352941,0,21.05882,17,18,66.66666667,27.22222222
03/07/2017 14:47,201608,GLASGOW,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S,17,0,64.70588235,11.76470588,17.64705882,0,5.882352941,0,22.23529,17,18,72.22222222,22.05555556
03/07/2017 14:47,201608,GLASGOW,NETHERLANDS,AMSTERDAM,KLM,A,S,116,0,87.93103448,7.75862069,3.448275862,0.862068966,0,0,5.93103,124,89,89.88764045,5.04494382
03/07/2017 14:47,201608,GLASGOW,NETHERLANDS,AMSTERDAM,KLM,D,S,116,0,85.34482759,9.482758621,4.310344828,0,0.862068966,0,10.32759,124,89,85.39325843,8.303370787
03/07/2017 14:47,201608,GLASGOW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S,8,0,87.5,0,12.5,0,0,0,4.75,0,35,100,1.771428571
03/07/2017 14:47,201608,GLASGOW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S,8,0,62.5,0,37.5,0,0,0,16.5,0,35,88.57142857,5.2
03/07/2017 14:47,201608,GLASGOW,POLAND,BYDGOSZCZ,RYANAIR,A,S,9,0,100,0,0,0,0,0,3.33333,9,9,66.66666667,15.55555556
03/07/2017 14:47,201608,GLASGOW,POLAND,BYDGOSZCZ,RYANAIR,D,S,9,0,100,0,0,0,0,0,6.11111,9,9,66.66666667,21.11111111
03/07/2017 14:47,201608,GLASGOW,POLAND,GDANSK,WIZZ AIR,A,S,9,0,77.77777778,0,11.11111111,11.11111111,0,0,19.33333,9,13,100,1.076923077
03/07/2017 14:47,201608,GLASGOW,POLAND,GDANSK,WIZZ AIR,D,S,9,0,66.66666667,11.11111111,11.11111111,11.11111111,0,0,26.33333,9,13,69.23076923,11.07692308
03/07/2017 14:47,201608,GLASGOW,POLAND,KATOWICE,WIZZ AIR,A,S,13,0,84.61538462,0,7.692307692,7.692307692,0,0,11.76923,13,9,77.77777778,5.666666667
03/07/2017 14:47,201608,GLASGOW,POLAND,KATOWICE,WIZZ AIR,D,S,13,0,69.23076923,15.38461539,7.692307692,7.692307692,0,0,21.53846,13,9,55.55555556,13.88888889
03/07/2017 14:47,201608,GLASGOW,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR,A,S,9,0,88.88888889,11.11111111,0,0,0,0,3,9,0,0,0
03/07/2017 14:47,201608,GLASGOW,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR,D,S,9,0,44.44444444,44.44444444,11.11111111,0,0,0,14.33333,9,0,0,0
03/07/2017 14:47,201608,GLASGOW,POLAND,POZNAN,WIZZ AIR,A,S,9,0,77.77777778,11.11111111,0,11.11111111,0,0,12.44444,9,9,33.33333333,42.22222222
03/07/2017 14:47,201608,GLASGOW,POLAND,POZNAN,WIZZ AIR,D,S,9,0,77.77777778,0,11.11111111,11.11111111,0,0,19.33333,9,9,0,57.77777778
03/07/2017 14:47,201608,GLASGOW,POLAND,WARSAW (CHOPIN),WIZZ AIR,A,S,13,0,61.53846154,7.692307692,15.38461539,7.692307692,7.692307692,0,38.69231,13,13,84.61538462,26.53846154
03/07/2017 14:47,201608,GLASGOW,POLAND,WARSAW (CHOPIN),WIZZ AIR,D,S,13,0,46.15384615,23.07692308,15.38461539,7.692307692,7.692307692,0,45.53846,13,13,69.23076923,34.07692308
03/07/2017 14:47,201608,GLASGOW,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,A,S,13,0,61.53846154,23.07692308,7.692307692,7.692307692,0,0,18,13,13,92.30769231,3.153846154
03/07/2017 14:47,201608,GLASGOW,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,D,S,13,0,76.92307692,7.692307692,7.692307692,7.692307692,0,0,13.69231,13,13,84.61538462,6.461538462
03/07/2017 14:47,201608,GLASGOW,POLAND,WROCLAW,RYANAIR,A,S,9,0,100,0,0,0,0,0,0,9,9,100,0
03/07/2017 14:47,201608,GLASGOW,POLAND,WROCLAW,RYANAIR,D,S,9,0,100,0,0,0,0,0,3.66667,9,9,100,1.666666667
03/07/2017 14:47,201608,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BA CITYFLYER LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,100,2.8
03/07/2017 14:47,201608,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BA CITYFLYER LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,100,1.8
03/07/2017 14:47,201608,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,A,C,4,0,100,0,0,0,0,0,0,0,0,0,0
03/07/2017 14:47,201608,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,D,C,4,0,75,25,0,0,0,0,10.5,0,0,0,0
03/07/2017 14:47,201608,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S,18,0,61.11111111,16.66666667,16.66666667,5.555555556,0,0,17.05556,18,17,88.23529412,2.588235294
03/07/2017 14:47,201608,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S,18,0,61.11111111,22.22222222,11.11111111,5.555555556,0,0,15.05556,18,17,94.11764706,4.588235294
03/07/2017 14:47,201608,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROPE AIRPOST,A,C,0,0,0,0,0,0,0,0,0,0,4,75,4.5
03/07/2017 14:47,201608,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROPE AIRPOST,D,C,0,0,0,0,0,0,0,0,0,0,4,75,13.25
03/07/2017 14:47,201608,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,26,0,100,0,0,0,0,0,0.65385,26,22,100,0
03/07/2017 14:47,201608,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,26,0,88.46153846,7.692307692,3.846153846,0,0,0,5.53846,26,22,95.45454546,5.045454545
03/07/2017 14:47,201608,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,0.75,0,0,0,0
03/07/2017 14:47,201608,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,D,C,4,0,75,25,0,0,0,0,7.5,0,0,0,0
03/07/2017 14:47,201608,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,A,S,5,0,60,20,0,0,20,0,70.6,5,5,80,3.8
03/07/2017 14:47,201608,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,D,S,5,0,60,20,20,0,0,0,16.8,5,5,100,4.4
03/07/2017 14:47,201608,GLASGOW,REPUBLIC OF KOREA,SEOUL AFB,KOREAN AIR,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/07/2017 14:47,201608,GLASGOW,ROMANIA,BUCHAREST (OTOPENI),BLUE AIR TRANSPORT AERIAN,A,S,8,0,100,0,0,0,0,0,1.5,8,0,0,0
03/07/2017 14:47,201608,GLASGOW,ROMANIA,BUCHAREST (OTOPENI),BLUE AIR TRANSPORT AERIAN,D,S,8,0,50,37.5,12.5,0,0,0,16.125,8,0,0,0
03/07/2017 14:47,201608,GLASGOW,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,A,S,9,0,66.66666667,0,22.22222222,11.11111111,0,0,19.55556,9,0,0,0
03/07/2017 14:47,201608,GLASGOW,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,D,S,9,0,22.22222222,44.44444444,11.11111111,22.22222222,0,0,34.66667,9,0,0,0
03/07/2017 14:47,201608,GLASGOW,RUSSIA,MOSCOW (SHEREMETYEVO),GASPROMAVIA,A,C,1,0,0,0,100,0,0,0,50,0,0,0,0
03/07/2017 14:47,201608,GLASGOW,RUSSIA,MOSCOW (SHEREMETYEVO),GASPROMAVIA,D,C,1,0,0,0,0,100,0,0,140,0,0,0,0
03/07/2017 14:47,201608,GLASGOW,SPAIN,ALICANTE,BA CITYFLYER LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,40,38.2
03/07/2017 14:47,201608,GLASGOW,SPAIN,ALICANTE,BA CITYFLYER LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,60,26.2
03/07/2017 14:47,201608,GLASGOW,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,A,C,8,0,75,25,0,0,0,0,8.125,0,0,0,0
03/07/2017 14:47,201608,GLASGOW,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,D,C,8,0,75,25,0,0,0,0,8.75,0,0,0,0
03/07/2017 14:47,201608,GLASGOW,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,31,0,90.32258065,6.451612903,0,3.225806452,0,0,5.77419,31,31,90.32258065,2.903225806
03/07/2017 14:47,201608,GLASGOW,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,31,0,96.77419355,0,0,3.225806452,0,0,6.41935,31,31,90.32258065,4.935483871
03/07/2017 14:47,201608,GLASGOW,SPAIN,ALICANTE,JET2.COM LTD,A,S,37,0,64.86486487,16.21621622,16.21621622,2.702702703,0,0,13.64865,37,30,83.33333333,10.8
03/07/2017 14:47,201608,GLASGOW,SPAIN,ALICANTE,JET2.COM LTD,D,S,37,0,64.86486487,29.72972973,2.702702703,2.702702703,0,0,14.59459,38,29,82.75862069,9.689655172
03/07/2017 14:47,201608,GLASGOW,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C,5,0,80,20,0,0,0,0,5.8,0,4,100,1.5
03/07/2017 14:47,201608,GLASGOW,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,C,5,0,60,40,0,0,0,0,12.8,0,4,75,6.25
03/07/2017 14:47,201608,GLASGOW,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,A,S,1,0,0,0,100,0,0,0,46,1,0,0,0
03/07/2017 14:47,201608,GLASGOW,SPAIN,BARCELONA,BA CITYFLYER LTD,A,C,0,0,0,0,0,0,0,0,0,0,5,100,0.6
03/07/2017 14:47,201608,GLASGOW,SPAIN,BARCELONA,BA CITYFLYER LTD,D,C,0,0,0,0,0,0,0,0,0,0,5,100,4.6
03/07/2017 14:47,201608,GLASGOW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,A,C,4,0,25,50,25,0,0,0,20.5,0,0,0,0
03/07/2017 14:47,201608,GLASGOW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,D,C,4,0,100,0,0,0,0,0,0,0,0,0,0
03/07/2017 14:47,201608,GLASGOW,SPAIN,BARCELONA,JET2.COM LTD,A,S,13,0,30.76923077,38.46153846,23.07692308,7.692307692,0,0,25.69231,13,13,69.23076923,30.76923077
03/07/2017 14:47,201608,GLASGOW,SPAIN,BARCELONA,JET2.COM LTD,D,S,13,0,76.92307692,23.07692308,0,0,0,0,10.23077,13,13,92.30769231,13.53846154
03/07/2017 14:47,201608,GLASGOW,SPAIN,GIRONA,JET2.COM LTD,A,S,9,0,55.55555556,0,22.22222222,22.22222222,0,0,38.88889,9,0,0,0
03/07/2017 14:47,201608,GLASGOW,SPAIN,GIRONA,JET2.COM LTD,D,S,9,0,55.55555556,0,11.11111111,33.33333333,0,0,40.66667,9,0,0,0
03/07/2017 14:47,201608,GLASGOW,SPAIN,GIRONA,THOMSON AIRWAYS LTD,A,C,4,0,75,0,25,0,0,0,13,0,0,0,0
03/07/2017 14:47,201608,GLASGOW,SPAIN,GIRONA,THOMSON AIRWAYS LTD,D,C,4,0,50,50,0,0,0,0,15.75,0,0,0,0
03/07/2017 14:47,201608,GLASGOW,SPAIN,IBIZA,EUROPE AIRPOST,A,C,5,0,60,20,0,20,0,0,29.4,0,4,75,12.75
03/07/2017 14:47,201608,GLASGOW,SPAIN,IBIZA,EUROPE AIRPOST,D,C,5,0,60,20,0,20,0,0,26,0,4,100,0
03/07/2017 14:47,201608,GLASGOW,SPAIN,IBIZA,JET2.COM LTD,A,S,21,0,19.04761905,47.61904762,23.80952381,9.523809524,0,0,32.04762,21,23,56.52173913,22.2173913
03/07/2017 14:47,201608,GLASGOW,SPAIN,IBIZA,JET2.COM LTD,D,S,21,0,80.95238095,14.28571429,4.761904762,0,0,0,8.7619,21,23,78.26086957,9.173913043
03/07/2017 14:47,201608,GLASGOW,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,9,77.77777778,9
03/07/2017 14:47,201608,GLASGOW,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,S,9,0,66.66666667,11.11111111,22.22222222,0,0,0,18.44444,9,0,0,0
03/07/2017 14:47,201608,GLASGOW,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,9,66.66666667,13.77777778
03/07/2017 14:47,201608,GLASGOW,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,S,9,0,88.88888889,0,11.11111111,0,0,0,6.44444,9,0,0,0
03/07/2017 14:47,201608,GLASGOW,SPAIN,IBIZA,THOMSON AIRWAYS LTD,A,C,9,0,66.66666667,33.33333333,0,0,0,0,8.44444,0,9,66.66666667,14.55555556
03/07/2017 14:47,201608,GLASGOW,SPAIN,IBIZA,THOMSON AIRWAYS LTD,D,C,9,0,100,0,0,0,0,0,5.55556,0,9,88.88888889,8
03/07/2017 14:47,201608,GLASGOW,SPAIN,MADRID,AIR NOSTRUM,A,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,11.66666667
03/07/2017 14:47,201608,GLASGOW,SPAIN,MADRID,AIR NOSTRUM,D,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,9.666666667
