﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
4/20/2017 9:53:34 AM,201612,GATWICK,EGYPT,HURGHADA,EASYJET AIRLINE COMPANY LTD,D,S,125,0,42.4,33.6,19.2,4,0.8,0,25.24,70,145,54.48275862,20.69655172
4/20/2017 9:53:34 AM,201612,GATWICK,EGYPT,HURGHADA,MONARCH AIRLINES,A,S,25,0,32,44,16,8,0,0,26.72,11,43,62.79069767,21.79069767
4/20/2017 9:53:34 AM,201612,GATWICK,EGYPT,HURGHADA,MONARCH AIRLINES,D,S,25,0,72,24,4,0,0,0,7.88,11,44,88.63636364,5.272727273
4/20/2017 9:53:34 AM,201612,GATWICK,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,A,C,105,0,51.42857143,18.0952381,20.95238095,7.619047619,1.904761905,0,27.45714,0,109,70.64220184,12.65137615
4/20/2017 9:53:34 AM,201612,GATWICK,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,D,C,107,0,51.40186916,17.75700935,19.62616822,10.28037383,0.934579439,0,29.13084,0,108,66.66666667,15.72222222
4/20/2017 9:53:34 AM,201612,GATWICK,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,A,C,105,0,54.28571429,23.80952381,17.14285714,4.761904762,0,0,20.18095,0,104,68.26923077,14.54807692
4/20/2017 9:53:34 AM,201612,GATWICK,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,D,C,105,0,60,28.57142857,7.619047619,3.80952381,0,0,15.59048,0,104,68.26923077,15.50961539
4/20/2017 9:53:34 AM,201612,GATWICK,EGYPT,LUXOR,THOMSON AIRWAYS LTD,A,C,17,0,94.11764706,5.882352941,0,0,0,0,4.88235,0,32,87.5,4.625
4/20/2017 9:53:34 AM,201612,GATWICK,EGYPT,LUXOR,THOMSON AIRWAYS LTD,D,C,16,0,81.25,18.75,0,0,0,0,4.25,0,31,83.87096774,9.387096774
4/20/2017 9:53:34 AM,201612,GATWICK,EGYPT,MARSA ALAM,THOMSON AIRWAYS LTD,A,C,52,0,69.23076923,21.15384615,9.615384615,0,0,0,10.44231,0,52,75,9.711538462
4/20/2017 9:53:34 AM,201612,GATWICK,EGYPT,MARSA ALAM,THOMSON AIRWAYS LTD,D,C,52,0,50,38.46153846,11.53846154,0,0,0,16.01923,0,52,61.53846154,14.75
4/20/2017 9:53:34 AM,201612,GATWICK,EGYPT,MERSA MATROUH,NEOS SPA,D,C,0,0,0,0,0,0,0,0,0,0,1,0,21
4/20/2017 9:53:34 AM,201612,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,22,59.09090909,34.09090909
4/20/2017 9:53:34 AM,201612,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,18,61.11111111,25.94444444
4/20/2017 9:53:34 AM,201612,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,235,79.14893617,11.05957447
4/20/2017 9:53:34 AM,201612,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,226,68.5840708,15.38938053
4/20/2017 9:53:34 AM,201612,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,0,26
4/20/2017 9:53:34 AM,201612,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,302,59.60264901,19.47019868
4/20/2017 9:53:34 AM,201612,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,100,11
4/20/2017 9:53:34 AM,201612,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,295,73.89830509,12.83050848
4/20/2017 9:53:34 AM,201612,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,110,73.63636364,16.90909091
4/20/2017 9:53:34 AM,201612,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,106,71.69811321,15.85849057
4/20/2017 9:53:34 AM,201612,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,304,61.18421053,18.63486842
4/20/2017 9:53:34 AM,201612,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,297,57.91245791,22.36363636
4/20/2017 9:53:34 AM,201612,GATWICK,ESTONIA,TALLIN,EASYJET AIRLINE COMPANY LTD,A,S,106,0,57.54716981,18.86792453,15.09433962,7.547169811,0,0.943396226,23.93396,71,186,74.19354839,15.44086022
4/20/2017 9:53:34 AM,201612,GATWICK,ESTONIA,TALLIN,EASYJET AIRLINE COMPANY LTD,D,S,106,0,71.69811321,18.86792453,6.603773585,2.830188679,0,0,13.43396,71,186,84.40860215,10.86021505
4/20/2017 9:53:34 AM,201612,GATWICK,FALKLAND ISLANDS,MOUNT PLEASANT,HI FLY,A,C,4,0,100,0,0,0,0,0,7,0,2,50,26.5
4/20/2017 9:53:34 AM,201612,GATWICK,FALKLAND ISLANDS,MOUNT PLEASANT,HI FLY,D,C,4,0,25,25,50,0,0,0,24,0,2,0,41.5
4/20/2017 9:53:34 AM,201612,GATWICK,FAROE ISLANDS,VAGAR,ATLANTIC AIRLINES LTD,A,S,1,0,100,0,0,0,0,0,8,0,0,0,0
4/20/2017 9:53:34 AM,201612,GATWICK,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,100,1
4/20/2017 9:53:34 AM,201612,GATWICK,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,ENONTEKIO,ENTER AIR,A,C,6,0,33.33333333,16.66666667,33.33333333,16.66666667,0,0,41.66667,0,8,50,13.375
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,ENONTEKIO,ENTER AIR,D,C,7,0,57.14285714,14.28571429,14.28571429,14.28571429,0,0,24,0,9,66.66666667,28.55555556
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,ENONTEKIO,THOMAS COOK AIRLINES LTD,A,C,3,0,33.33333333,33.33333333,33.33333333,0,0,0,24,0,2,0,51.5
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,ENONTEKIO,THOMAS COOK AIRLINES LTD,D,C,3,0,66.66666667,33.33333333,0,0,0,0,11,0,2,0,37.5
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,ENONTEKIO,THOMSON AIRWAYS LTD,A,C,4,0,0,25,75,0,0,0,36.25,0,1,0,161
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,ENONTEKIO,THOMSON AIRWAYS LTD,D,C,4,0,75,0,25,0,0,0,11.5,0,2,50,15.5
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,HELSINKI,NORWEGIAN AIR INTERNATIONAL,A,S,672,0,66.2202381,14.88095238,11.60714286,6.25,0.595238095,0.446428571,20.21131,456,110,45.45454546,26.48181818
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,HELSINKI,NORWEGIAN AIR INTERNATIONAL,D,S,673,0,46.65676077,21.39673106,20.80237742,9.955423477,1.040118871,0.14858841,28.97771,458,110,37.27272727,29.13636364
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,HELSINKI,NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0,0,0,0,0,0,0,563,73.53463588,13.98223801
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,HELSINKI,NORWEGIAN AIR SHUTTLE,D,S,0,0,0,0,0,0,0,0,0,0,563,58.96980462,20.01953819
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,HELSINKI,TUI FLY NORDIC,D,C,1,0,0,100,0,0,0,0,23,0,0,0,0
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,IVALO,EASYJET AIRLINE COMPANY LTD,A,C,10,0,30,40,30,0,0,0,24.1,0,16,12.5,31.875
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,IVALO,EASYJET AIRLINE COMPANY LTD,D,C,10,0,80,10,10,0,0,0,11.3,0,14,71.42857143,12.14285714
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,IVALO,GERMANIA FLUGGESELLSCHAFT,A,C,0,0,0,0,0,0,0,0,0,0,4,50,20.5
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,IVALO,GERMANIA FLUGGESELLSCHAFT,D,C,0,0,0,0,0,0,0,0,0,0,3,100,1.666666667
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,IVALO,SMALL PLANET AIRLINES,A,C,7,0,14.28571429,14.28571429,42.85714286,28.57142857,0,0,49.28571,0,2,50,36.5
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,IVALO,SMALL PLANET AIRLINES,D,C,7,0,57.14285714,0,28.57142857,14.28571429,0,0,20.85714,0,2,0,49
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,IVALO,THOMSON AIRWAYS LTD,A,C,8,0,25,0,62.5,12.5,0,0,41.125,0,6,0,47.33333333
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,IVALO,THOMSON AIRWAYS LTD,D,C,8,0,87.5,12.5,0,0,0,0,7.625,0,6,83.33333333,5
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,KITTILA,BRITISH AIRWAYS PLC,A,C,8,0,50,25,25,0,0,0,17.625,0,8,25,36
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,KITTILA,BRITISH AIRWAYS PLC,D,C,8,0,62.5,25,12.5,0,0,0,12.375,0,8,87.5,12.5
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,KITTILA,CONDOR,D,S,1,0,0,0,100,0,0,0,56,0,0,0,0
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,KITTILA,DENIM AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,14
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,KITTILA,EASYJET AIRLINE COMPANY LTD,A,C,18,0,5.555555556,11.11111111,44.44444444,33.33333333,5.555555556,0,63.33333,0,11,0,70.18181818
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,KITTILA,EASYJET AIRLINE COMPANY LTD,D,C,20,0,55,20,15,10,0,0,21.1,0,10,70,11.5
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,KITTILA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,1,1,100,1
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,KITTILA,GERMANIA FLUGGESELLSCHAFT,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,KITTILA,GERMANIA FLUGGESELLSCHAFT,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,KITTILA,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,16,56.25,19.0625
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,KITTILA,MONARCH AIRLINES,A,S,9,0,66.66666667,11.11111111,11.11111111,0,11.11111111,0,34.55556,0,0,0,0
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,KITTILA,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,14,71.42857143,14.78571429
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,KITTILA,MONARCH AIRLINES,D,S,9,0,88.88888889,11.11111111,0,0,0,0,4.22222,0,0,0,0
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,KITTILA,THOMAS COOK AIRLINES LTD,A,C,3,0,66.66666667,33.33333333,0,0,0,0,10.33333,0,3,0,154
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,KITTILA,THOMAS COOK AIRLINES LTD,D,C,1,0,100,0,0,0,0,0,7,0,3,66.66666667,14
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,KITTILA,THOMSON AIRWAYS LTD,A,C,13,0,53.84615385,0,38.46153846,0,7.692307692,0,42.38462,0,11,27.27272727,42.81818182
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,KITTILA,THOMSON AIRWAYS LTD,D,C,14,0,50,21.42857143,28.57142857,0,0,0,18.71429,0,11,81.81818182,5.818181818
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,KITTILA,TITAN AIRWAYS LTD,A,C,2,0,0,0,100,0,0,0,41,0,7,28.57142857,36.57142857
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,KITTILA,TITAN AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,8,50,12.75
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,KUUSAMO,THOMSON AIRWAYS LTD,A,C,11,0,36.36363636,27.27272727,18.18181818,18.18181818,0,0,30.18182,0,10,50,73.4
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,KUUSAMO,THOMSON AIRWAYS LTD,D,C,12,0,75,8.333333333,8.333333333,8.333333333,0,0,13.41667,0,10,80,6.3
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,ROVANIEMI,AER LINGUS,A,S,1,0,0,0,0,100,0,0,118,0,0,0,0
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,ROVANIEMI,AER LINGUS,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,ROVANIEMI,AER LINGUS,D,S,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,ROVANIEMI,BRITISH AIRWAYS PLC,A,C,21,0,38.0952381,14.28571429,28.57142857,19.04761905,0,0,32.09524,0,18,38.88888889,19.61111111
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,ROVANIEMI,BRITISH AIRWAYS PLC,A,S,1,0,100,0,0,0,0,0,0,2,0,0,0
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,ROVANIEMI,BRITISH AIRWAYS PLC,D,C,20,0,70,10,15,5,0,0,19.7,0,18,72.22222222,21.66666667
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,ROVANIEMI,BRITISH AIRWAYS PLC,D,S,2,0,100,0,0,0,0,0,3,0,0,0,0
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,ROVANIEMI,NORWEGIAN AIR INTERNATIONAL,A,S,9,0,55.55555556,22.22222222,11.11111111,0,11.11111111,0,39.11111,0,0,0,0
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,ROVANIEMI,NORWEGIAN AIR INTERNATIONAL,D,S,9,0,77.77777778,22.22222222,0,0,0,0,6.66667,0,0,0,0
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,ROVANIEMI,THOMAS COOK AIRLINES LTD,A,C,9,0,66.66666667,22.22222222,0,11.11111111,0,0,14.44444,0,4,50,19.5
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,ROVANIEMI,THOMAS COOK AIRLINES LTD,D,C,9,0,88.88888889,11.11111111,0,0,0,0,6.44444,0,3,66.66666667,15.66666667
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,ROVANIEMI,THOMSON AIRWAYS LTD,A,C,9,0,77.77777778,22.22222222,0,0,0,0,9.44444,0,9,66.66666667,15.11111111
4/20/2017 9:53:34 AM,201612,GATWICK,FINLAND,ROVANIEMI,THOMSON AIRWAYS LTD,D,C,9,0,88.88888889,11.11111111,0,0,0,0,7.22222,0,9,77.77777778,8.888888889
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,AJACCIO,AIR CORSICA,D,C,1,0,100,0,0,0,0,0,6,0,0,0,0
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,AJACCIO,EASYJET AIRLINE COMPANY LTD,A,S,26,0,69.23076923,15.38461539,7.692307692,3.846153846,3.846153846,0,22.65385,26,25,72,27.88
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,AJACCIO,EASYJET AIRLINE COMPANY LTD,D,S,26,0,76.92307692,7.692307692,11.53846154,3.846153846,0,0,17.19231,26,25,76,14.64
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,BASTIA,AIR CORSICA,A,C,0,0,0,0,0,0,0,0,0,0,1,0,29
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,BASTIA,AIR CORSICA,D,C,0,0,0,0,0,0,0,0,0,0,1,100,6
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,BASTIA,EASYJET AIRLINE COMPANY LTD,A,S,38,0,55.2631579,18.42105263,10.52631579,13.15789474,2.631578947,0,30.13158,40,42,59.52380952,24.95238095
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,BASTIA,EASYJET AIRLINE COMPANY LTD,D,S,38,0,63.15789474,15.78947368,7.894736842,13.15789474,0,0,21.71053,38,42,59.52380952,21.69047619
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,BIARRITZ,EASYJET AIRLINE COMPANY LTD,A,S,84,0,38.0952381,17.85714286,26.19047619,17.85714286,0,0,33.61905,86,75,52,27.73333333
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,BIARRITZ,EASYJET AIRLINE COMPANY LTD,D,S,85,0,34.11764706,23.52941177,24.70588235,17.64705882,0,0,33.41176,86,75,52,21.38666667
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,A,S,550,0,76.72727273,7.090909091,8.545454545,6.909090909,0.727272727,0,14.71818,391,555,74.95495496,13.4036036
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,D,S,550,0,68.18181818,14.72727273,9.272727273,7.272727273,0.545454545,0,17.97636,390,555,71.17117117,15.50810811
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,A,S,628,0,53.34394905,19.10828026,14.8089172,11.78343949,0.955414013,0,26.22611,506,580,52.93103448,28.59482759
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,D,C,1,0,100,0,0,0,0,0,1,0,0,0,0
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,D,S,629,0,59.45945946,18.12400636,14.46740859,7.631160572,0.317965024,0,20.91097,505,581,55.07745267,25.00172117
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,BORDEAUX,JETAIRFLY,A,C,0,0,0,0,0,0,0,0,0,0,1,100,6
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,BORDEAUX,SIAVIA,A,C,0,0,0,0,0,0,0,0,0,0,1,0,26
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,BORDEAUX,SIAVIA,D,C,0,0,0,0,0,0,0,0,0,0,1,100,9
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,BREST,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,20,85,7.45
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,BREST,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,20,80,8.75
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,CARCASSONNE,AIR X CHARTER,D,C,1,0,100,0,0,0,0,0,15,0,0,0,0
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,CHAMBERY,GERMANIA FLUGGESELLSCHAFT,A,C,32,0,37.5,9.375,9.375,31.25,12.5,0,80.125,0,18,44.44444444,29.44444444
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,CHAMBERY,GERMANIA FLUGGESELLSCHAFT,D,C,31,0,70.96774194,9.677419355,9.677419355,6.451612903,3.225806452,0,24.41935,0,20,70,23
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,A,C,68,0,32.35294118,16.17647059,17.64705882,22.05882353,10.29411765,1.470588235,70.22059,0,67,46.26865672,59.97014925
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,D,C,64,0,29.6875,15.625,29.6875,20.3125,3.125,1.5625,53.85938,0,67,32.8358209,31.01492537
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,A,C,49,1,40.81632653,24.48979592,12.24489796,12.24489796,10.20408163,0,47.59184,0,52,48.07692308,31.36538462
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,D,C,55,0,40,20,27.27272727,7.272727273,5.454545455,0,39.21818,0,56,57.14285714,25.08928571
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,CLERMONT FERRAND,AIR NOSTRUM,A,C,0,0,0,0,0,0,0,0,0,0,1,100,10
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,CLERMONT FERRAND,ALBA STAR,A,C,0,0,0,0,0,0,0,0,0,0,1,0,55
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,CLERMONT FERRAND,GERMANIA FLUGGESELLSCHAFT,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,CLERMONT FERRAND,GERMANIA FLUGGESELLSCHAFT,D,C,0,0,0,0,0,0,0,0,0,0,1,100,12
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,CLERMONT FERRAND,MISTRAL AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,100,3
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,CLERMONT FERRAND,MISTRAL AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,0,33
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,CLERMONT FERRAND,SMALL PLANET AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,100,13
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,FIGARI,BRITISH AIRWAYS PLC,A,S,0,0,0,0,0,0,0,0,0,0,19,84.21052632,9.315789474
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,FIGARI,BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,19,31.57894737,24.15789474
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,FIGARI,EASYJET AIRLINE COMPANY LTD,A,S,16,0,6.25,18.75,56.25,12.5,6.25,0,57.125,16,15,0,63.4
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,FIGARI,EASYJET AIRLINE COMPANY LTD,D,S,16,0,68.75,25,6.25,0,0,0,14.625,16,15,26.66666667,29.66666667
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,GRENOBLE,AER LINGUS,A,S,2,0,0,100,0,0,0,0,21.5,0,0,0,0
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,GRENOBLE,AER LINGUS,D,S,2,0,50,50,0,0,0,0,13.5,0,0,0,0
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,A,C,36,0,72.22222222,8.333333333,13.88888889,2.777777778,2.777777778,0,22.66667,0,18,61.11111111,17.05555556
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,A,S,40,0,67.5,17.5,7.5,7.5,0,0,13.75,11,39,84.61538462,16.25641026
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,D,C,37,0,45.94594595,29.72972973,18.91891892,2.702702703,2.702702703,0,25.83784,0,22,77.27272727,8.272727273
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,D,S,39,0,51.28205128,23.07692308,7.692307692,17.94871795,0,0,25.33333,11,36,75,19.52777778
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,A,S,64,0,48.4375,12.5,9.375,26.5625,1.5625,1.5625,46.90625,12,86,65.11627907,19.3255814
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,D,S,64,0,54.6875,15.625,14.0625,12.5,3.125,0,29.70313,12,86,79.06976744,13.77906977
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,GRENOBLE,ENTER AIR,A,C,1,0,0,0,100,0,0,0,50,0,1,0,86
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,GRENOBLE,ENTER AIR,D,C,1,0,0,100,0,0,0,0,24,0,1,0,65
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,GRENOBLE,GERMANIA FLUGGESELLSCHAFT,A,C,27,0,33.33333333,14.81481482,18.51851852,29.62962963,3.703703704,0,45.2963,0,3,33.33333333,46
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,GRENOBLE,GERMANIA FLUGGESELLSCHAFT,D,C,28,0,42.85714286,17.85714286,17.85714286,17.85714286,3.571428571,0,36.67857,0,4,50,14
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,GRENOBLE,MISTRAL AIR,A,C,2,0,50,0,0,50,0,0,54.5,0,1,0,19
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,GRENOBLE,MISTRAL AIR,D,C,2,0,50,0,0,50,0,0,52.5,0,1,0,57
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,GRENOBLE,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,125,54.4,34.008
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,GRENOBLE,MONARCH AIRLINES,A,S,85,0,56.47058824,12.94117647,16.47058824,14.11764706,0,0,24.91765,11,37,51.35135135,32.62162162
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,GRENOBLE,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,122,77.04918033,16.5
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,GRENOBLE,MONARCH AIRLINES,D,S,83,0,53.01204819,19.27710843,22.89156627,4.819277108,0,0,20.48193,11,37,81.08108108,13.7027027
4/20/2017 9:53:34 AM,201612,GATWICK,FRANCE,GRENOBLE,NORWEGIAN AIR INTERNATIONAL,A,C,33,0,33.33333333,9.090909091,24.24242424,24.24242424,3.03030303,6.060606061,74.90909,0,3,0,50.33333333
