﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/03/2017 10:38,201606,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,19,0,52.63157895,15.78947368,15.78947368,15.78947368,0,0,30.52632,20,22,63.63636364,14.09090909
03/03/2017 10:38,201606,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROPE AIRPOST,C,0,0,0,0,0,0,0,0,0,0,8,25,20.5
03/03/2017 10:38,201606,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,48,0,68.75,10.41666667,12.5,8.333333333,0,0,17.29167,48,42,95.23809524,4.19047619
03/03/2017 10:38,201606,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,10,0,60,20,10,10,0,0,18,0,0,0,0
03/03/2017 10:38,201606,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,8,0,87.5,0,12.5,0,0,0,7.5,8,10,80,9.1
03/03/2017 10:38,201606,GLASGOW,ROMANIA,BUCHAREST (OTOPENI),BLUE AIR TRANSPORT AERIAN,S,18,0,83.33333333,11.11111111,5.555555556,0,0,0,8.05556,18,0,0,0
03/03/2017 10:38,201606,GLASGOW,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,16,0,18.75,31.25,31.25,18.75,0,0,37.0625,16,0,0,0
03/03/2017 10:38,201606,GLASGOW,SLOVENIA,MARIBOR,CITY JET,C,1,0,0,0,0,100,0,0,103,0,0,0,0
03/03/2017 10:38,201606,GLASGOW,SPAIN,ALICANTE,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,8,75,6.5
03/03/2017 10:38,201606,GLASGOW,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,C,11,0,45.45454546,54.54545455,0,0,0,0,15.63636,0,0,0,0
03/03/2017 10:38,201606,GLASGOW,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,58,0,60.34482759,18.96551724,18.96551724,1.724137931,0,0,15.84483,58,60,93.33333333,2.9
03/03/2017 10:38,201606,GLASGOW,SPAIN,ALICANTE,JET2.COM LTD,S,70,0,45.71428571,25.71428571,18.57142857,10,0,0,25.81429,70,54,88.88888889,7.222222222
03/03/2017 10:38,201606,GLASGOW,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,8,0,62.5,12.5,12.5,12.5,0,0,26.25,0,10,60,12.2
03/03/2017 10:38,201606,GLASGOW,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,S,10,0,90,10,0,0,0,0,5.8,10,0,0,0
03/03/2017 10:38,201606,GLASGOW,SPAIN,BARCELONA,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,7,71.42857143,12.42857143
03/03/2017 10:38,201606,GLASGOW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,C,7,0,42.85714286,14.28571429,0,42.85714286,0,0,58.85714,0,0,0,0
03/03/2017 10:38,201606,GLASGOW,SPAIN,BARCELONA,JET2.COM LTD,S,26,0,50,26.92307692,3.846153846,19.23076923,0,0,27.38462,26,26,53.84615385,15.26923077
03/03/2017 10:38,201606,GLASGOW,SPAIN,BARCELONA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,576
03/03/2017 10:38,201606,GLASGOW,SPAIN,GIRONA,JET2.COM LTD,S,16,0,68.75,12.5,12.5,6.25,0,0,16.5,16,0,0,0
03/03/2017 10:38,201606,GLASGOW,SPAIN,GIRONA,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,4.625,0,0,0,0
03/03/2017 10:38,201606,GLASGOW,SPAIN,IBIZA,EUROPE AIRPOST,C,10,0,60,0,20,20,0,0,29.5,0,8,62.5,31.875
03/03/2017 10:38,201606,GLASGOW,SPAIN,IBIZA,JET2.COM LTD,S,42,0,28.57142857,26.19047619,30.95238095,11.90476191,2.380952381,0,38.2619,42,42,54.76190476,29.33333333
03/03/2017 10:38,201606,GLASGOW,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,16,75,9.75
03/03/2017 10:38,201606,GLASGOW,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,S,17,0,82.35294118,5.882352941,11.76470588,0,0,0,9.82353,17,0,0,0
03/03/2017 10:38,201606,GLASGOW,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,16,0,81.25,6.25,6.25,6.25,0,0,12.4375,0,16,68.75,15.3125
03/03/2017 10:38,201606,GLASGOW,SPAIN,MAHON,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,8,62.5,11
03/03/2017 10:38,201606,GLASGOW,SPAIN,MAHON,BRITISH AIRWAYS PLC,C,8,0,50,12.5,37.5,0,0,0,20.625,0,0,0,0
03/03/2017 10:38,201606,GLASGOW,SPAIN,MAHON,JET2.COM LTD,S,16,0,50,12.5,25,12.5,0,0,34.0625,16,12,58.33333333,18.08333333
03/03/2017 10:38,201606,GLASGOW,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,18,72.22222222,15.11111111
03/03/2017 10:38,201606,GLASGOW,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,S,15,0,86.66666667,13.33333333,0,0,0,0,6.6,15,0,0,0
03/03/2017 10:38,201606,GLASGOW,SPAIN,MALAGA,ALBA STAR,C,8,0,0,37.5,25,37.5,0,0,66.5,0,0,0,0
03/03/2017 10:38,201606,GLASGOW,SPAIN,MALAGA,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,8,87.5,2.25
03/03/2017 10:38,201606,GLASGOW,SPAIN,MALAGA,BRITISH AIRWAYS PLC,C,16,0,81.25,12.5,6.25,0,0,0,6.125,0,0,0,0
03/03/2017 10:38,201606,GLASGOW,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,54,0,61.11111111,18.51851852,11.11111111,9.259259259,0,0,18.05556,54,60,85,10.95
03/03/2017 10:38,201606,GLASGOW,SPAIN,MALAGA,JET2.COM LTD,S,42,0,61.90476191,11.90476191,16.66666667,9.523809524,0,0,24.66667,42,42,76.19047619,12.45238095
03/03/2017 10:38,201606,GLASGOW,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,8,0,37.5,25,25,12.5,0,0,40,0,8,87.5,4.25
03/03/2017 10:38,201606,GLASGOW,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,18,83.33333333,9.833333333
03/03/2017 10:38,201606,GLASGOW,SPAIN,PALMA DE MALLORCA,ALBA STAR,C,8,0,0,37.5,37.5,25,0,0,68.875,0,0,0,0
03/03/2017 10:38,201606,GLASGOW,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,38,55.2631579,18.68421053
03/03/2017 10:38,201606,GLASGOW,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,C,28,0,39.28571429,35.71428571,10.71428571,14.28571429,0,0,29.10714,0,0,0,0
03/03/2017 10:38,201606,GLASGOW,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,18,0,61.11111111,11.11111111,27.77777778,0,0,0,15,18,16,62.5,14.0625
03/03/2017 10:38,201606,GLASGOW,SPAIN,PALMA DE MALLORCA,EUROPE AIRPOST,C,16,0,0,37.5,12.5,37.5,0,12.5,107.6875,0,17,29.41176471,33.94117647
03/03/2017 10:38,201606,GLASGOW,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,84,0,46.42857143,26.19047619,15.47619048,11.90476191,0,0,26.25,84,66,72.72727273,12.04545455
03/03/2017 10:38,201606,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,41,75.6097561,45.65853659
03/03/2017 10:38,201606,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,S,50,0,52,24,14,8,2,0,26.96,50,0,0,0
03/03/2017 10:38,201606,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,30,0,80,13.33333333,6.666666667,0,0,0,9.26667,0,20,75,13.3
03/03/2017 10:38,201606,GLASGOW,SPAIN,REUS,JET2.COM LTD,S,20,0,35,30,30,5,0,0,28.5,20,18,88.88888889,8.722222222
03/03/2017 10:38,201606,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,18,83.33333333,7.444444444
03/03/2017 10:38,201606,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD,S,22,0,63.63636364,9.090909091,22.72727273,4.545454545,0,0,16.90909,21,0,0,0
03/03/2017 10:38,201606,GLASGOW,SPAIN,REUS,THOMSON AIRWAYS LTD,C,24,0,54.16666667,16.66666667,12.5,16.66666667,0,0,30.875,0,17,70.58823529,44.29411765
03/03/2017 10:38,201606,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,25,0,36,28,24,12,0,0,28.64,25,20,60,23.75
03/03/2017 10:38,201606,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,25,0,40,28,20,8,4,0,37.44,25,18,72.22222222,19.16666667
03/03/2017 10:38,201606,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,5.3,0,8,87.5,6
03/03/2017 10:38,201606,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,12,0,50,8.333333333,25,16.66666667,0,0,23.33333,12,8,62.5,22.125
03/03/2017 10:38,201606,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,7,0,57.14285714,28.57142857,14.28571429,0,0,0,18.42857,7,10,70,120.4
03/03/2017 10:38,201606,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,17,0,29.41176471,11.76470588,41.17647059,17.64705882,0,0,37.58824,16,18,83.33333333,7.833333333
03/03/2017 10:38,201606,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,9,0,22.22222222,22.22222222,55.55555556,0,0,0,32.44444,9,8,87.5,4.875
03/03/2017 10:38,201606,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,8,0,75,0,25,0,0,0,19.125,0,10,60,20.7
03/03/2017 10:38,201606,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,C,8,0,75,12.5,12.5,0,0,0,11,0,0,0,0
03/03/2017 10:38,201606,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,42,0,57.14285714,14.28571429,19.04761905,9.523809524,0,0,19.5,42,43,79.06976744,31.55813954
03/03/2017 10:38,201606,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,4,0,75,25,0,0,0,0,7.5,0,0,0,0
03/03/2017 10:38,201606,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,35,0,48.57142857,37.14285714,8.571428571,5.714285714,0,0,20.57143,37,34,82.35294118,28.38235294
03/03/2017 10:38,201606,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,17,0,88.23529412,5.882352941,5.882352941,0,0,0,7.41176,0,17,88.23529412,6.235294118
03/03/2017 10:38,201606,GLASGOW,TUNISIA,ENFIDHA - HAMMAMET INTL,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,7,85.71428571,5
03/03/2017 10:38,201606,GLASGOW,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,26,88.46153846,14.30769231
03/03/2017 10:38,201606,GLASGOW,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,8,87.5,3.75
03/03/2017 10:38,201606,GLASGOW,TURKEY,ANTALYA,JET2.COM LTD,S,17,0,64.70588235,23.52941177,0,11.76470588,0,0,24.76471,17,18,83.33333333,8.944444444
03/03/2017 10:38,201606,GLASGOW,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,3,0,100,0,0,0,0,0,3,0,29,72.4137931,31.44827586
03/03/2017 10:38,201606,GLASGOW,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,S,18,0,61.11111111,16.66666667,22.22222222,0,0,0,15.44444,18,0,0,0
03/03/2017 10:38,201606,GLASGOW,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,8,62.5,10.625
03/03/2017 10:38,201606,GLASGOW,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,9,0,33.33333333,22.22222222,0,44.44444444,0,0,61.55556,9,18,72.22222222,12
03/03/2017 10:38,201606,GLASGOW,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,10,100,4.8
03/03/2017 10:38,201606,GLASGOW,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,10,80,27.7
03/03/2017 10:38,201606,GLASGOW,TURKEY,DALAMAN,JET2.COM LTD,S,24,0,50,12.5,25,12.5,0,0,25.58333,24,33,51.51515152,17.93939394
03/03/2017 10:38,201606,GLASGOW,TURKEY,DALAMAN,PEGASUS AIRLINES,S,0,0,0,0,0,0,0,0,0,0,13,76.92307692,4.923076923
03/03/2017 10:38,201606,GLASGOW,TURKEY,DALAMAN,SUNEXPRESS,C,0,0,0,0,0,0,0,0,0,0,1,100,5
03/03/2017 10:38,201606,GLASGOW,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,4,0,100,0,0,0,0,0,5,0,51,60.78431373,36.70588235
03/03/2017 10:38,201606,GLASGOW,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,S,31,0,67.74193548,19.35483871,12.90322581,0,0,0,13.3871,31,0,0,0
03/03/2017 10:38,201606,GLASGOW,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,17,0,76.47058824,17.64705882,5.882352941,0,0,0,9,0,18,61.11111111,18.72222222
03/03/2017 10:38,201606,GLASGOW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,120,0,85,7.5,6.666666667,0.833333333,0,0,7.25,120,120,90,5.566666667
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,9
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,2,92,72.82608696,15.73913044
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,320,0,87.8125,6.5625,3.4375,2.1875,0,0,6.08125,328,231,89.61038961,7.380952381
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,182,0,58.24175824,18.68131868,16.48351648,6.593406593,0,0,19.48901,184,176,86.93181818,6.846590909
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,BENBECULA,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,2,104,63.46153846,24.03846154
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,BIRMINGHAM,DANISH AIR TRANSPORT,C,0,0,0,0,0,0,0,0,0,0,2,50,10.5
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,BIRMINGHAM,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,2,100,1
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,362,0,77.0718232,11.04972376,4.696132597,7.182320442,0,0,12.99448,365,352,83.23863636,9.349431818
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,BOURNEMOUTH,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,100,78,8.19
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,174,0,65.51724138,10.91954023,7.471264368,12.64367816,3.448275862,0,27.44253,174,154,83.76623377,10.35714286
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,1,90,76.66666667,13.3
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,50,0,72,8,8,8,2,2,27.96,50,32,75,13.65625
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),RYANAIR,S,42,0,59.52380952,14.28571429,21.42857143,4.761904762,0,0,17.09524,42,44,79.54545455,8.613636364
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,196,0,80.10204082,8.673469388,4.081632653,7.142857143,0,0,11.28571,200,148,75.67567568,9.709459459
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,EXETER,FLYBE LTD,S,51,0,82.35294118,9.803921569,0,7.843137255,0,0,12.82353,52,0,0,0
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S,192,0,59.89583333,14.0625,12.5,13.54166667,0,0,23.86458,192,214,72.42990654,12.60747664
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,203,1,38.42364532,14.77832512,16.74876847,26.10837438,3.9408867,0,46.60591,206,198,66.16161616,16.03030303
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,579,0,51.98618307,16.58031088,15.88946459,13.64421416,1.899827288,0,29.91364,580,526,65.39923954,17.18441065
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,ISLAY,FLYBE LTD,S,2,0,0,0,0,100,0,0,122,102,0,0,0
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,2,120,61.66666667,39.025
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,S,0,0,0,0,0,0,0,0,0,94,100,94,5.67
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,S,24,0,62.5,12.5,16.66666667,8.333333333,0,0,20.58333,24,26,80.76923077,13.15384615
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,JERSEY,FLYBE LTD,S,14,0,71.42857143,21.42857143,7.142857143,0,0,0,10.5,14,8,87.5,6.5
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,JERSEY,LOGANAIR LTD,C,1,0,0,0,100,0,0,0,57,0,0,0,0
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,KIRKWALL,FLYBE LTD,S,26,0,65.38461539,19.23076923,7.692307692,7.692307692,0,0,18.57692,62,0,0,0
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,1,59,67.79661017,40.03389831
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,0,79,87.34177215,12.29113924
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,0,0,0,0,0,0,0,0,0,1,336,90.17857143,4.523809524
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,S,312,0,63.46153846,15.38461539,11.85897436,9.294871795,0,0,18.75641,313,0,0,0
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,135,0,43.7037037,12.59259259,21.48148148,20.74074074,1.481481481,0,37.51111,139,136,80.88235294,8.838235294
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,127,0,73.22834646,11.81102362,6.299212598,8.661417323,0,0,15.07874,139,0,0,0
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,0,140,61.42857143,25.17142857
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,8,0,62.5,12.5,25,0,0,0,10.875,8,0,0,0
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,263,0,79.08745247,9.885931559,7.224334601,3.802281369,0,0,10.77567,255,224,75,12.86607143
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S,154,0,38.96103896,20.77922078,29.22077922,10.38961039,0.649350649,0,31.19481,154,138,82.60869565,7.797101449
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,STANSTED,RYANAIR,S,224,0,63.39285714,12.94642857,16.51785714,6.696428571,0.446428571,0,19.72768,224,180,76.11111111,9.661111111
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,C,1,0,100,0,0,0,0,0,11,0,0,0,0
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,STORNOWAY,FLYBE LTD,S,30,0,80,3.333333333,0,16.66666667,0,0,18.26667,213,0,0,0
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,3,216,66.66666667,19.96296296
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,SUMBURGH,FLYBE LTD,S,14,0,100,0,0,0,0,0,2.35714,104,0,0,0
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,0,105,65.71428571,26.11428571
03/03/2017 10:38,201606,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR LTD,S,0,0,0,0,0,0,0,0,0,0,56,62.5,15.25
03/03/2017 10:38,201606,GLASGOW,USA,LAS VEGAS,THOMAS COOK AIRLINES LTD,S,16,0,68.75,6.25,18.75,6.25,0,0,18.625,16,10,40,39.6
03/03/2017 10:38,201606,GLASGOW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,60,0,60,15,8.333333333,13.33333333,1.666666667,1.666666667,38.51667,60,60,71.66666667,36.68333333
03/03/2017 10:38,201606,GLASGOW,USA,ORLANDO,THOMAS COOK AIRLINES LTD,S,35,0,74.28571429,14.28571429,5.714285714,5.714285714,0,0,12.71429,35,19,57.89473684,25.05263158
03/03/2017 10:38,201606,GLASGOW,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S,17,0,47.05882353,23.52941177,23.52941177,5.882352941,0,0,19.58824,14,17,29.41176471,61
03/03/2017 10:38,201606,GLASGOW,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,S,60,0,73.33333333,5,6.666666667,11.66666667,3.333333333,0,25.03333,60,0,0,0
03/03/2017 10:38,201606,GLASGOW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S,0,0,0,0,0,0,0,0,0,0,60,75,13.61666667
03/03/2017 10:38,201606,GLASGOW,USA,SANFORD,THOMSON AIRWAYS LTD,C,10,0,80,20,0,0,0,0,6.3,0,10,70,9.1
03/03/2017 10:38,201606,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,S,32,0,84.375,15.625,0,0,0,0,5.15625,32,40,42.5,65.025
03/03/2017 10:38,201606,HEATHROW,ANGOLA,LUANDA,BRITISH AIRWAYS PLC,S,17,0,82.35294118,5.882352941,11.76470588,0,0,0,10.41176,17,17,70.58823529,11.58823529
03/03/2017 10:38,201606,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,S,60,0,76.66666667,11.66666667,5,6.666666667,0,0,13.26667,60,43,88.37209302,8.976744186
03/03/2017 10:38,201606,HEATHROW,AUSTRALIA,BRISBANE,QANTAS,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:38,201606,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,S,60,0,86.66666667,8.333333333,1.666666667,3.333333333,0,0,6.83333,60,60,68.33333333,21.55
03/03/2017 10:38,201606,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,S,60,0,71.66666667,5,13.33333333,8.333333333,1.666666667,0,19.88333,60,60,88.33333333,6.416666667
03/03/2017 10:38,201606,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:38,201606,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,S,58,0,81.03448276,5.172413793,5.172413793,8.620689655,0,0,13.48276,60,60,88.33333333,20.6
03/03/2017 10:38,201606,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,S,237,0,73.41772152,8.438818565,11.81434599,6.329113924,0,0,14.29536,240,240,76.66666667,9.816666667
03/03/2017 10:38,201606,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,S,285,0,67.36842105,10.52631579,13.33333333,8.771929825,0,0,17.94386,286,292,77.05479452,11.10273973
03/03/2017 10:38,201606,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),S,44,0,81.81818182,2.272727273,9.090909091,6.818181818,0,0,12.29545,44,42,97.61904762,1.880952381
03/03/2017 10:38,201606,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,52,71.15384615,12.65384615
03/03/2017 10:38,201606,HEATHROW,BAHAMAS,NASSAU,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,9,77.77777778,13.22222222
03/03/2017 10:38,201606,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,S,120,0,72.5,17.5,5.833333333,4.166666667,0,0,13.53333,120,119,84.03361345,16.89915966
03/03/2017 10:38,201606,HEATHROW,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,S,30,0,53.33333333,10,26.66666667,10,0,0,27.06667,30,26,57.69230769,15.69230769
03/03/2017 10:38,201606,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S,318,0,72.64150943,10.06289308,8.176100629,8.805031447,0.314465409,0,17.25786,324,328,71.03658537,13.6402439
03/03/2017 10:38,201606,HEATHROW,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,170,0,55.29411765,17.64705882,17.64705882,9.411764706,0,0,21.88235,170,172,61.04651163,17.3255814
