﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
4/20/2017 9:55:22 AM,201612,JERSEY,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),GAMA AVIATION (UK) LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,JERSEY,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VOLOTEA,C,7,0,71.42857143,28.57142857,0,0,0,0,10,0,5,0,72.4
4/20/2017 9:55:22 AM,201612,JERSEY,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VOLOTEA,S,16,0,6.25,6.25,37.5,43.75,6.25,0,76.375,1,11,36.36363636,25.36363636
4/20/2017 9:55:22 AM,201612,JERSEY,ST LUCIA,ST LUCIA,UNRECOGNISED,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,JERSEY,SWEDEN,VISBY,DANISH AIR TRANSPORT,C,0,0,0,0,0,0,0,0,0,0,1,0,31
4/20/2017 9:55:22 AM,201612,JERSEY,SWEDEN,VISBY,SMALL PLANET AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,0,76
4/20/2017 9:55:22 AM,201612,JERSEY,SWITZERLAND,BERNE,SKY WORK AG,S,47,0,72.34042553,21.27659575,2.127659574,4.255319149,0,0,18.02128,11,14,64.28571429,14.28571429
4/20/2017 9:55:22 AM,201612,JERSEY,SWITZERLAND,GENEVA,BLUE ISLANDS LIMITED,S,64,0,54.6875,28.125,12.5,4.6875,0,0,19.28125,0,128,48.4375,29.1640625
4/20/2017 9:55:22 AM,201612,JERSEY,SWITZERLAND,GENEVA,FLYBE LTD,S,35,0,40,25.71428571,20,14.28571429,0,0,29.71429,0,34,61.76470588,28.41176471
4/20/2017 9:55:22 AM,201612,JERSEY,SWITZERLAND,ZURICH,BLUE ISLANDS LIMITED,S,35,0,37.14285714,17.14285714,28.57142857,14.28571429,2.857142857,0,37.8,1,0,0,0
4/20/2017 9:55:22 AM,201612,JERSEY,SWITZERLAND,ZURICH,DENIM AIR,C,2,0,100,0,0,0,0,0,6.5,0,0,0,0
4/20/2017 9:55:22 AM,201612,JERSEY,SWITZERLAND,ZURICH,INTERSKY LUFTFAHRT GMBH,C,0,0,0,0,0,0,0,0,0,0,2,0,38
4/20/2017 9:55:22 AM,201612,JERSEY,SWITZERLAND,ZURICH,INTERSKY LUFTFAHRT GMBH,S,0,0,0,0,0,0,0,0,0,0,22,0,48.81818182
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,40,0,72.5,12.5,10,5,0,0,12.35,0,393,77.09923664,14.58015267
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,180,0,65.55555556,7.222222222,13.88888889,10,3.333333333,0,24.68889,24,86,81.39534884,7.627906977
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,BIGGIN HILL,GAMA AVIATION (UK) LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,1711,16,65.34190532,11.51373466,11.39684395,10.52016365,1.168907072,0.058445354,22.86791,185,1555,69.8392283,17.83472669
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,BOURNEMOUTH,BLUE ISLANDS LIMITED,S,3,0,33.33333333,0,66.66666667,0,0,0,29.66667,0,0,0,0
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,BOURNEMOUTH,FLYBE LTD,S,4,0,25,75,0,0,0,0,20.25,19,445,71.68539326,16.13483146
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,BRISTOL,AURIGNY AIR SERVICES,S,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,BRISTOL,BLUE ISLANDS LIMITED,S,1054,22,84.25047438,5.59772296,4.459203036,5.028462998,0.664136622,0,11.64042,10,1128,78.72340426,14.04609929
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,BRISTOL,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,5,40,41.6
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,CAMBRIDGE,BLUE ISLANDS LIMITED,S,0,0,0,0,0,0,0,0,0,0,40,62.5,15.85
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,264,0,75.75757576,11.36363636,6.060606061,6.439393939,0.378787879,0,15.32576,48,157,56.68789809,18.56050955
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,DONCASTER SHEFFIELD,FLYBE LTD,S,465,0,82.15053763,9.462365591,4.516129032,3.655913978,0.215053763,0,11.52903,72,42,64.28571429,12.71428571
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,DONCASTER SHEFFIELD,GAMA AVIATION (UK) LTD,C,0,2,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,DONCASTER SHEFFIELD,TITAN AIRWAYS LTD,C,2,0,50,50,0,0,0,0,12.5,0,0,0,0
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,DUNDEE,BLUE ISLANDS LIMITED,S,30,0,70,6.666666667,20,3.333333333,0,0,16.53333,2,29,72.4137931,10.17241379
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,DURHAM TEES VALLEY,FLYBE LTD,S,36,0,27.77777778,13.88888889,25,33.33333333,0,0,49.86111,0,36,33.33333333,23.66666667
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,534,16,77.71535581,12.17228464,4.868913858,4.868913858,0.374531835,0,12.54494,98,551,80.39927405,13.14882033
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,138,0,79.71014493,7.246376812,9.420289855,3.623188406,0,0,11.88406,2,126,57.93650794,19.06349206
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,EXETER,FLYBE LTD,S,1216,9,78.28947368,7.565789474,6.578947368,6.578947368,0.904605263,0.082236842,16.125,120,1141,81.9456617,13.61787905
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,FARNBOROUGH,GAMA AVIATION (UK) LTD,C,0,5,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,GATWICK,AURIGNY AIR SERVICES,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,GATWICK,AURIGNY AIR SERVICES,S,0,8,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S,3606,0,74.15418747,11.50859678,8.069883527,5.490848586,0.74875208,0.027731559,15.84193,672,3706,78.81813276,12.28224501
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,2104,3,52.56653992,18.91634981,16.68250951,10.36121673,1.283269962,0.190114068,27.173,376,2060,63.2038835,19.5684466
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,GATWICK,GERMANIA FLUGGESELLSCHAFT,S,0,6,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,277,0,68.95306859,13.71841155,11.55234657,5.776173285,0,0,15.58123,35,232,84.05172414,11.76293103
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,59,0,81.3559322,5.084745763,8.474576271,1.694915254,3.389830508,0,18.67797,7,43,53.48837209,28.58139535
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,S,1,0,0,0,100,0,0,0,31,0,0,0,0
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,GLOUCESTERSHIRE,VANAIR EUROPE AS,S,38,0,65.78947368,26.31578947,7.894736842,0,0,0,12.97368,10,44,75,11.38636364
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,0,7,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,S,3546,34,81.41567964,7.360406091,5.358150028,5.301748449,0.535815003,0.02820079,12.90919,131,3262,77.80502759,13.61894543
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,GUERNSEY,CITY JET,C,0,2,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,GUERNSEY,STOBART AIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,HEATHROW,GAMA AVIATION (UK) LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,HUMBERSIDE,FLYBE LTD,S,40,0,42.5,32.5,7.5,10,7.5,0,43.975,0,41,36.58536585,34.70731707
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,INVERNESS,FLYBE LTD,S,32,0,43.75,31.25,18.75,6.25,0,0,23.125,0,32,53.125,28.1875
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,ISLE OF MAN,CITY JET,C,0,0,0,0,0,0,0,0,0,0,2,100,0
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,ISLE OF MAN,DANISH AIR TRANSPORT,C,0,0,0,0,0,0,0,0,0,0,2,0,62.5
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,ISLE OF MAN,ESTONIAN AIR,C,0,0,0,0,0,0,0,0,0,0,3,33.33333333,15.33333333
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,620,65.32258065,30.36451613
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,LEEDS BRADFORD,JET2.COM LTD,S,106,0,64.1509434,22.64150943,6.603773585,6.603773585,0,0,16.83019,0,118,87.28813559,6.254237288
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,S,830,3,74.93975904,9.397590361,8.795180723,5.662650602,0.722891566,0.481927711,17.95904,159,790,84.30379747,11.49873418
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,LONDON CITY,AURIGNY AIR SERVICES,S,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,LONDON CITY,BLUE ISLANDS LIMITED,S,1239,47,67.07021792,16.30347054,9.765940274,6.456820016,0.403551251,0,17.30186,67,1494,68.60776439,20.45783133
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,279,0,57.70609319,17.92114695,14.33691756,9.677419355,0.358422939,0,21.09677,37,0,0,0
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,LUTON,NETJETS TRANSPORTES AEREOS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,LUTON,VLM (BELGIUM),C,0,0,0,0,0,0,0,0,0,0,2,50,10
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,923,1,61.86348862,16.35969664,11.59263272,9.642470206,0.541711809,0,22.91874,166,867,65.39792388,20.46828143
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,MANCHESTER,GAMA AVIATION (UK) LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,S,195,2,75.38461539,10.76923077,10.76923077,3.076923077,0,0,12.28205,23,132,78.03030303,10.39393939
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,NORTHOLT,GAMA AVIATION (UK) LTD,C,0,4,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,NORWICH,FLYBE LTD,S,75,0,65.33333333,12,10.66666667,10.66666667,1.333333333,0,22.8,1,42,64.28571429,20.02380952
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,SOUTHAMPTON,AURIGNY AIR SERVICES,S,0,1,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,SOUTHAMPTON,BLUE ISLANDS LIMITED,S,1365,15,80.51282051,8.498168498,5.054945055,4.981684982,0.952380952,0,13.4989,3,0,0,0
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,2139,12,77.93361384,8.602150538,8.274894811,4.862085086,0.327255727,0,12.78121,652,2331,82.23938224,12.16259116
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,SOUTHEND,BLUE ISLANDS LIMITED,S,0,2,0,0,0,0,0,0,0,1,1,0,18
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,SOUTHEND,EASYJET AIRLINE COMPANY LTD,S,186,0,76.88172043,10.21505376,5.376344086,6.451612903,0.537634409,0.537634409,16.56989,20,176,82.38636364,11.48863636
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,STANSTED,ATLANTIC AIRLINES LTD,C,0,4,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,STANSTED,ATLANTIC AIRLINES LTD,S,0,21,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,STANSTED,WEST AIR SWEDEN  AB,S,0,75,0,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,JERSEY,UNITED KINGDOM,STORNOWAY,DANISH AIR TRANSPORT,C,0,0,0,0,0,0,0,0,0,0,2,50,14
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C,30,0,93.33333333,6.666666667,0,0,0,0,1.53333,0,0,0,0
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,18,61.11111111,14.88888889
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,AUSTRIA,SALZBURG,JET2.COM LTD,S,40,0,62.5,20,7.5,10,0,0,17.275,4,34,67.64705882,14.23529412
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,AUSTRIA,VIENNA,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,17.5
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,AUSTRIA,VIENNA,JET2.COM LTD,S,2,0,100,0,0,0,0,0,7,2,0,0,0
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,BARBADOS,BRIDGETOWN,Unknown,C,1,0,0,100,0,0,0,0,19,0,0,0,0
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,BULGARIA,BURGAS,BH AIR,C,37,0,75.67567568,13.51351351,10.81081081,0,0,0,8.86486,0,37,86.48648649,8.486486486
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,CROATIA,DUBROVNIK,JET2.COM LTD,S,90,0,74.44444444,8.888888889,11.11111111,5.555555556,0,0,12.32222,90,91,82.41758242,8.153846154
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,CROATIA,PULA,JET2.COM LTD,S,40,0,92.5,0,5,2.5,0,0,5.05,40,38,97.36842105,3.026315789
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,CROATIA,SPLIT,JET2.COM LTD,S,44,0,56.81818182,11.36363636,13.63636364,18.18181818,0,0,29.38636,44,38,78.94736842,13.05263158
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,CYPRUS,LARNACA,JET2.COM LTD,S,98,0,83.67346939,8.163265306,4.081632653,3.06122449,1.020408163,0,12.35714,100,100,78,11.16
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,CYPRUS,LARNACA,MONARCH AIRLINES,S,124,0,69.35483871,16.12903226,10.48387097,4.032258065,0,0,12.97581,124,123,67.4796748,15.69918699
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,CYPRUS,PAPHOS,JET2.COM LTD,S,124,0,90.32258065,5.64516129,2.419354839,0.806451613,0,0.806451613,14.92742,120,115,77.39130435,10.23478261
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,49,0,61.2244898,32.65306122,2.040816327,4.081632653,0,0,14.14286,0,0,0,0
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,251,0,90.03984064,5.976095618,1.593625498,2.390438247,0,0,6.14343,199,249,85.14056225,8.321285141
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,DENMARK,COPENHAGEN,JET2.COM LTD,S,2,0,0,50,50,0,0,0,27,0,2,50,22.5
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,FINLAND,ENONTEKIO,ENTER AIR,C,6,0,50,33.33333333,0,0,16.66666667,0,69.16667,0,7,71.42857143,31.14285714
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,FINLAND,IVALO,SMALL PLANET AIRLINES,C,6,0,33.33333333,16.66666667,16.66666667,33.33333333,0,0,69.5,0,4,0,59.25
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,FRANCE,AVIGNON,EASTERN AIRWAYS,C,1,0,100,0,0,0,0,0,2,0,0,0,0
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,FRANCE,BERGERAC,JET2.COM LTD,S,36,0,58.33333333,22.22222222,2.777777778,16.66666667,0,0,19.97222,36,38,86.84210526,6.921052632
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,FRANCE,BIARRITZ,Unknown,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,FRANCE,BORDEAUX,JET2.COM LTD,S,1,0,0,0,0,100,0,0,107,0,0,0,0
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,FRANCE,CANNES,NETJETS TRANSPORTES AEREOS,C,1,0,0,100,0,0,0,0,21,0,0,0,0
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,FRANCE,CHAMBERY,JET2.COM LTD,S,35,0,34.28571429,20,14.28571429,31.42857143,0,0,43.71429,6,40,30,66.175
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,FRANCE,DINARD,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,52,94.23076923,2.923076923
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,FRANCE,GRENOBLE,JET2.COM LTD,S,2,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,FRANCE,GRENOBLE,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,10,80,19.1
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,FRANCE,LIMOGES,RYANAIR,S,117,0,88.88888889,1.709401709,8.547008547,0.854700855,0,0,5.8547,118,150,94,4.293333333
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,FRANCE,LYON,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,209.5
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,FRANCE,MONTPELLIER,RYANAIR,S,74,0,71.62162162,13.51351351,2.702702703,9.459459459,2.702702703,0,23.7027,74,70,90,5.314285714
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,FRANCE,NICE,JET2.COM LTD,S,124,0,75,14.51612903,6.451612903,2.419354839,1.612903226,0,13.45161,124,132,81.06060606,11.14393939
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,FRANCE,PARIS (CHARLES DE GAULLE),JET2.COM LTD,S,414,0,83.57487923,8.45410628,4.347826087,2.898550725,0.724637681,0,9.71981,279,414,82.60869565,10.47101449
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,FRANCE,PARIS (LE BOURGET),Unknown,C,2,0,50,0,0,50,0,0,43,0,0,0,0
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,FRANCE,PERPIGNAN,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,6,100,2.166666667
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,FRANCE,PERPIGNAN,CARPATAIR,C,4,0,100,0,0,0,0,0,5.5,0,1,100,0
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,FRANCE,PERPIGNAN,CITY JET,C,2,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,FRANCE,PERPIGNAN,EASTERN AIRWAYS,C,4,0,25,50,25,0,0,0,20.75,0,0,0,0
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,FRANCE,PERPIGNAN,HOP - AIRLINAIR,C,0,0,0,0,0,0,0,0,0,0,2,50,42.5
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,FRANCE,PERPIGNAN,HOP - R C A E ,C,2,0,100,0,0,0,0,0,2.5,0,2,50,18.5
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,FRANCE,PERPIGNAN,JET2.COM LTD,C,2,0,50,0,50,0,0,0,19.5,0,2,100,0
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,FRANCE,PERPIGNAN,PAN EUROPEAN AIR SERVICE,C,2,0,50,0,50,0,0,0,15.5,0,0,0,0
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR ONE,C,1,0,0,100,0,0,0,0,20,0,0,0,0
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,FRANCE,TARBES-LOURDES INTERNATIONAL,ALBA STAR,C,0,0,0,0,0,0,0,0,0,0,2,0,30.5
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,FRANCE,TARBES-LOURDES INTERNATIONAL,TRANSAVIA,C,1,0,0,0,0,0,100,0,206,0,0,0,0
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,FRANCE,TOULON / HYERES,Unknown,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,GERMANY,BERLIN (SCHONEFELD),JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,2
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,GERMANY,BERLIN (SCHONEFELD),JET2.COM LTD,S,22,0,90.90909091,4.545454545,0,4.545454545,0,0,10.59091,6,0,0,0
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,GERMANY,COLOGNE BONN,JET2.COM LTD,S,3,0,0,0,33.33333333,66.66666667,0,0,85.66667,0,0,0,0
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,GERMANY,DUSSELDORF,JET2.COM LTD,S,564,0,88.82978723,7.269503546,3.014184397,0.886524823,0,0,5.45922,382,561,86.2745098,7.472370766
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,GERMANY,FRIEDRICHSHAFEN,INTERSKY LUFTFAHRT GMBH,C,0,0,0,0,0,0,0,0,0,0,10,60,14.8
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,GERMANY,FRIEDRICHSHAFEN,TITAN AIRWAYS LTD,C,2,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,GERMANY,MUNICH,JET2.COM LTD,S,2,0,50,0,50,0,0,0,24.5,0,0,0,0
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,GERMANY,MUNSTER-OSNABRUCK,JET2.COM LTD,S,0,0,0,0,0,0,0,0,0,0,1,0,266
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,GREECE,CHANIA,RYANAIR,S,124,0,79.83870968,10.48387097,9.677419355,0,0,0,9.1129,124,125,75.2,11.256
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,GREECE,CORFU,JET2.COM LTD,S,42,0,83.33333333,9.523809524,4.761904762,2.380952381,0,0,9.95238,42,39,89.74358974,14.61538462
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,GREECE,CORFU,RYANAIR,S,62,0,77.41935484,22.58064516,0,0,0,0,7.83871,62,52,82.69230769,10.98076923
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,GREECE,CORFU,THOMSON AIRWAYS LTD,C,48,0,89.58333333,8.333333333,2.083333333,0,0,0,4.33333,0,75,89.33333333,6.893333333
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,GREECE,HERAKLION,JET2.COM LTD,S,144,0,79.86111111,9.722222222,5.555555556,2.777777778,2.083333333,0,13.34028,144,142,81.69014085,9.732394366
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,49,93.87755102,3.163265306
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,GREECE,KEFALLINIA,JET2.COM LTD,S,38,0,92.10526316,5.263157895,2.631578947,0,0,0,3.92105,38,36,83.33333333,23.13888889
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,GREECE,KOS,JET2.COM LTD,S,52,0,96.15384615,3.846153846,0,0,0,0,2.53846,52,36,97.22222222,1.444444444
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,GREECE,RHODES,JET2.COM LTD,S,54,0,87.03703704,9.259259259,1.851851852,1.851851852,0,0,5.68519,54,52,86.53846154,13.01923077
4/20/2017 9:55:22 AM,201612,LEEDS BRADFORD,GREECE,RHODES,THOMSON AIRWAYS LTD,C,49,0,53.06122449,12.24489796,18.36734694,14.28571429,2.040816327,0,34.42857,0,52,63.46153846,19.44230769
