﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/03/2017 10:08,201605,GATWICK,MOROCCO,AGADIR (AL MASSIRA),THOMSON AIRWAYS LTD,A,S,9,0,88.88888889,0,0,11.11111111,0,0,12.33333,9,8,87.5,4.25
03/03/2017 10:08,201605,GATWICK,MOROCCO,AGADIR (AL MASSIRA),THOMSON AIRWAYS LTD,D,S,9,0,88.88888889,0,0,11.11111111,0,0,18.44444,9,8,87.5,10.375
03/03/2017 10:08,201605,GATWICK,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,A,S,19,0,78.94736842,10.52631579,5.263157895,0,5.263157895,0,15.42105,20,21,80.95238095,8.285714286
03/03/2017 10:08,201605,GATWICK,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,D,S,19,0,73.68421053,10.52631579,5.263157895,5.263157895,5.263157895,0,19.78947,20,21,76.19047619,8.476190476
03/03/2017 10:08,201605,GATWICK,MOROCCO,MARRAKESH,BRITISH AIRWAYS PLC,A,S,31,0,70.96774194,16.12903226,9.677419355,3.225806452,0,0,10.12903,31,30,76.66666667,11.33333333
03/03/2017 10:08,201605,GATWICK,MOROCCO,MARRAKESH,BRITISH AIRWAYS PLC,D,S,31,0,54.83870968,22.58064516,16.12903226,6.451612903,0,0,20.67742,31,30,73.33333333,15.9
03/03/2017 10:08,201605,GATWICK,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,A,S,36,0,75,11.11111111,2.777777778,11.11111111,0,0,15.30556,36,40,92.5,4.6
03/03/2017 10:08,201605,GATWICK,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,D,S,35,0,54.28571429,31.42857143,5.714285714,8.571428571,0,0,20.02857,35,40,77.5,10.95
03/03/2017 10:08,201605,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,A,S,0,0,0,0,0,0,0,0,0,0,6,83.33333333,7.833333333
03/03/2017 10:08,201605,GATWICK,MOROCCO,MARRAKESH,ROYAL AIR MAROC,D,S,0,0,0,0,0,0,0,0,0,0,6,100,4.833333333
03/03/2017 10:08,201605,GATWICK,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,A,S,9,0,77.77777778,11.11111111,0,11.11111111,0,0,12.11111,9,9,77.77777778,6.333333333
03/03/2017 10:08,201605,GATWICK,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,D,S,9,0,77.77777778,11.11111111,0,11.11111111,0,0,16.11111,9,9,66.66666667,10.77777778
03/03/2017 10:08,201605,GATWICK,MOROCCO,RABAT,ROYAL AIR MAROC,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:08,201605,GATWICK,MOROCCO,RABAT,ROYAL AIR MAROC,A,S,12,0,91.66666667,0,8.333333333,0,0,0,3.25,13,0,0,0
03/03/2017 10:08,201605,GATWICK,MOROCCO,RABAT,ROYAL AIR MAROC,D,C,1,0,100,0,0,0,0,0,4,0,0,0,0
03/03/2017 10:08,201605,GATWICK,MOROCCO,RABAT,ROYAL AIR MAROC,D,S,12,0,91.66666667,8.333333333,0,0,0,0,3.41667,13,0,0,0
03/03/2017 10:08,201605,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),AIR ARABIA MAROC,A,S,9,0,100,0,0,0,0,0,0,9,9,88.88888889,14.77777778
03/03/2017 10:08,201605,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),AIR ARABIA MAROC,D,S,9,0,66.66666667,22.22222222,11.11111111,0,0,0,12.88889,9,9,66.66666667,25.55555556
03/03/2017 10:08,201605,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,A,S,91,0,61.53846154,14.28571429,16.48351648,7.692307692,0,0,20.94505,91,88,72.72727273,18.10227273
03/03/2017 10:08,201605,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,D,S,91,0,65.93406593,14.28571429,10.98901099,8.791208791,0,0,19.18681,91,88,82.95454546,8.875
03/03/2017 10:08,201605,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S,223,0,54.26008969,20.62780269,14.34977579,9.865470852,0.896860987,0,24.61883,224,210,53.80952381,24.13809524
03/03/2017 10:08,201605,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S,223,0,54.70852018,17.48878924,17.48878924,10.31390135,0,0,23.62332,225,211,46.91943128,23.82938389
03/03/2017 10:08,201605,GATWICK,NIGERIA,LAGOS,MED-VIEW AIRLINE,A,S,15,0,53.33333333,33.33333333,0,13.33333333,0,0,21.86667,15,0,0,0
03/03/2017 10:08,201605,GATWICK,NIGERIA,LAGOS,MED-VIEW AIRLINE,D,S,15,0,53.33333333,26.66666667,0,6.666666667,13.33333333,0,54.06667,15,0,0,0
03/03/2017 10:08,201605,GATWICK,NORWAY,ALESUND,NORWEGIAN AIR INTERNATIONAL,A,S,9,0,33.33333333,22.22222222,22.22222222,11.11111111,11.11111111,0,62.66667,9,0,0,0
03/03/2017 10:08,201605,GATWICK,NORWAY,ALESUND,NORWEGIAN AIR INTERNATIONAL,D,S,9,0,44.44444444,33.33333333,0,11.11111111,11.11111111,0,51.66667,9,0,0,0
03/03/2017 10:08,201605,GATWICK,NORWAY,ALESUND,NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0,0,0,0,0,0,0,9,33.33333333,45
03/03/2017 10:08,201605,GATWICK,NORWAY,ALESUND,NORWEGIAN AIR SHUTTLE,D,S,0,0,0,0,0,0,0,0,0,0,9,77.77777778,10.22222222
03/03/2017 10:08,201605,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,A,S,58,0,86.20689655,12.06896552,1.724137931,0,0,0,5.68966,58,57,94.73684211,4.456140351
03/03/2017 10:08,201605,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,D,S,58,0,67.24137931,24.13793103,5.172413793,3.448275862,0,0,10.86207,58,57,94.73684211,4.087719298
03/03/2017 10:08,201605,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR INTERNATIONAL,A,S,89,0,46.06741573,19.1011236,21.34831461,13.48314607,0,0,27.34831,92,0,0,0
03/03/2017 10:08,201605,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR INTERNATIONAL,D,S,90,0,45.55555556,17.77777778,17.77777778,15.55555556,1.111111111,2.222222222,39.1,90,0,0,0
03/03/2017 10:08,201605,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0,0,0,0,0,0,0,102,60.78431373,20.37254902
03/03/2017 10:08,201605,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,D,S,0,0,0,0,0,0,0,0,0,0,101,63.36633663,27.59405941
03/03/2017 10:08,201605,GATWICK,NORWAY,SANDEFJORD(TORP),NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0,0,0,0,0,0,0,12,66.66666667,27.83333333
03/03/2017 10:08,201605,GATWICK,NORWAY,SANDEFJORD(TORP),NORWEGIAN AIR SHUTTLE,D,S,0,0,0,0,0,0,0,0,0,0,12,83.33333333,14.5
03/03/2017 10:08,201605,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,A,S,27,0,77.77777778,11.11111111,11.11111111,0,0,0,7.14815,27,26,92.30769231,2.269230769
03/03/2017 10:08,201605,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,D,S,27,0,66.66666667,25.92592593,7.407407407,0,0,0,9.88889,27,26,92.30769231,2.538461538
03/03/2017 10:08,201605,GATWICK,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,A,S,22,0,81.81818182,9.090909091,9.090909091,0,0,0,8,22,22,86.36363636,5.5
03/03/2017 10:08,201605,GATWICK,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR SHUTTLE,D,S,22,0,81.81818182,9.090909091,9.090909091,0,0,0,10.54545,22,22,81.81818182,7.272727273
03/03/2017 10:08,201605,GATWICK,PAKISTAN,ISLAMABAD,TITAN AIRWAYS LTD,A,C,1,0,0,100,0,0,0,0,27,0,1,0,41
03/03/2017 10:08,201605,GATWICK,PERU,LIMA,BRITISH AIRWAYS PLC,A,S,12,0,25,16.66666667,33.33333333,25,0,0,41.08333,12,0,0,0
03/03/2017 10:08,201605,GATWICK,PERU,LIMA,BRITISH AIRWAYS PLC,D,S,12,0,58.33333333,16.66666667,8.333333333,16.66666667,0,0,29.58333,12,0,0,0
03/03/2017 10:08,201605,GATWICK,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,A,S,40,0,55,27.5,7.5,10,0,0,17.25,40,31,64.51612903,17.90322581
03/03/2017 10:08,201605,GATWICK,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,D,S,40,0,60,15,17.5,7.5,0,0,18.375,40,31,80.64516129,10.32258065
03/03/2017 10:08,201605,GATWICK,POLAND,WARSAW (CHOPIN),NORWEGIAN AIR INTERNATIONAL,A,S,18,0,77.77777778,5.555555556,11.11111111,5.555555556,0,0,12.11111,18,0,0,0
03/03/2017 10:08,201605,GATWICK,POLAND,WARSAW (CHOPIN),NORWEGIAN AIR INTERNATIONAL,D,S,18,0,72.22222222,11.11111111,16.66666667,0,0,0,14.11111,18,0,0,0
03/03/2017 10:08,201605,GATWICK,POLAND,WARSAW (CHOPIN),NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0,0,0,0,0,0,0,25,76,16.92
03/03/2017 10:08,201605,GATWICK,POLAND,WARSAW (CHOPIN),NORWEGIAN AIR SHUTTLE,D,S,0,0,0,0,0,0,0,0,0,0,26,76.92307692,33.30769231
03/03/2017 10:08,201605,GATWICK,POLAND,WROCLAW,SMALL PLANET AIRLINES,D,C,1,0,100,0,0,0,0,0,10,0,0,0,0
03/03/2017 10:08,201605,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,A,S,4,0,75,25,0,0,0,0,6.25,4,5,40,24.4
03/03/2017 10:08,201605,GATWICK,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,SATA,D,S,4,0,75,0,25,0,0,0,14.5,4,5,40,33.6
03/03/2017 10:08,201605,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,A,S,68,0,60.29411765,16.17647059,10.29411765,11.76470588,1.470588235,0,23.94118,68,63,85.71428571,7.079365079
03/03/2017 10:08,201605,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,D,S,68,0,50,16.17647059,20.58823529,11.76470588,1.470588235,0,28.29412,68,63,63.49206349,15.6031746
03/03/2017 10:08,201605,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S,130,0,63.07692308,16.15384615,13.07692308,5.384615385,2.307692308,0,21.16923,129,123,58.53658537,27.51219512
03/03/2017 10:08,201605,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S,129,0,58.91472868,19.37984496,13.17829457,7.751937984,0.775193798,0,22.39535,129,124,58.06451613,20.83870968
03/03/2017 10:08,201605,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,S,72,0,86.11111111,6.944444444,2.777777778,4.166666667,0,0,9.29167,72,62,90.32258065,7.290322581
03/03/2017 10:08,201605,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,S,72,0,84.72222222,6.944444444,5.555555556,2.777777778,0,0,9.83333,72,62,90.32258065,9.612903226
03/03/2017 10:08,201605,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,NORWEGIAN AIR INTERNATIONAL,A,C,5,0,20,20,20,40,0,0,52.8,0,0,0,0
03/03/2017 10:08,201605,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,NORWEGIAN AIR INTERNATIONAL,A,S,13,0,69.23076923,15.38461539,7.692307692,7.692307692,0,0,15.76923,18,0,0,0
03/03/2017 10:08,201605,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,NORWEGIAN AIR INTERNATIONAL,D,C,5,0,60,0,0,40,0,0,31,0,0,0,0
03/03/2017 10:08,201605,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,NORWEGIAN AIR INTERNATIONAL,D,S,13,0,61.53846154,30.76923077,0,7.692307692,0,0,14.61538,18,0,0,0
03/03/2017 10:08,201605,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,NORWEGIAN AIR SHUTTLE,A,C,0,0,0,0,0,0,0,0,0,0,6,66.66666667,11.33333333
03/03/2017 10:08,201605,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0,0,0,0,0,0,0,13,76.92307692,21.07692308
03/03/2017 10:08,201605,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,NORWEGIAN AIR SHUTTLE,D,C,0,0,0,0,0,0,0,0,0,0,6,100,2.166666667
03/03/2017 10:08,201605,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,NORWEGIAN AIR SHUTTLE,D,S,0,0,0,0,0,0,0,0,0,0,13,76.92307692,19.46153846
03/03/2017 10:08,201605,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,A,C,6,0,50,0,50,0,0,0,22.5,0,5,100,8.4
03/03/2017 10:08,201605,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,D,C,7,0,71.42857143,14.28571429,14.28571429,0,0,0,8.28571,0,5,100,3
03/03/2017 10:08,201605,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S,31,0,74.19354839,16.12903226,6.451612903,3.225806452,0,0,11.58065,31,38,71.05263158,10.71052632
03/03/2017 10:08,201605,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S,31,0,58.06451613,22.58064516,12.90322581,6.451612903,0,0,19.45161,31,38,68.42105263,11.52631579
03/03/2017 10:08,201605,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,A,S,54,0,77.77777778,9.259259259,5.555555556,7.407407407,0,0,13.01852,53,53,67.9245283,16.50943396
03/03/2017 10:08,201605,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,D,S,53,0,67.9245283,16.98113208,5.660377358,9.433962264,0,0,17.15094,53,54,48.14814815,22.96296296
03/03/2017 10:08,201605,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,MONARCH AIRLINES,A,S,14,0,64.28571429,21.42857143,14.28571429,0,0,0,13,14,0,0,0
03/03/2017 10:08,201605,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,MONARCH AIRLINES,D,S,14,0,78.57142857,21.42857143,0,0,0,0,7.57143,14,0,0,0
03/03/2017 10:08,201605,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,A,S,53,0,45.28301887,32.0754717,18.86792453,3.773584906,0,0,22.37736,53,50,72,11.82
03/03/2017 10:08,201605,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,D,S,53,0,50.94339623,16.98113208,26.41509434,5.660377358,0,0,23.13208,53,50,74,10.88
03/03/2017 10:08,201605,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),BRITISH AIRWAYS PLC,A,S,24,0,87.5,12.5,0,0,0,0,4.625,24,0,0,0
03/03/2017 10:08,201605,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),BRITISH AIRWAYS PLC,D,S,24,0,62.5,29.16666667,4.166666667,4.166666667,0,0,16.125,24,0,0,0
03/03/2017 10:08,201605,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,A,S,31,0,61.29032258,22.58064516,9.677419355,6.451612903,0,0,18.19355,31,31,35.48387097,23.41935484
03/03/2017 10:08,201605,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,D,S,31,0,77.41935484,12.90322581,3.225806452,6.451612903,0,0,16.16129,31,31,45.16129032,17.64516129
03/03/2017 10:08,201605,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,BRITISH AIRWAYS PLC,A,S,25,0,76,12,8,4,0,0,10.08,25,9,77.77777778,7.333333333
03/03/2017 10:08,201605,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,BRITISH AIRWAYS PLC,D,S,25,0,72,24,4,0,0,0,12.16,25,9,44.44444444,18.44444444
03/03/2017 10:08,201605,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,A,S,30,0,80,13.33333333,3.333333333,3.333333333,0,0,7.1,30,29,82.75862069,14.4137931
03/03/2017 10:08,201605,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,D,S,31,0,58.06451613,22.58064516,16.12903226,3.225806452,0,0,17.77419,31,29,51.72413793,14.4137931
03/03/2017 10:08,201605,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,A,S,19,0,73.68421053,10.52631579,0,10.52631579,5.263157895,0,23.84211,19,13,53.84615385,24
03/03/2017 10:08,201605,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,D,S,19,0,84.21052632,10.52631579,0,5.263157895,0,0,13.89474,19,13,76.92307692,15.07692308
03/03/2017 10:08,201605,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,A,C,9,0,44.44444444,0,22.22222222,33.33333333,0,0,41.33333,0,4,50,18
03/03/2017 10:08,201605,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,D,C,9,0,44.44444444,22.22222222,11.11111111,22.22222222,0,0,40.11111,0,4,75,4.75
03/03/2017 10:08,201605,GATWICK,PORTUGAL(MADEIRA),PORTO SANTO,THOMSON AIRWAYS LTD,A,C,4,0,50,0,25,25,0,0,55,0,3,66.66666667,11
03/03/2017 10:08,201605,GATWICK,PORTUGAL(MADEIRA),PORTO SANTO,THOMSON AIRWAYS LTD,D,C,5,0,40,40,0,20,0,0,22.4,0,4,75,8.25
03/03/2017 10:08,201605,GATWICK,REPUBLIC OF MONTENEGRO,TIVAT,MONTENEGRO AIRLINES,A,S,9,0,100,0,0,0,0,0,0.33333,9,9,88.88888889,7.444444444
03/03/2017 10:08,201605,GATWICK,REPUBLIC OF MONTENEGRO,TIVAT,MONTENEGRO AIRLINES,D,S,9,0,66.66666667,33.33333333,0,0,0,0,9.66667,9,9,22.22222222,32.33333333
03/03/2017 10:08,201605,GATWICK,RUSSIA,ADLER / SOCHI,AIR BERLIN,A,C,1,0,0,0,0,0,100,0,345,0,0,0,0
03/03/2017 10:08,201605,GATWICK,RUSSIA,ADLER / SOCHI,TITAN AIRWAYS LTD,A,C,1,0,0,0,100,0,0,0,56,0,0,0,0
03/03/2017 10:08,201605,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0,0,0,0,0,0,0,31,93.5483871,9.032258065
03/03/2017 10:08,201605,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0,0,0,0,0,0,0,31,83.87096774,11.96774194
03/03/2017 10:08,201605,GATWICK,RUSSIA,MOSCOW (VNUKOVO),AVCON JET AG,D,C,1,0,100,0,0,0,0,0,11,0,0,0,0
03/03/2017 10:08,201605,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,BRITISH AIRWAYS PLC,A,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,8.11111,9,9,88.88888889,3.777777778
03/03/2017 10:08,201605,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,BRITISH AIRWAYS PLC,D,S,8,0,75,12.5,12.5,0,0,0,15.5,8,9,88.88888889,5
03/03/2017 10:08,201605,GATWICK,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,A,S,5,0,80,0,20,0,0,0,10.6,8,5,100,2.8
03/03/2017 10:08,201605,GATWICK,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,D,S,5,0,80,0,20,0,0,0,9.2,8,5,100,4.4
03/03/2017 10:08,201605,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,A,S,59,0,69.49152542,6.779661017,15.25423729,8.474576271,0,0,18.67797,59,50,76,14.84
03/03/2017 10:08,201605,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,D,S,59,0,66.10169492,13.55932203,6.779661017,13.55932203,0,0,22.61017,59,51,70.58823529,16.01960784
03/03/2017 10:08,201605,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,123,0,64.22764228,13.00813008,14.63414634,5.691056911,1.62601626,0.81300813,22.8374,123,109,62.3853211,17.11009174
03/03/2017 10:08,201605,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,122,0,63.93442623,20.49180328,9.016393443,5.737704918,0.819672131,0,18.53279,122,109,55.96330275,19.85321101
03/03/2017 10:08,201605,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,A,S,67,0,73.13432836,14.92537313,7.462686567,4.47761194,0,0,11.85075,67,48,83.33333333,8.6875
03/03/2017 10:08,201605,GATWICK,SPAIN,ALICANTE,MONARCH AIRLINES,D,S,67,0,80.59701493,8.955223881,7.462686567,2.985074627,0,0,9.35821,67,48,83.33333333,9.291666667
03/03/2017 10:08,201605,GATWICK,SPAIN,ALICANTE,NORWEGIAN AIR INTERNATIONAL,A,C,5,0,100,0,0,0,0,0,0.2,0,0,0,0
03/03/2017 10:08,201605,GATWICK,SPAIN,ALICANTE,NORWEGIAN AIR INTERNATIONAL,A,S,13,0,46.15384615,7.692307692,7.692307692,30.76923077,0,7.692307692,62.61538,18,0,0,0
03/03/2017 10:08,201605,GATWICK,SPAIN,ALICANTE,NORWEGIAN AIR INTERNATIONAL,D,C,5,0,80,0,20,0,0,0,15.6,0,0,0,0
03/03/2017 10:08,201605,GATWICK,SPAIN,ALICANTE,NORWEGIAN AIR INTERNATIONAL,D,S,13,0,38.46153846,23.07692308,23.07692308,15.38461539,0,0,34.61538,18,0,0,0
03/03/2017 10:08,201605,GATWICK,SPAIN,ALICANTE,NORWEGIAN AIR SHUTTLE,A,C,0,0,0,0,0,0,0,0,0,0,4,75,19
03/03/2017 10:08,201605,GATWICK,SPAIN,ALICANTE,NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0,0,0,0,0,0,0,13,100,2.769230769
03/03/2017 10:08,201605,GATWICK,SPAIN,ALICANTE,NORWEGIAN AIR SHUTTLE,D,C,0,0,0,0,0,0,0,0,0,0,4,75,30.25
03/03/2017 10:08,201605,GATWICK,SPAIN,ALICANTE,NORWEGIAN AIR SHUTTLE,D,S,0,0,0,0,0,0,0,0,0,0,13,69.23076923,11.30769231
03/03/2017 10:08,201605,GATWICK,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,6.75,0,5,60,25
03/03/2017 10:08,201605,GATWICK,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,C,6,0,100,0,0,0,0,0,1.66667,0,5,60,19
03/03/2017 10:08,201605,GATWICK,SPAIN,ALMERIA,EASYJET AIRLINE COMPANY LTD,A,S,31,0,83.87096774,9.677419355,3.225806452,3.225806452,0,0,6.32258,31,31,83.87096774,19.06451613
03/03/2017 10:08,201605,GATWICK,SPAIN,ALMERIA,EASYJET AIRLINE COMPANY LTD,D,S,31,0,83.87096774,9.677419355,6.451612903,0,0,0,6.93548,31,31,83.87096774,8
03/03/2017 10:08,201605,GATWICK,SPAIN,ALMERIA,MONARCH AIRLINES,A,S,13,0,69.23076923,7.692307692,23.07692308,0,0,0,15,13,0,0,0
03/03/2017 10:08,201605,GATWICK,SPAIN,ALMERIA,MONARCH AIRLINES,D,S,13,0,61.53846154,7.692307692,15.38461539,15.38461539,0,0,18.53846,13,0,0,0
03/03/2017 10:08,201605,GATWICK,SPAIN,ALMERIA,NORWEGIAN AIR INTERNATIONAL,A,C,1,0,0,100,0,0,0,0,18,0,0,0,0
03/03/2017 10:08,201605,GATWICK,SPAIN,ALMERIA,NORWEGIAN AIR INTERNATIONAL,D,C,1,0,0,0,0,100,0,0,69,0,0,0,0
03/03/2017 10:08,201605,GATWICK,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,100,1.5
03/03/2017 10:08,201605,GATWICK,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,A,S,1,0,0,0,0,100,0,0,108,1,0,0,0
03/03/2017 10:08,201605,GATWICK,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,2,100,2.5
03/03/2017 10:08,201605,GATWICK,SPAIN,ALMERIA,THOMAS COOK AIRLINES LTD,D,S,1,0,0,0,100,0,0,0,41,1,0,0,0
03/03/2017 10:08,201605,GATWICK,SPAIN,ALMERIA,THOMSON AIRWAYS LTD,A,C,2,0,50,50,0,0,0,0,15,0,0,0,0
03/03/2017 10:08,201605,GATWICK,SPAIN,ALMERIA,THOMSON AIRWAYS LTD,D,C,3,0,33.33333333,33.33333333,33.33333333,0,0,0,20,0,0,0,0
03/03/2017 10:08,201605,GATWICK,SPAIN,ASTURIAS,VUELING AIRLINES,A,S,20,0,65,10,10,15,0,0,23.85,20,0,0,0
03/03/2017 10:08,201605,GATWICK,SPAIN,ASTURIAS,VUELING AIRLINES,D,S,20,0,60,15,10,15,0,0,27,20,0,0,0
03/03/2017 10:08,201605,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,A,S,58,0,58.62068966,15.51724138,12.06896552,8.620689655,5.172413793,0,35.10345,58,78,71.7948718,15.84615385
03/03/2017 10:08,201605,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,D,S,58,0,58.62068966,18.96551724,13.79310345,8.620689655,0,0,23.22414,58,78,71.7948718,14.24358974
03/03/2017 10:08,201605,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S,186,0,65.05376344,12.90322581,11.82795699,9.677419355,0.537634409,0,20.54839,187,185,52.97297297,22.91891892
03/03/2017 10:08,201605,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,D,S,185,0,49.72972973,23.24324324,15.13513514,11.35135135,0.540540541,0,25.48108,186,186,46.77419355,25.62903226
03/03/2017 10:08,201605,GATWICK,SPAIN,BARCELONA,MONARCH AIRLINES,A,S,18,0,72.22222222,5.555555556,16.66666667,5.555555556,0,0,13.05556,18,32,81.25,9
