run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04/05/2016 13:27,201603,GLASGOW,LATVIA,RIGA,RYANAIR,S,12,0,91.66666667,8.333333333,0,0,0,0,2.5,0,10,40,19
04/05/2016 13:27,201603,GLASGOW,LITHUANIA,VILNIUS,WIZZ AIR,S,12,0,100,0,0,0,0,0,0.333333333,0,0,0,0
04/05/2016 13:27,201603,GLASGOW,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S,18,0,72.22222222,0,11.11111111,16.66666667,0,0,22.5,0,18,94.44444444,1.333333333
04/05/2016 13:27,201603,GLASGOW,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,GLASGOW,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,34,0,58.82352941,14.70588235,11.76470588,8.823529412,5.882352941,0,30.97058824,0,36,55.55555556,24.33333333
04/05/2016 13:27,201603,GLASGOW,NETHERLANDS,AMSTERDAM,KLM,S,240,0,93.75,4.166666667,1.666666667,0.416666667,0,0,3.625,0,138,80.43478261,17.47826087
04/05/2016 13:27,201603,GLASGOW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,0,0,0,0,0,0,0,0,0,0,100,85,11.63
04/05/2016 13:27,201603,GLASGOW,NORWAY,TROMSOE,GERMANIA FLUGGESELLSCHAFT,C,0,0,0,0,0,0,0,0,0,0,2,50,9
04/05/2016 13:27,201603,GLASGOW,POLAND,BYDGOSZCZ,RYANAIR,S,16,0,81.25,12.5,0,6.25,0,0,16.1875,0,10,70,16
04/05/2016 13:27,201603,GLASGOW,POLAND,GDANSK,WIZZ AIR,S,18,0,100,0,0,0,0,0,0.777777778,0,17,88.23529412,9.882352941
04/05/2016 13:27,201603,GLASGOW,POLAND,KATOWICE,WIZZ AIR,S,18,0,83.33333333,11.11111111,0,5.555555556,0,0,8.555555556,0,20,80,9.35
04/05/2016 13:27,201603,GLASGOW,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR,S,10,0,90,0,0,10,0,0,17.3,0,0,0,0
04/05/2016 13:27,201603,GLASGOW,POLAND,POZNAN,WIZZ AIR,S,18,0,77.77777778,0,11.11111111,11.11111111,0,0,14.38888889,0,18,83.33333333,7.5
04/05/2016 13:27,201603,GLASGOW,POLAND,WARSAW (CHOPIN),WIZZ AIR,S,22,0,81.81818182,9.090909091,9.090909091,0,0,0,6.863636364,0,18,55.55555556,18.61111111
04/05/2016 13:27,201603,GLASGOW,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,28,0,78.57142857,10.71428571,3.571428571,3.571428571,3.571428571,0,17.53571429,0,26,65.38461538,15.26923077
04/05/2016 13:27,201603,GLASGOW,POLAND,WROCLAW,RYANAIR,S,16,0,100,0,0,0,0,0,1.6875,0,18,22.22222222,32
04/05/2016 13:27,201603,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,S,26,0,84.61538462,11.53846154,3.846153846,0,0,0,5.615384615,0,18,88.88888889,5.611111111
04/05/2016 13:27,201603,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,S,6,0,66.66666667,0,0,33.33333333,0,0,33.83333333,0,2,100,2.5
04/05/2016 13:27,201603,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,S,8,0,100,0,0,0,0,0,4.75,0,10,80,7.5
04/05/2016 13:27,201603,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,4,0,10,100,2.2
04/05/2016 13:27,201603,GLASGOW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,GLASGOW,ROMANIA,BUCHAREST (OTOPENI),BLUE AIR TRANSPORT AERIAN,S,18,0,88.88888889,11.11111111,0,0,0,0,4.055555556,0,0,0,0
04/05/2016 13:27,201603,GLASGOW,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,18,0,44.44444444,16.66666667,27.77777778,11.11111111,0,0,26.16666667,0,0,0,0
04/05/2016 13:27,201603,GLASGOW,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,S,38,0,60.52631579,21.05263158,2.631578947,7.894736842,7.894736842,0,33.68421053,0,36,86.11111111,5.722222222
04/05/2016 13:27,201603,GLASGOW,SPAIN,ALICANTE,JET2.COM LTD,S,20,0,65,15,10,10,0,0,21.25,0,21,85.71428571,21.57142857
04/05/2016 13:27,201603,GLASGOW,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,10,0,80,20,0,0,0,0,7.1,0,10,70,10
04/05/2016 13:27,201603,GLASGOW,SPAIN,BARCELONA,JET2.COM LTD,S,18,0,66.66666667,11.11111111,5.555555556,16.66666667,0,0,29.94444444,0,18,77.77777778,9.444444444
04/05/2016 13:27,201603,GLASGOW,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,S,37,0,51.35135135,13.51351351,8.108108108,21.62162162,5.405405405,0,44.27027027,1,40,80,7.875
04/05/2016 13:27,201603,GLASGOW,SPAIN,MALAGA,JET2.COM LTD,S,4,0,75,0,25,0,0,0,18.5,0,4,50,19.75
04/05/2016 13:27,201603,GLASGOW,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,7,0,57.14285714,14.28571429,0,28.57142857,0,0,28.85714286,0,1,100,4
04/05/2016 13:27,201603,GLASGOW,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,2,0,0,50,50,0,0,0,34.5,0,10,100,3.1
04/05/2016 13:27,201603,GLASGOW,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,4,0,100,0,0,0,0,0,2.25,0,2,50,10
04/05/2016 13:27,201603,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,3,0,100,0,0,0,0,0,5.666666667,0,2,50,13
04/05/2016 13:27,201603,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,26,0,80.76923077,11.53846154,3.846153846,3.846153846,0,0,11,0,26,88.46153846,13.5
04/05/2016 13:27,201603,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,18,0,83.33333333,16.66666667,0,0,0,0,6.277777778,0,18,83.33333333,8.944444444
04/05/2016 13:27,201603,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,5.3,0,8,87.5,5.25
04/05/2016 13:27,201603,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,8,0,100,0,0,0,0,0,2.125,0,8,100,2.5
04/05/2016 13:27,201603,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,18,0,83.33333333,16.66666667,0,0,0,0,6.666666667,0,16,100,1.3125
04/05/2016 13:27,201603,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,6.75,0,8,87.5,7.875
04/05/2016 13:27,201603,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,8,0,87.5,0,0,12.5,0,0,17.875,0,10,100,0.5
04/05/2016 13:27,201603,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,8,0,75,25,0,0,0,0,10.5,0,8,100,0.75
04/05/2016 13:27,201603,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,8,0,62.5,37.5,0,0,0,0,9.75,0,9,88.88888889,8.111111111
04/05/2016 13:27,201603,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,34,0,94.11764706,2.941176471,2.941176471,0,0,0,3.617647059,0,28,85.71428571,6.071428571
04/05/2016 13:27,201603,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,60,0,76.66666667,16.66666667,6.666666667,0,0,0,9.716666667,0,46,89.13043478,8.47826087
04/05/2016 13:27,201603,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,34,0,64.70588235,17.64705882,14.70588235,2.941176471,0,0,13.70588235,0,27,70.37037037,14.59259259
04/05/2016 13:27,201603,GLASGOW,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,24,0,70.83333333,25,4.166666667,0,0,0,7.666666667,0,26,84.61538462,4.423076923
04/05/2016 13:27,201603,GLASGOW,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,16,100,2.875
04/05/2016 13:27,201603,GLASGOW,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,10,50,13.3
04/05/2016 13:27,201603,GLASGOW,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,0,0,0,0,0,0,0,0,0,0,10,50,32.5
04/05/2016 13:27,201603,GLASGOW,TURKEY,ANTALYA,JET2.COM LTD,S,2,0,0,100,0,0,0,0,26,0,0,0,0
04/05/2016 13:27,201603,GLASGOW,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,20,0,100,0,0,0,0,0,2.55,0,28,71.42857143,19.92857143
04/05/2016 13:27,201603,GLASGOW,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,13
04/05/2016 13:27,201603,GLASGOW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,124,0,82.25806452,7.258064516,5.64516129,4.838709677,0,0,10.45967742,0,124,62.90322581,15.5
04/05/2016 13:27,201603,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR LTD,S,113,1,85.84070796,6.194690265,2.654867257,3.539823009,1.769911504,0,11.2300885,1,53,71.69811321,24.52830189
04/05/2016 13:27,201603,GLASGOW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,266,0,89.09774436,3.759398496,1.879699248,5.263157895,0,0,8.439849624,6,274,83.57664234,11.97445255
04/05/2016 13:27,201603,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,EASTERN AIRWAYS,C,2,0,100,0,0,0,0,0,6,0,0,0,0
04/05/2016 13:27,201603,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,198,0,89.8989899,6.060606061,2.02020202,2.02020202,0,0,5.398989899,0,190,96.31578947,2.326315789
04/05/2016 13:27,201603,GLASGOW,UNITED KINGDOM,BENBECULA,LOGANAIR LTD,S,92,0,75,9.782608696,10.86956522,2.173913043,2.173913043,0,15.75,0,84,70.23809524,31.8452381
04/05/2016 13:27,201603,GLASGOW,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,328,0,90.24390244,3.658536585,4.573170732,1.524390244,0,0,5.740853659,1,344,79.65116279,12.24127907
04/05/2016 13:27,201603,GLASGOW,UNITED KINGDOM,BOURNEMOUTH,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,11,72.72727273,9.363636364
04/05/2016 13:27,201603,GLASGOW,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,S,199,0,82.4120603,9.045226131,5.527638191,2.512562814,0,0.502512563,11.81909548,1,160,83.75,10.44375
04/05/2016 13:27,201603,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR LTD,S,84,0,91.66666667,7.142857143,1.19047619,0,0,0,3.702380952,0,79,83.5443038,8.594936709
04/05/2016 13:27,201603,GLASGOW,UNITED KINGDOM,CARDIFF WALES,FLYBE LTD,S,44,0,86.36363636,6.818181818,0,6.818181818,0,0,11.36363636,2,0,0,0
04/05/2016 13:27,201603,GLASGOW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),RYANAIR,S,44,0,93.18181818,4.545454545,0,0,2.272727273,0,7.113636364,0,46,65.2173913,16.30434783
04/05/2016 13:27,201603,GLASGOW,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,S,180,0,92.22222222,0.555555556,3.333333333,3.888888889,0,0,8.5,4,156,82.05128205,9.743589744
04/05/2016 13:27,201603,GLASGOW,UNITED KINGDOM,EXETER,FLYBE LTD,S,34,0,94.11764706,0,0,5.882352941,0,0,6.235294118,0,0,0,0
04/05/2016 13:27,201603,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,C,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,S,207,0,83.57487923,5.314009662,3.8647343,6.763285024,0.483091787,0,11.9178744,2,225,83.55555556,7.84
04/05/2016 13:27,201603,GLASGOW,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,C,1,0,100,0,0,0,0,0,3,0,0,0,0
04/05/2016 13:27,201603,GLASGOW,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,172,0,68.60465116,11.62790698,13.37209302,5.23255814,1.162790698,0,18.20348837,0,164,82.92682927,9.280487805
04/05/2016 13:27,201603,GLASGOW,UNITED KINGDOM,GATWICK,JET2.COM LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,54
04/05/2016 13:27,201603,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,544,0,80.51470588,8.455882353,8.639705882,2.205882353,0.183823529,0,10.07904412,0,572,79.02097902,11.05594406
04/05/2016 13:27,201603,GLASGOW,UNITED KINGDOM,INVERNESS,FLYBE LTD,C,1,0,0,0,0,0,0,100,1498,0,0,0,0
04/05/2016 13:27,201603,GLASGOW,UNITED KINGDOM,INVERNESS,FLYBE LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR LTD,S,106,0,66.03773585,13.20754717,10.37735849,9.433962264,0.943396226,0,21.35849057,0,104,68.26923077,34.75
04/05/2016 13:27,201603,GLASGOW,UNITED KINGDOM,ISLE OF MAN,VANAIR EUROPE AS,S,66,0,89.39393939,7.575757576,0,3.03030303,0,0,9.560606061,0,78,93.58974359,5.08974359
04/05/2016 13:27,201603,GLASGOW,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,S,20,0,90,0,10,0,0,0,6.1,0,18,94.44444444,4.166666667
04/05/2016 13:27,201603,GLASGOW,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,62,0,70.96774194,16.12903226,9.677419355,3.225806452,0,0,13.96774194,0,62,64.51612903,37.41935484
04/05/2016 13:27,201603,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,LOGANAIR LTD,S,75,0,68,13.33333333,13.33333333,5.333333333,0,0,17.16,0,74,74.32432432,18.51351351
04/05/2016 13:27,201603,GLASGOW,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,0,0,0,0,0,0,0,0,0,0,358,89.94413408,5.399441341
04/05/2016 13:27,201603,GLASGOW,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,S,346,0,78.03468208,10.98265896,10.11560694,0.867052023,0,0,8.945086705,0,10,40,18.1
04/05/2016 13:27,201603,GLASGOW,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,142,0,82.3943662,7.042253521,6.338028169,2.816901408,1.408450704,0,11.27464789,0,142,88.73239437,6.246478873
04/05/2016 13:27,201603,GLASGOW,UNITED KINGDOM,MANCHESTER,LOGANAIR LTD,S,140,0,77.85714286,3.571428571,5.714285714,11.42857143,1.428571429,0,21.07142857,0,139,71.22302158,24.45323741
04/05/2016 13:27,201603,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S,302,0,88.0794702,5.298013245,4.966887417,1.655629139,0,0,6.854304636,2,250,84.4,9.98
04/05/2016 13:27,201603,GLASGOW,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S,162,0,82.09876543,8.641975309,6.790123457,2.469135802,0,0,8.345679012,0,110,89.09090909,4.2
04/05/2016 13:27,201603,GLASGOW,UNITED KINGDOM,STANSTED,RYANAIR,S,232,0,83.62068966,7.327586207,8.620689655,0.431034483,0,0,7.685344828,0,178,66.85393258,12.71348315
04/05/2016 13:27,201603,GLASGOW,UNITED KINGDOM,STORNOWAY,LOGANAIR LTD,S,196,0,73.97959184,14.28571429,6.632653061,5.102040816,0,0,13.89285714,0,190,67.89473684,23.65789474
04/05/2016 13:27,201603,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,S,103,0,67.96116505,12.62135922,8.737864078,9.708737864,0.970873786,0,19.53398058,0,86,56.97674419,31.65116279
04/05/2016 13:27,201603,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR LTD,S,113,0,91.15044248,0.884955752,4.424778761,3.539823009,0,0,7.03539823,0,52,90.38461538,7.769230769
04/05/2016 13:27,201603,GLASGOW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,62,0,64.51612903,8.064516129,14.51612903,11.29032258,1.612903226,0,23.24193548,0,62,66.12903226,42.16129032
04/05/2016 13:27,201603,GLASGOW,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,1,100,13
04/05/2016 13:27,201603,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,S,36,0,72.22222222,5.555555556,11.11111111,8.333333333,2.777777778,0,19.72222222,0,36,8.333333333,58.33333333
04/05/2016 13:27,201603,HEATHROW,ANGOLA,LUANDA,BRITISH AIRWAYS PLC,S,18,0,100,0,0,0,0,0,1.833333333,0,18,61.11111111,12.05555556
04/05/2016 13:27,201603,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,S,50,0,96,4,0,0,0,0,2.52,0,61,86.8852459,7.606557377
04/05/2016 13:27,201603,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,S,61,0,75.40983607,11.47540984,3.278688525,6.557377049,3.278688525,0,20.52459016,1,58,65.51724138,31.12068966
04/05/2016 13:27,201603,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,S,62,0,90.32258065,8.064516129,0,1.612903226,0,0,5.080645161,0,62,85.48387097,7.887096774
04/05/2016 13:27,201603,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,S,61,0,81.96721311,9.836065574,4.918032787,3.278688525,0,0,11.81967213,1,61,68.85245902,39.63934426
04/05/2016 13:27,201603,HEATHROW,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,S,16,0,93.75,6.25,0,0,0,0,4.1875,0,0,0,0
04/05/2016 13:27,201603,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,S,188,0,86.70212766,6.382978723,4.255319149,2.659574468,0,0,6.569148936,0,190,80,8.752631579
04/05/2016 13:27,201603,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,S,298,0,83.22147651,9.731543624,4.362416107,2.684563758,0,0,8.104026846,0,246,78.45528455,12.44308943
04/05/2016 13:27,201603,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),S,44,0,86.36363636,6.818181818,4.545454545,2.272727273,0,0,6.386363636,0,44,75,11.86363636
04/05/2016 13:27,201603,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),BRITISH AIRWAYS PLC,S,54,0,87.03703704,9.259259259,3.703703704,0,0,0,6.111111111,0,54,77.77777778,8.981481481
04/05/2016 13:27,201603,HEATHROW,BAHAMAS,NASSAU,BRITISH AIRWAYS PLC,S,6,0,66.66666667,0,33.33333333,0,0,0,16.16666667,0,2,50,698
04/05/2016 13:27,201603,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,S,124,0,79.83870968,12.90322581,5.64516129,0.806451613,0.806451613,0,10.12096774,0,124,79.83870968,14.59677419
04/05/2016 13:27,201603,HEATHROW,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,S,33,0,57.57575758,9.090909091,18.18181818,6.060606061,9.090909091,0,37.57575758,0,34,55.88235294,22.47058824
04/05/2016 13:27,201603,HEATHROW,BANGLADESH,SYLHET,BIMAN BANGLADESH AIRLINES,S,1,0,0,0,100,0,0,0,59,0,0,0,0
04/05/2016 13:27,201603,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S,213,0,83.56807512,9.389671362,5.164319249,1.877934272,0,0,8.037558685,1,324,78.08641975,10.67901235
04/05/2016 13:27,201603,HEATHROW,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,122,0,68.03278689,13.93442623,12.29508197,5.737704918,0,0,16.00819672,0,174,78.73563218,9.103448276
04/05/2016 13:27,201603,HEATHROW,BELGIUM,BRUSSELS,UNITED AIRLINES,S,0,1,0,0,0,0,0,0,0,0,0,0,0
04/05/2016 13:27,201603,HEATHROW,BELGIUM,LIEGE,BRITISH AIRWAYS PLC,S,31,0,51.61290323,6.451612903,19.35483871,22.58064516,0,0,37.4516129,0,0,0,0
04/05/2016 13:27,201603,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,S,62,0,87.09677419,8.064516129,4.838709677,0,0,0,5.661290323,0,62,87.09677419,5.338709677
04/05/2016 13:27,201603,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,S,62,0,83.87096774,8.064516129,4.838709677,1.612903226,1.612903226,0,10.51612903,0,84,76.19047619,33.55952381
04/05/2016 13:27,201603,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),TAM LINHAS AEREAS,S,62,0,79.03225806,11.29032258,4.838709677,4.838709677,0,0,11.75806452,0,62,88.70967742,4.290322581
04/05/2016 13:27,201603,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,S,60,0,76.66666667,8.333333333,11.66666667,1.666666667,1.666666667,0,14.23333333,2,62,75.80645161,7.387096774
04/05/2016 13:27,201603,HEATHROW,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,S,62,0,93.5483871,6.451612903,0,0,0,0,3.161290323,0,62,80.64516129,8.564516129
04/05/2016 13:27,201603,HEATHROW,BULGARIA,SOFIA,BULGARIA AIR,S,42,0,88.0952381,2.380952381,4.761904762,4.761904762,0,0,7.357142857,0,44,59.09090909,23.40909091
04/05/2016 13:27,201603,HEATHROW,CANADA,CALGARY,AIR CANADA,S,62,0,85.48387097,8.064516129,6.451612903,0,0,0,7.483870968,0,62,69.35483871,17.67741935
04/05/2016 13:27,201603,HEATHROW,CANADA,CALGARY,BRITISH AIRWAYS PLC,S,62,0,67.74193548,16.12903226,14.51612903,1.612903226,0,0,13.85483871,0,62,82.25806452,7.306451613
04/05/2016 13:27,201603,HEATHROW,CANADA,EDMONTON,AIR CANADA,S,0,0,0,0,0,0,0,0,0,0,5,20,24.8
04/05/2016 13:27,201603,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,S,35,0,62.85714286,17.14285714,17.14285714,2.857142857,0,0,15.17142857,1,34,76.47058824,12.05882353
04/05/2016 13:27,201603,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,S,62,0,62.90322581,9.677419355,17.74193548,8.064516129,1.612903226,0,22.5,0,60,76.66666667,10.93333333
04/05/2016 13:27,201603,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,S,54,0,64.81481481,12.96296296,11.11111111,9.259259259,0,1.851851852,35.87037037,0,53,50.94339623,38.56603774
04/05/2016 13:27,201603,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,S,61,0,62.29508197,24.59016393,11.47540984,1.639344262,0,0,13.21311475,0,61,77.04918033,17.27868852
04/05/2016 13:27,201603,HEATHROW,CANADA,ST JOHNS,AIR CANADA,S,24,0,79.16666667,4.166666667,12.5,4.166666667,0,0,12,2,26,69.23076923,68.65384615
04/05/2016 13:27,201603,HEATHROW,CANADA,TORONTO,AIR CANADA,S,245,1,68.16326531,13.87755102,11.83673469,4.489795918,1.632653061,0,18.65306122,1,242,73.96694215,15.55785124
04/05/2016 13:27,201603,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,S,124,0,74.19354839,12.09677419,10.48387097,2.419354839,0.806451613,0,12.99193548,0,126,65.87301587,21.63492063
04/05/2016 13:27,201603,HEATHROW,CANADA,VANCOUVER,AIR CANADA,S,62,0,74.19354839,14.51612903,8.064516129,3.225806452,0,0,11.27419355,0,62,66.12903226,14.19354839
04/05/2016 13:27,201603,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,S,62,0,70.96774194,17.74193548,6.451612903,0,4.838709677,0,21.98387097,0,62,66.12903226,16.91935484
04/05/2016 13:27,201603,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,S,38,0,73.68421053,7.894736842,7.894736842,5.263157895,5.263157895,0,26.02631579,0,36,72.22222222,13.66666667
04/05/2016 13:27,201603,HEATHROW,CHINA,BEIJING,AIR CHINA,S,120,4,82.5,7.5,5,3.333333333,1.666666667,0,12.06666667,4,110,63.63636364,16.67272727
04/05/2016 13:27,201603,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,S,62,0,69.35483871,14.51612903,9.677419355,6.451612903,0,0,14.25806452,0,62,67.74193548,9.951612903
04/05/2016 13:27,201603,HEATHROW,CHINA,CHENGDU,BRITISH AIRWAYS PLC,S,29,0,82.75862069,6.896551724,6.896551724,0,3.448275862,0,17.68965517,0,29,86.20689655,14.72413793
04/05/2016 13:27,201603,HEATHROW,CHINA,GUANGZHOU BAIYUN INTERNATIONAL,CHINA SOUTHERN,S,62,0,79.03225806,11.29032258,4.838709677,1.612903226,3.225806452,0,15.43548387,0,62,87.09677419,4.951612903
04/05/2016 13:27,201603,HEATHROW,CHINA,SHANGHAI (PU DONG),BRITISH AIRWAYS PLC,S,88,0,77.27272727,11.36363636,6.818181818,2.272727273,1.136363636,1.136363636,28.19318182,0,62,58.06451613,71.53225806
04/05/2016 13:27,201603,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,S,56,0,83.92857143,5.357142857,3.571428571,7.142857143,0,0,11.71428571,4,48,72.91666667,13.08333333
04/05/2016 13:27,201603,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,S,54,5,75.92592593,9.259259259,5.555555556,9.259259259,0,0,13.88888889,5,60,66.66666667,15
04/05/2016 13:27,201603,HEATHROW,COLOMBIA,BOGOTA,AVIANCA COLOMBIA,S,61,1,83.60655738,3.278688525,3.278688525,4.918032787,0,4.918032787,41.72131148,1,36,91.66666667,6.861111111
