﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/03/2017 10:05,201605,GATWICK,TURKEY,DALAMAN,PEGASUS AIRLINES,S,1,0,0,0,100,0,0,0,52,1,7,57.14285714,9.428571429
03/03/2017 10:05,201605,GATWICK,TURKEY,DALAMAN,SUNEXPRESS,C,0,0,0,0,0,0,0,0,0,0,2,100,3
03/03/2017 10:05,201605,GATWICK,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,73,64.38356164,31.4520548
03/03/2017 10:05,201605,GATWICK,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,S,51,0,50.98039216,25.49019608,17.64705882,5.882352941,0,0,19.41176,51,0,0,0
03/03/2017 10:05,201605,GATWICK,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,32,0,65.625,9.375,18.75,6.25,0,0,18.78125,0,41,73.17073171,16.31707317
03/03/2017 10:05,201605,GATWICK,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,C,0,0,0,0,0,0,0,0,0,0,1,0,48
03/03/2017 10:05,201605,GATWICK,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,S,186,0,75.2688172,18.27956989,5.913978495,0.537634409,0,0,10.29032,186,185,58.91891892,17.48648649
03/03/2017 10:05,201605,GATWICK,TURKEY,ISTANBUL (SABIHA GOKCEN),PEGASUS AIRLINES,S,64,0,40.625,28.125,20.3125,10.9375,0,0,26.9375,64,52,59.61538462,19.15384615
03/03/2017 10:05,201605,GATWICK,TURKEY,ISTANBUL (SABIHA GOKCEN),THY TURKISH AIRLINES ,S,62,0,56.4516129,24.19354839,16.12903226,3.225806452,0,0,19.24194,62,62,56.4516129,17.90322581
03/03/2017 10:05,201605,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),EASYJET AIRLINE COMPANY LTD,S,8,0,37.5,12.5,50,0,0,0,24.375,8,18,83.33333333,11.88888889
03/03/2017 10:05,201605,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,17,70.58823529,12.29411765
03/03/2017 10:05,201605,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),THOMAS COOK AIRLINES LTD,S,15,0,53.33333333,20,26.66666667,0,0,0,15.13333,15,0,0,0
03/03/2017 10:05,201605,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),THOMSON AIRWAYS LTD,C,7,0,0,42.85714286,28.57142857,28.57142857,0,0,68.28571,0,9,22.22222222,27.77777778
03/03/2017 10:05,201605,GATWICK,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S,18,0,72.22222222,27.77777778,0,0,0,0,6.72222,18,9,88.88888889,3
03/03/2017 10:05,201605,GATWICK,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,S,98,0,67.34693878,15.30612245,13.26530612,4.081632653,0,0,14.27551,98,108,65.74074074,13.9537037
03/03/2017 10:05,201605,GATWICK,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,186,0,82.79569893,13.44086022,3.76344086,0,0,0,6.48387,186,186,62.3655914,16.46236559
03/03/2017 10:05,201605,GATWICK,UNITED KINGDOM,ABERDEEN,EASYJET AIRLINE COMPANY LTD,S,114,0,63.15789474,12.28070175,18.42105263,6.140350877,0,0,19.13158,114,114,64.03508772,13.9122807
03/03/2017 10:05,201605,GATWICK,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,S,0,0,0,0,0,0,0,0,0,0,176,95.45454546,2.880681818
03/03/2017 10:05,201605,GATWICK,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,S,296,0,45.94594595,20.94594595,19.25675676,12.16216216,1.689189189,0,28.68581,298,296,56.08108108,23.49662162
03/03/2017 10:05,201605,GATWICK,UNITED KINGDOM,BELFAST INTERNATIONAL,RYANAIR,S,248,0,67.33870968,12.09677419,15.72580645,4.435483871,0.403225806,0,16.34677,248,0,0,0
03/03/2017 10:05,201605,GATWICK,UNITED KINGDOM,DONCASTER SHEFFIELD,BMI REGIONAL,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:05,201605,GATWICK,UNITED KINGDOM,DONCASTER SHEFFIELD,CELLO AVIATION LTD,C,1,0,100,0,0,0,0,0,14,0,0,0,0
03/03/2017 10:05,201605,GATWICK,UNITED KINGDOM,DONCASTER SHEFFIELD,EASTERN AIRWAYS,C,1,0,100,0,0,0,0,0,6,0,0,0,0
03/03/2017 10:05,201605,GATWICK,UNITED KINGDOM,DURHAM TEES VALLEY,BMI REGIONAL,C,2,0,100,0,0,0,0,0,8,0,0,0,0
03/03/2017 10:05,201605,GATWICK,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASTERN AIRWAYS,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:05,201605,GATWICK,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,NETJETS TRANSPORTES AEREOS,C,2,0,100,0,0,0,0,0,3.5,0,0,0,0
03/03/2017 10:05,201605,GATWICK,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S,210,0,64.76190476,14.28571429,13.33333333,7.142857143,0.476190476,0,18.2619,211,218,85.32110092,6.76146789
03/03/2017 10:05,201605,GATWICK,UNITED KINGDOM,EDINBURGH,EASYJET AIRLINE COMPANY LTD,S,241,0,54.35684647,15.3526971,20.74688797,9.543568465,0,0,23.07884,241,234,63.24786325,16.78632479
03/03/2017 10:05,201605,GATWICK,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,S,0,0,0,0,0,0,0,0,0,0,2,100,7
03/03/2017 10:05,201605,GATWICK,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S,202,0,76.23762376,10.3960396,7.920792079,4.455445545,0.99009901,0,13.81683,203,208,85.09615385,6.548076923
03/03/2017 10:05,201605,GATWICK,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,S,211,0,55.45023697,18.00947867,18.48341232,6.161137441,1.895734597,0,24.4455,212,204,62.25490196,18.42156863
03/03/2017 10:05,201605,GATWICK,UNITED KINGDOM,GLASGOW,VIRGIN ATLANTIC AIRWAYS LTD,C,1,0,0,0,0,100,0,0,73,0,0,0,0
03/03/2017 10:05,201605,GATWICK,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,345,0,72.17391304,13.04347826,6.666666667,6.086956522,1.15942029,0.869565217,20.70435,359,345,72.46376812,24.8057971
03/03/2017 10:05,201605,GATWICK,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,S,158,0,60.12658228,20.25316456,13.29113924,6.329113924,0,0,17.91139,158,134,51.49253731,24.12686567
03/03/2017 10:05,201605,GATWICK,UNITED KINGDOM,ISLE OF MAN,EASYJET AIRLINE COMPANY LTD,S,112,0,54.46428571,18.75,18.75,6.25,0,1.785714286,26.3125,114,122,72.13114754,15.08196721
03/03/2017 10:05,201605,GATWICK,UNITED KINGDOM,JERSEY,BA CITYFLYER LTD,S,0,0,0,0,0,0,0,0,0,0,4,100,7.75
03/03/2017 10:05,201605,GATWICK,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,S,309,0,69.90291262,14.2394822,6.472491909,9.385113269,0,0,16.98058,311,324,82.09876543,11.5308642
03/03/2017 10:05,201605,GATWICK,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,S,185,0,60.54054054,15.67567568,17.83783784,4.864864865,1.081081081,0,20.06486,186,182,60.43956044,19.93956044
03/03/2017 10:05,201605,GATWICK,UNITED KINGDOM,LEEDS BRADFORD,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,2,1,100,7
03/03/2017 10:05,201605,GATWICK,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BMI REGIONAL,C,1,0,100,0,0,0,0,0,13,0,1,0,44
03/03/2017 10:05,201605,GATWICK,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,1,0,0,100,0,0,0,0,24,2,0,0,0
03/03/2017 10:05,201605,GATWICK,UNITED KINGDOM,MANCHESTER,PEGASUS AIRLINES,S,2,0,0,0,100,0,0,0,42,2,0,0,0
03/03/2017 10:05,201605,GATWICK,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,C,1,0,100,0,0,0,0,0,2,0,0,0,0
03/03/2017 10:05,201605,GATWICK,UNITED KINGDOM,NEWCASTLE,EASYJET AIRLINE COMPANY LTD,S,2,0,50,50,0,0,0,0,11.5,1,0,0,0
03/03/2017 10:05,201605,GATWICK,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,168,0,62.5,17.85714286,11.90476191,7.738095238,0,0,18.64286,168,165,80.60606061,10.27878788
03/03/2017 10:05,201605,GATWICK,USA,BOSTON,NORWEGIAN AIR SHUTTLE,S,39,0,53.84615385,15.38461539,15.38461539,7.692307692,5.128205128,2.564102564,56.71795,39,0,0,0
03/03/2017 10:05,201605,GATWICK,USA,FORT LAUDERDALE,NORWEGIAN AIR SHUTTLE,S,8,0,75,0,25,0,0,0,12.375,8,8,50,20.625
03/03/2017 10:05,201605,GATWICK,USA,LAS VEGAS,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,26,84.61538462,9.576923077
03/03/2017 10:05,201605,GATWICK,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,S,61,0,42.62295082,29.50819672,21.31147541,4.918032787,1.639344262,0,25.59016,62,62,75.80645161,13.75806452
03/03/2017 10:05,201605,GATWICK,USA,LOS ANGELES INTERNATIONAL,NORWEGIAN AIR SHUTTLE,S,43,0,69.76744186,23.25581395,4.651162791,0,2.325581395,0,17.09302,43,34,70.58823529,16.91176471
03/03/2017 10:05,201605,GATWICK,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S,56,0,73.21428571,12.5,5.357142857,5.357142857,3.571428571,0,20.375,55,0,0,0
03/03/2017 10:05,201605,GATWICK,USA,NEW YORK (JF KENNEDY),NORWEGIAN AIR SHUTTLE,S,62,0,75.80645161,9.677419355,4.838709677,8.064516129,1.612903226,0,18.01613,62,52,67.30769231,34.01923077
03/03/2017 10:05,201605,GATWICK,USA,OAKLAND,NORWEGIAN AIR SHUTTLE,S,17,0,47.05882353,11.76470588,23.52941177,11.76470588,0,5.882352941,121.94118,18,0,0,0
03/03/2017 10:05,201605,GATWICK,USA,ORLANDO,BRITISH AIRWAYS PLC,S,120,0,61.66666667,19.16666667,9.166666667,6.666666667,3.333333333,0,26.5,120,122,76.2295082,13.75409836
03/03/2017 10:05,201605,GATWICK,USA,ORLANDO,NORWEGIAN AIR SHUTTLE,S,18,0,50,16.66666667,27.77777778,0,5.555555556,0,28.33333,18,10,70,17.6
03/03/2017 10:05,201605,GATWICK,USA,ORLANDO,THOMAS COOK AIRLINES LTD,S,4,0,75,25,0,0,0,0,14,4,0,0,0
03/03/2017 10:05,201605,GATWICK,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S,112,0,52.67857143,24.10714286,9.821428571,11.60714286,1.785714286,0,26.77679,112,111,54.05405405,24.53153153
03/03/2017 10:05,201605,GATWICK,USA,SANFORD,THOMSON AIRWAYS LTD,C,17,0,76.47058824,11.76470588,11.76470588,0,0,0,11.64706,0,27,51.85185185,30.96296296
03/03/2017 10:05,201605,GATWICK,USA,TAMPA,BRITISH AIRWAYS PLC,S,62,0,67.74193548,14.51612903,9.677419355,6.451612903,1.612903226,0,20.59677,62,62,70.96774194,14.4516129
03/03/2017 10:05,201605,GATWICK,USA,TETERBORO,GAMA AVIATION (UK) LTD,C,1,0,100,0,0,0,0,0,5,0,0,0,0
03/03/2017 10:05,201605,GATWICK,USA,TETERBORO,NETJETS TRANSPORTES AEREOS,C,1,0,100,0,0,0,0,0,2,0,0,0,0
03/03/2017 10:05,201605,GATWICK,USA,TETERBORO,TAG AVIATION (UK) LTD,C,1,0,0,100,0,0,0,0,18,0,0,0,0
03/03/2017 10:05,201605,GLASGOW,AUSTRIA,SALZBURG,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,3,33.33333333,20
03/03/2017 10:05,201605,GLASGOW,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:05,201605,GLASGOW,BELGIUM,ANTWERP,VLM (BELGIUM),C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:05,201605,GLASGOW,BULGARIA,BURGAS,BH AIR,C,3,0,33.33333333,0,0,66.66666667,0,0,77.66667,0,6,66.66666667,15
03/03/2017 10:05,201605,GLASGOW,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,0,50.5
03/03/2017 10:05,201605,GLASGOW,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,S,1,0,100,0,0,0,0,0,10,0,0,0,0
03/03/2017 10:05,201605,GLASGOW,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C,3,0,33.33333333,0,0,66.66666667,0,0,59,0,2,100,1.5
03/03/2017 10:05,201605,GLASGOW,CANADA,MONTREAL (DORVAL),AIR TRANSAT,S,2,0,100,0,0,0,0,0,2,2,0,0,0
03/03/2017 10:05,201605,GLASGOW,CANADA,TORONTO,AIR TRANSAT,S,28,0,67.85714286,17.85714286,10.71428571,3.571428571,0,0,12,28,28,67.85714286,63.64285714
03/03/2017 10:05,201605,GLASGOW,CANADA,TORONTO,WEST JET AIRLINES,S,60,0,40,35,21.66666667,3.333333333,0,0,23.55,60,4,50,29.5
03/03/2017 10:05,201605,GLASGOW,CANADA,VANCOUVER,AIR TRANSAT,S,8,0,62.5,12.5,25,0,0,0,16.375,8,8,50,93
03/03/2017 10:05,201605,GLASGOW,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,S,8,0,87.5,0,12.5,0,0,0,10.875,8,8,75,10
03/03/2017 10:05,201605,GLASGOW,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,S,16,0,100,0,0,0,0,0,0.875,16,18,66.66666667,35.16666667
03/03/2017 10:05,201605,GLASGOW,CYPRUS,LARNACA,JET2.COM LTD,S,8,0,75,0,12.5,12.5,0,0,15.875,8,8,50,29.375
03/03/2017 10:05,201605,GLASGOW,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,17,23.52941177,42.94117647
03/03/2017 10:05,201605,GLASGOW,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,S,15,0,80,20,0,0,0,0,6.2,15,0,0,0
03/03/2017 10:05,201605,GLASGOW,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,10,0,90,10,0,0,0,0,7.8,0,9,66.66666667,10.66666667
03/03/2017 10:05,201605,GLASGOW,CYPRUS,PAPHOS,JET2.COM LTD,S,10,0,60,10,0,30,0,0,26.3,10,12,58.33333333,14.66666667
03/03/2017 10:05,201605,GLASGOW,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,16,0,75,18.75,0,6.25,0,0,12.0625,0,17,76.47058824,8
03/03/2017 10:05,201605,GLASGOW,CZECH REPUBLIC,PRAGUE,JET2.COM LTD,S,18,0,66.66666667,5.555555556,11.11111111,16.66666667,0,0,27.38889,18,8,62.5,11.75
03/03/2017 10:05,201605,GLASGOW,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,10,40,16.6
03/03/2017 10:05,201605,GLASGOW,FRANCE,CARCASSONNE,RYANAIR,S,16,0,81.25,18.75,0,0,0,0,8.4375,16,18,44.44444444,29.88888889
03/03/2017 10:05,201605,GLASGOW,FRANCE,NICE,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,2,50,10.5
03/03/2017 10:05,201605,GLASGOW,FRANCE,NICE,BRITISH AIRWAYS PLC,C,2,0,50,0,0,50,0,0,35.5,0,0,0,0
03/03/2017 10:05,201605,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,62,0,87.09677419,4.838709677,6.451612903,1.612903226,0,0,9.69355,62,0,0,0
03/03/2017 10:05,201605,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S,62,0,64.51612903,12.90322581,17.74193548,4.838709677,0,0,17.22581,62,62,51.61290323,21.17741936
03/03/2017 10:05,201605,GLASGOW,FRANCE,TARBES-LOURDES INTERNATIONAL,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,3,33.33333333,15.33333333
03/03/2017 10:05,201605,GLASGOW,FRANCE,TARBES-LOURDES INTERNATIONAL,BRITISH AIRWAYS PLC,C,3,0,66.66666667,33.33333333,0,0,0,0,9.33333,0,0,0,0
03/03/2017 10:05,201605,GLASGOW,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S,54,0,83.33333333,7.407407407,9.259259259,0,0,0,7.35185,54,44,93.18181818,5.272727273
03/03/2017 10:05,201605,GLASGOW,GERMANY,BERLIN (SCHONEFELD),RYANAIR,S,36,0,75,13.88888889,8.333333333,2.777777778,0,0,10.5,36,0,0,0
03/03/2017 10:05,201605,GLASGOW,GERMANY,DUSSELDORF,GERMANWINGS,S,48,0,54.16666667,14.58333333,20.83333333,10.41666667,0,0,22.9375,0,46,45.65217391,26.15217391
03/03/2017 10:05,201605,GLASGOW,GERMANY,MUNICH,LUFTHANSA,S,6,0,83.33333333,16.66666667,0,0,0,0,6.83333,6,6,66.66666667,13.16666667
03/03/2017 10:05,201605,GLASGOW,GREECE,CHANIA,RYANAIR,S,8,0,25,50,25,0,0,0,24.75,8,0,0,0
03/03/2017 10:05,201605,GLASGOW,GREECE,CORFU,JET2.COM LTD,S,6,0,100,0,0,0,0,0,0,6,2,100,5
03/03/2017 10:05,201605,GLASGOW,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,12,83.33333333,36.83333333
03/03/2017 10:05,201605,GLASGOW,GREECE,CORFU,THOMAS COOK AIRLINES LTD,S,7,0,42.85714286,42.85714286,14.28571429,0,0,0,16.42857,6,0,0,0
03/03/2017 10:05,201605,GLASGOW,GREECE,CORFU,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,5.25,0,10,80,10.2
03/03/2017 10:05,201605,GLASGOW,GREECE,HERAKLION,JET2.COM LTD,S,13,0,61.53846154,7.692307692,30.76923077,0,0,0,17.92308,14,12,75,11
03/03/2017 10:05,201605,GLASGOW,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,9,66.66666667,16.55555556
03/03/2017 10:05,201605,GLASGOW,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,S,7,0,28.57142857,0,42.85714286,28.57142857,0,0,39.42857,7,0,0,0
03/03/2017 10:05,201605,GLASGOW,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,4.25,0,7,100,3.571428571
03/03/2017 10:05,201605,GLASGOW,GREECE,KOS,EASYJET AIRLINE COMPANY LTD,S,13,0,69.23076923,7.692307692,15.38461539,7.692307692,0,0,16.23077,13,18,66.66666667,14.5
03/03/2017 10:05,201605,GLASGOW,GREECE,KOS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,2
03/03/2017 10:05,201605,GLASGOW,GREECE,RHODES,JET2.COM LTD,S,8,0,87.5,0,0,12.5,0,0,15.375,8,8,100,3.125
03/03/2017 10:05,201605,GLASGOW,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,100,2.125
03/03/2017 10:05,201605,GLASGOW,GREECE,RHODES,THOMAS COOK AIRLINES LTD,S,8,0,100,0,0,0,0,0,3.875,8,0,0,0
03/03/2017 10:05,201605,GLASGOW,GREECE,RHODES,THOMSON AIRWAYS LTD,C,7,0,85.71428571,0,14.28571429,0,0,0,13,0,7,42.85714286,28.14285714
03/03/2017 10:05,201605,GLASGOW,GREECE,ZAKINTHOS,JET2.COM LTD,S,2,0,0,100,0,0,0,0,20.5,2,2,100,1
03/03/2017 10:05,201605,GLASGOW,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,11,63.63636364,14.90909091
03/03/2017 10:05,201605,GLASGOW,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,S,11,0,90.90909091,0,9.090909091,0,0,0,5.36364,11,0,0,0
03/03/2017 10:05,201605,GLASGOW,HUNGARY,BUDAPEST,WIZZ AIR,S,26,0,88.46153846,3.846153846,7.692307692,0,0,0,7.57692,26,0,0,0
03/03/2017 10:05,201605,GLASGOW,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,C,1,0,0,100,0,0,0,0,29,0,0,0,0
03/03/2017 10:05,201605,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,S,54,0,51.85185185,20.37037037,18.51851852,9.259259259,0,0,26.68519,54,44,68.18181818,50.27272727
03/03/2017 10:05,201605,GLASGOW,IRISH REPUBLIC,CORK,AER LINGUS,S,46,0,89.13043478,2.173913043,8.695652174,0,0,0,6.54348,46,0,0,0
03/03/2017 10:05,201605,GLASGOW,IRISH REPUBLIC,CORK,STOBART AIR,S,0,0,0,0,0,0,0,0,0,0,42,85.71428571,6.857142857
03/03/2017 10:05,201605,GLASGOW,IRISH REPUBLIC,DONEGAL,AER LINGUS,S,38,0,89.47368421,10.52631579,0,0,0,0,3.42105,38,0,0,0
03/03/2017 10:05,201605,GLASGOW,IRISH REPUBLIC,DONEGAL,STOBART AIR,S,0,0,0,0,0,0,0,0,0,0,36,69.44444444,10.75
03/03/2017 10:05,201605,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,250,0,76.8,12.4,8.4,2.4,0,0,10.356,250,0,0,0
03/03/2017 10:05,201605,GLASGOW,IRISH REPUBLIC,DUBLIN,RYANAIR,S,186,0,83.87096774,12.3655914,3.76344086,0,0,0,6.13441,186,186,78.49462366,8.704301075
03/03/2017 10:05,201605,GLASGOW,IRISH REPUBLIC,DUBLIN,STOBART AIR,S,0,0,0,0,0,0,0,0,0,0,234,67.52136752,19.06410256
03/03/2017 10:05,201605,GLASGOW,IRISH REPUBLIC,SHANNON,JET2.COM LTD,C,2,0,50,0,0,50,0,0,58.5,0,0,0,0
03/03/2017 10:05,201605,GLASGOW,ITALY,GENOA,BRITISH AIRWAYS PLC,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:05,201605,GLASGOW,ITALY,GENOA,JET2.COM LTD,C,1,0,100,0,0,0,0,0,0,0,2,50,70.5
03/03/2017 10:05,201605,GLASGOW,ITALY,MILAN (MALPENSA),EASYJET AIRLINE COMPANY LTD,S,26,0,96.15384615,3.846153846,0,0,0,0,1.80769,26,0,0,0
03/03/2017 10:05,201605,GLASGOW,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,8,0,25,12.5,12.5,50,0,0,43.5,0,10,70,11.4
03/03/2017 10:05,201605,GLASGOW,ITALY,ROME (FIUMICINO),JET2.COM LTD,S,18,0,83.33333333,16.66666667,0,0,0,0,7.22222,18,16,50,22.125
03/03/2017 10:05,201605,GLASGOW,ITALY,VENICE,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,3,100,2.666666667
03/03/2017 10:05,201605,GLASGOW,ITALY,VENICE,BRITISH AIRWAYS PLC,C,1,0,100,0,0,0,0,0,11,0,0,0,0
03/03/2017 10:05,201605,GLASGOW,ITALY,VENICE,JET2.COM LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
03/03/2017 10:05,201605,GLASGOW,ITALY,VERONA VILLAFRANCA,BA CITYFLYER LTD,C,0,0,0,0,0,0,0,0,0,0,7,100,2.285714286
03/03/2017 10:05,201605,GLASGOW,ITALY,VERONA VILLAFRANCA,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,7,85.71428571,6.428571429
03/03/2017 10:05,201605,GLASGOW,ITALY,VERONA VILLAFRANCA,THOMSON AIRWAYS LTD,C,6,0,83.33333333,0,16.66666667,0,0,0,7.5,0,5,100,0.8
03/03/2017 10:05,201605,GLASGOW,LATVIA,RIGA,RYANAIR,S,18,0,83.33333333,5.555555556,0,11.11111111,0,0,13.16667,18,10,50,14.8
03/03/2017 10:05,201605,GLASGOW,LITHUANIA,VILNIUS,WIZZ AIR,S,18,0,100,0,0,0,0,0,0.33333,18,0,0,0
03/03/2017 10:05,201605,GLASGOW,MALTA,MALTA,AIR MALTA,C,0,0,0,0,0,0,0,0,0,0,8,100,3
03/03/2017 10:05,201605,GLASGOW,MALTA,MALTA,GERMANIA FLUGGESELLSCHAFT,C,1,0,100,0,0,0,0,0,7,0,0,0,0
03/03/2017 10:05,201605,GLASGOW,MALTA,MALTA,JET2.COM LTD,S,4,0,75,25,0,0,0,0,10.75,4,2,100,4
03/03/2017 10:05,201605,GLASGOW,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,S,6,0,50,16.66666667,16.66666667,16.66666667,0,0,28.16667,6,10,40,17.6
03/03/2017 10:05,201605,GLASGOW,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,12,0,66.66666667,16.66666667,16.66666667,0,0,0,12.91667,0,7,85.71428571,10.28571429
03/03/2017 10:05,201605,GLASGOW,MOROCCO,MARRAKESH,EASYJET AIRLINE COMPANY LTD,S,17,0,64.70588235,0,11.76470588,23.52941177,0,0,26.58824,17,18,66.66666667,52.11111111
03/03/2017 10:05,201605,GLASGOW,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,34,0,88.23529412,2.941176471,2.941176471,5.882352941,0,0,11.26471,34,36,86.11111111,8.777777778
03/03/2017 10:05,201605,GLASGOW,NETHERLANDS,AMSTERDAM,KLM,S,248,0,85.08064516,8.064516129,3.225806452,3.225806452,0.403225806,0,10.33065,248,226,93.36283186,5.159292035
03/03/2017 10:05,201605,GLASGOW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,0,0,0,0,0,0,0,0,0,0,56,83.92857143,6.767857143
03/03/2017 10:05,201605,GLASGOW,POLAND,BYDGOSZCZ,RYANAIR,S,18,0,77.77777778,11.11111111,0,11.11111111,0,0,14.66667,18,18,27.77777778,24.72222222
03/03/2017 10:05,201605,GLASGOW,POLAND,GDANSK,WIZZ AIR,S,18,0,83.33333333,11.11111111,0,5.555555556,0,0,6.83333,18,18,83.33333333,7.555555556
03/03/2017 10:05,201605,GLASGOW,POLAND,KATOWICE,WIZZ AIR,S,18,0,100,0,0,0,0,0,0.27778,18,18,66.66666667,10.77777778
03/03/2017 10:05,201605,GLASGOW,POLAND,LUBLIN (PORT LOTNICZY),WIZZ AIR,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,5.11111,18,0,0,0
03/03/2017 10:05,201605,GLASGOW,POLAND,POZNAN,WIZZ AIR,S,18,0,100,0,0,0,0,0,1.66667,18,18,44.44444444,17.5
