﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,DUBLIN,5508,5508,0,3961,3961,0,39.055794
14/03/2024 13:41,202401,WESTERN EUROPE-EU,IRISH REPUBLIC,TEESSIDE INTERNATIONAL AIRPORT,DUBLIN,0,0,0,16,16,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,GATWICK,BARI (PALESE),0,0,0,2643,2643,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,GATWICK,BERGAMO,1414,1414,0,2214,2214,0,-36.133695
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,GATWICK,BOLOGNA,2348,2348,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,GATWICK,CATANIA (FONTANAROSSA),3352,3352,0,7043,7043,0,-52.406645
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,GATWICK,FLORENCE,11034,11034,0,10662,10662,0,3.489026
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (LINATE),4494,4494,0,2019,2019,0,122.585438
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (MALPENSA),39341,39341,0,44508,44508,0,-11.609149
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,GATWICK,NAPLES,12939,12939,0,14203,14203,0,-8.899528
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,GATWICK,PISA,5574,5574,0,3905,3905,0,42.740077
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,GATWICK,ROME (FIUMICINO),47303,47303,0,41973,41973,0,12.69864
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,GATWICK,TURIN,23721,19426,4295,26799,21431,5368,-11.485503
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,GATWICK,VENICE,18700,18700,0,15021,14940,81,24.492377
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,GATWICK,VERONA VILLAFRANCA,11818,10351,1467,10399,8934,1465,13.645543
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,HEATHROW,BERGAMO,0,0,0,421,421,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,HEATHROW,BOLOGNA,19149,19149,0,15369,15369,0,24.594964
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,HEATHROW,FLORENCE,0,0,0,260,260,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (LINATE),46195,46195,0,40956,40956,0,12.791777
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (MALPENSA),26638,26638,0,17026,17026,0,56.454834
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,HEATHROW,NAPLES,3177,3177,0,5357,5357,0,-40.694419
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,HEATHROW,PISA,2790,2790,0,2845,2845,0,-1.933216
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,HEATHROW,ROME (FIUMICINO),49712,49712,0,42911,42911,0,15.849083
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,HEATHROW,TURIN,813,813,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,HEATHROW,VENICE,26507,26507,0,23847,23847,0,11.154443
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,LONDON CITY,FLORENCE,7152,7152,0,6910,6910,0,3.502171
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,LONDON CITY,MILAN (LINATE),11185,11185,0,8009,8009,0,39.655388
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,LONDON CITY,PISA,0,0,0,91,91,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,LUTON,BOLOGNA,4383,4383,0,4177,4177,0,4.931769
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,LUTON,CATANIA (FONTANAROSSA),1659,1659,0,2132,2132,0,-22.185741
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,LUTON,MILAN (MALPENSA),4165,4165,0,4098,4098,0,1.634944
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,LUTON,NAPLES,6537,6537,0,6020,6020,0,8.58804
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,LUTON,PALERMO,0,0,0,1646,1646,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,LUTON,TREVISO,1825,1825,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,LUTON,TURIN,1923,1923,0,1524,1524,0,26.181102
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,STANSTED,ANCONA,2966,2966,0,6242,6242,0,-52.483178
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,STANSTED,BARI (PALESE),10176,10176,0,9744,9744,0,4.433498
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,STANSTED,BERGAMO,44632,44632,0,44895,44895,0,-0.585811
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,STANSTED,BOLOGNA,14742,14742,0,14420,14420,0,2.23301
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,STANSTED,BRINDISI,3011,3011,0,2507,2507,0,20.10371
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,STANSTED,CAGLIARI (ELMAS),5146,5146,0,3101,3101,0,65.946469
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,STANSTED,CATANIA (FONTANAROSSA),5789,5789,0,2604,2604,0,122.311828
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,STANSTED,GENOA,4576,4576,0,3368,3368,0,35.866983
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,STANSTED,LAMETIA-TERME,3079,3079,0,2890,2890,0,6.539792
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,STANSTED,MILAN (MALPENSA),29149,29149,0,27891,27891,0,4.510416
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,STANSTED,NAPLES,14839,14839,0,13881,13881,0,6.90152
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,STANSTED,PALERMO,9683,9683,0,8042,8042,0,20.405372
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,STANSTED,PERUGIA,5230,5230,0,4361,4361,0,19.926622
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,STANSTED,PESCARA,5321,5321,0,5750,5750,0,-7.46087
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,STANSTED,PISA,15480,15480,0,14427,14427,0,7.298815
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,STANSTED,ROME (CIAMPINO),46927,46927,0,49995,49995,0,-6.136614
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,STANSTED,ROME (FIUMICINO),285,285,0,169,169,0,68.639053
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,STANSTED,TREVISO,157,157,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,STANSTED,TRIESTE (RONCHI DEI LEGIONARI),3317,3317,0,2902,2902,0,14.300482
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,STANSTED,TURIN,14256,12861,1395,14696,12861,1835,-2.994012
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,STANSTED,VENICE,27756,27756,0,29746,29746,0,-6.689975
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,STANSTED,VERONA VILLAFRANCA,5860,5860,0,6623,6623,0,-11.520459
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,BELFAST CITY (GEORGE BEST),VERONA VILLAFRANCA,1313,0,1313,1355,0,1355,-3.099631
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,BELFAST INTERNATIONAL,BERGAMO,1860,1860,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,BELFAST INTERNATIONAL,TREVISO,0,0,0,98,0,98,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,BELFAST INTERNATIONAL,TURIN,575,387,188,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,BIGGIN HILL,MILAN (LINATE),8,0,8,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,BIGGIN HILL,TURIN,6,0,6,4,0,4,50
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,BIGGIN HILL,VENICE,0,0,0,4,0,4,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,BERGAMO,3022,3022,0,3019,3019,0,0.099371
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,GENOA,177,0,177,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,MILAN (MALPENSA),658,658,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,ROME (FIUMICINO),2817,2817,0,3025,3025,0,-6.876033
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,TURIN,4574,3163,1411,4272,2410,1862,7.069288
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,VENICE,2314,2314,0,2145,2145,0,7.878788
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,VERONA VILLAFRANCA,4240,2791,1449,4163,2689,1474,1.849628
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,BOURNEMOUTH,VENICE,0,0,0,2249,2249,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,BRISTOL,BERGAMO,3996,3996,0,3983,3983,0,0.326387
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,BRISTOL,CATANIA (FONTANAROSSA),0,0,0,311,311,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,BRISTOL,MILAN (MALPENSA),732,732,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,BRISTOL,PISA,561,561,0,2559,2559,0,-78.077374
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,BRISTOL,ROME (FIUMICINO),4307,4307,0,5705,5705,0,-24.50482
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,BRISTOL,TREVISO,0,0,0,2850,2850,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,BRISTOL,TURIN,4498,3022,1476,3636,1779,1857,23.707371
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,BRISTOL,VENICE,5391,5391,0,2247,2247,0,139.919893
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,BRISTOL,VERONA VILLAFRANCA,1439,0,1439,1469,0,1469,-2.042206
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,MILAN (MALPENSA),0,0,0,985,985,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,CARDIFF WALES,PARMA,0,0,0,110,0,110,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,CITY OF DERRY (EGLINTON),VERONA VILLAFRANCA,348,0,348,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,BERGAMO,3404,3404,0,2995,2995,0,13.656093
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,MILAN (MALPENSA),0,0,0,181,181,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,ROME (CIAMPINO),2416,2416,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,TURIN,1393,0,1393,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,EDINBURGH,BERGAMO,9924,9924,0,9772,9772,0,1.555465
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,EDINBURGH,BOLOGNA,0,0,0,2433,2433,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,EDINBURGH,MILAN (MALPENSA),4220,4220,0,3591,3591,0,17.516012
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,EDINBURGH,NAPLES,2959,2959,0,2163,2163,0,36.80074
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,EDINBURGH,PALERMO,0,0,0,2345,2345,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,EDINBURGH,PISA,0,0,0,2919,2919,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,EDINBURGH,ROME (CIAMPINO),4480,4480,0,6986,6986,0,-35.871743
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,EDINBURGH,TREVISO,0,0,0,2813,2813,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,EDINBURGH,TURIN,1158,1065,93,2201,2201,0,-47.387551
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,EDINBURGH,VENICE,5909,5909,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,EDINBURGH,VERONA VILLAFRANCA,0,0,0,2147,710,1437,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,GLASGOW,ROME (FIUMICINO),2910,2910,0,2875,2875,0,1.217391
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,GLASGOW,TURIN,1411,0,1411,1817,0,1817,-22.344524
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,GLASGOW,VERONA VILLAFRANCA,1382,0,1382,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),BERGAMO,2492,2492,0,2778,2778,0,-10.295176
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),ROME (CIAMPINO),2634,2634,0,3980,3980,0,-33.819095
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,MANCHESTER,BERGAMO,14538,14538,0,14790,14790,0,-1.703854
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,MANCHESTER,BOLOGNA,2999,2999,0,2955,2955,0,1.489002
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,MANCHESTER,GENOA,0,0,0,2011,2011,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,MANCHESTER,MILAN (MALPENSA),12556,12556,0,11716,11716,0,7.169682
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,MANCHESTER,NAPLES,2793,2793,0,2250,2250,0,24.133333
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,MANCHESTER,PISA,4322,4322,0,3387,3387,0,27.605551
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (CIAMPINO),13391,13391,0,12294,12294,0,8.923052
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (FIUMICINO),6315,6315,0,5578,5578,0,13.212621
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,MANCHESTER,TREVISO,0,0,0,5905,5905,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,MANCHESTER,TURIN,8248,4095,4153,9262,4226,5036,-10.947959
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,MANCHESTER,VENICE,7361,7361,0,2770,2770,0,165.740072
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,MANCHESTER,VERONA VILLAFRANCA,2590,1115,1475,1465,0,1465,76.791809
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,NEWCASTLE,BERGAMO,2804,2804,0,2598,2598,0,7.929176
14/03/2024 13:41,202401,WESTERN EUROPE-EU,ITALY,NEWCASTLE,TURIN,1448,1448,0,1851,1851,0,-21.772015
14/03/2024 13:41,202401,WESTERN EUROPE-EU,LUXEMBOURG,HEATHROW,LUXEMBOURG,7606,7606,0,7835,7835,0,-2.922782
14/03/2024 13:41,202401,WESTERN EUROPE-EU,LUXEMBOURG,LONDON CITY,LUXEMBOURG,11522,11522,0,10726,10726,0,7.421219
14/03/2024 13:41,202401,WESTERN EUROPE-EU,LUXEMBOURG,STANSTED,LUXEMBOURG,9170,9170,0,9005,9005,0,1.832315
14/03/2024 13:41,202401,WESTERN EUROPE-EU,MALTA,GATWICK,MALTA,20167,20167,0,12409,12409,0,62.519139
14/03/2024 13:41,202401,WESTERN EUROPE-EU,MALTA,HEATHROW,MALTA,15194,15194,0,15145,15145,0,0.323539
14/03/2024 13:41,202401,WESTERN EUROPE-EU,MALTA,LUTON,MALTA,4365,4365,0,5895,5895,0,-25.954198
14/03/2024 13:41,202401,WESTERN EUROPE-EU,MALTA,STANSTED,MALTA,7232,7012,220,6268,6268,0,15.379706
14/03/2024 13:41,202401,WESTERN EUROPE-EU,MALTA,BIRMINGHAM,MALTA,4252,4252,0,3255,3255,0,30.6298
14/03/2024 13:41,202401,WESTERN EUROPE-EU,MALTA,BOURNEMOUTH,MALTA,2047,2047,0,1137,1137,0,80.03518
14/03/2024 13:41,202401,WESTERN EUROPE-EU,MALTA,EAST MIDLANDS INTERNATIONAL,MALTA,1812,1812,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,MALTA,EDINBURGH,MALTA,4636,4636,0,3155,3155,0,46.941363
14/03/2024 13:41,202401,WESTERN EUROPE-EU,MALTA,LIVERPOOL (JOHN LENNON),MALTA,3226,3226,0,2853,2853,0,13.073957
14/03/2024 13:41,202401,WESTERN EUROPE-EU,MALTA,MANCHESTER,MALTA,9813,9665,148,9017,9017,0,8.82777
14/03/2024 13:41,202401,WESTERN EUROPE-EU,NETHERLANDS,GATWICK,AMSTERDAM,57562,57562,0,53877,53877,0,6.839653
14/03/2024 13:41,202401,WESTERN EUROPE-EU,NETHERLANDS,GATWICK,EINDHOVEN,192,192,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,NETHERLANDS,HEATHROW,AMSTERDAM,101730,101730,0,98933,98933,0,2.827166
14/03/2024 13:41,202401,WESTERN EUROPE-EU,NETHERLANDS,LONDON CITY,AMSTERDAM,34959,34959,0,31077,31077,0,12.491553
14/03/2024 13:41,202401,WESTERN EUROPE-EU,NETHERLANDS,LONDON CITY,ROTTERDAM,7431,7431,0,8180,8180,0,-9.156479
14/03/2024 13:41,202401,WESTERN EUROPE-EU,NETHERLANDS,LUTON,AMSTERDAM,38761,38761,0,33544,33544,0,15.552707
14/03/2024 13:41,202401,WESTERN EUROPE-EU,NETHERLANDS,SOUTHEND,AMSTERDAM,4266,4266,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,AMSTERDAM,7679,7679,0,11424,11424,0,-32.781863
14/03/2024 13:41,202401,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,EINDHOVEN,25391,25391,0,24735,24735,0,2.652112
14/03/2024 13:41,202401,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,MAASTRICHT,0,0,0,1934,1934,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,NETHERLANDS,ABERDEEN,AMSTERDAM,20219,20219,0,17470,17470,0,15.735547
14/03/2024 13:41,202401,WESTERN EUROPE-EU,NETHERLANDS,BELFAST CITY (GEORGE BEST),AMSTERDAM,2825,2825,0,3632,3632,0,-22.219163
14/03/2024 13:41,202401,WESTERN EUROPE-EU,NETHERLANDS,BELFAST INTERNATIONAL,AMSTERDAM,4543,4325,218,5926,5926,0,-23.337833
14/03/2024 13:41,202401,WESTERN EUROPE-EU,NETHERLANDS,BIGGIN HILL,AMSTERDAM,1,0,1,4,0,4,-75
14/03/2024 13:41,202401,WESTERN EUROPE-EU,NETHERLANDS,BIRMINGHAM,AMSTERDAM,40699,40699,0,31161,31161,0,30.608774
14/03/2024 13:41,202401,WESTERN EUROPE-EU,NETHERLANDS,BRISTOL,AMSTERDAM,33965,33965,0,30155,30155,0,12.634721
14/03/2024 13:41,202401,WESTERN EUROPE-EU,NETHERLANDS,CARDIFF WALES,AMSTERDAM,8587,8587,0,6629,6629,0,29.536883
14/03/2024 13:41,202401,WESTERN EUROPE-EU,NETHERLANDS,EAST MIDLANDS INTERNATIONAL,AMSTERDAM,0,0,0,2008,2008,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,NETHERLANDS,EDINBURGH,AMSTERDAM,40983,40890,93,34597,34597,0,18.458248
14/03/2024 13:41,202401,WESTERN EUROPE-EU,NETHERLANDS,EDINBURGH,EINDHOVEN,2562,2562,0,2776,2776,0,-7.708934
14/03/2024 13:41,202401,WESTERN EUROPE-EU,NETHERLANDS,EDINBURGH,ROTTERDAM,254,254,0,608,608,0,-58.223684
14/03/2024 13:41,202401,WESTERN EUROPE-EU,NETHERLANDS,GLASGOW,AMSTERDAM,25984,25984,0,22878,22878,0,13.576362
14/03/2024 13:41,202401,WESTERN EUROPE-EU,NETHERLANDS,HUMBERSIDE,AMSTERDAM,7395,7395,0,5230,5230,0,41.395793
14/03/2024 13:41,202401,WESTERN EUROPE-EU,NETHERLANDS,INVERNESS,AMSTERDAM,2754,2754,0,2409,2409,0,14.321295
14/03/2024 13:41,202401,WESTERN EUROPE-EU,NETHERLANDS,LEEDS BRADFORD,AMSTERDAM,12372,12199,173,9106,9106,0,35.866462
14/03/2024 13:41,202401,WESTERN EUROPE-EU,NETHERLANDS,LIVERPOOL (JOHN LENNON),AMSTERDAM,11546,11546,0,5749,5749,0,100.834928
14/03/2024 13:41,202401,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,AMSTERDAM,79389,79389,0,63953,63953,0,24.136475
14/03/2024 13:41,202401,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,EINDHOVEN,2393,2393,0,4661,4661,0,-48.659086
14/03/2024 13:41,202401,WESTERN EUROPE-EU,NETHERLANDS,NEWCASTLE,AMSTERDAM,24671,24671,0,19722,19722,0,25.093804
14/03/2024 13:41,202401,WESTERN EUROPE-EU,NETHERLANDS,NORWICH,AMSTERDAM,7763,7763,0,7108,7108,0,9.214969
14/03/2024 13:41,202401,WESTERN EUROPE-EU,NETHERLANDS,NORWICH,GRONINGEN,0,0,0,119,119,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,NETHERLANDS,SOUTHAMPTON,AMSTERDAM,5337,5337,0,5032,5032,0,6.061208
14/03/2024 13:41,202401,WESTERN EUROPE-EU,NETHERLANDS,TEESSIDE INTERNATIONAL AIRPORT,AMSTERDAM,6878,6878,0,5363,5363,0,28.249114
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,FARO,21424,21424,0,24701,24701,0,-13.266669
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,LISBON,22253,22253,0,22741,22741,0,-2.145904
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,OPORTO (PORTUGAL),18905,18905,0,15578,15578,0,21.357042
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),HEATHROW,LISBON,70383,70383,0,69804,69804,0,0.829465
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),HEATHROW,OPORTO (PORTUGAL),0,0,0,4500,4500,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LUTON,FARO,8215,8215,0,8542,8542,0,-3.828143
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LUTON,LISBON,15978,15978,0,15608,15608,0,2.370579
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LUTON,OPORTO (PORTUGAL),1090,1090,0,8481,8481,0,-87.147742
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,FARO,18355,18355,0,14748,14748,0,24.457554
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,LISBON,31486,31486,0,36184,36184,0,-12.983639
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,OPORTO (PORTUGAL),28799,28799,0,28622,28622,0,0.618405
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BELFAST INTERNATIONAL,FARO,5161,5161,0,2497,2497,0,106.688026
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BELFAST INTERNATIONAL,OPORTO (PORTUGAL),2019,2019,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BIGGIN HILL,FARO,0,0,0,10,0,10,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BIRMINGHAM,FARO,6838,6838,0,7389,7389,0,-7.457031
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BIRMINGHAM,LISBON,3607,3607,0,5175,5175,0,-30.299517
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BIRMINGHAM,OPORTO (PORTUGAL),2977,2977,0,2362,2362,0,26.037257
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BOURNEMOUTH,FARO,2818,2818,0,2577,2577,0,9.35196
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BRISTOL,FARO,9057,9057,0,9222,9222,0,-1.7892
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BRISTOL,LISBON,5798,5798,0,5369,5369,0,7.990315
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BRISTOL,OPORTO (PORTUGAL),4747,4747,0,2680,2680,0,77.126866
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),CARDIFF WALES,FARO,0,0,0,1976,1976,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EAST MIDLANDS INTERNATIONAL,FARO,4796,4796,0,2887,2887,0,66.124004
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EDINBURGH,FARO,3659,3659,0,2711,2711,0,34.968646
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EDINBURGH,LISBON,7321,7321,0,6908,6908,0,5.978576
14/03/2024 13:41,202401,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EDINBURGH,OPORTO (PORTUGAL),3281,3281,0,2184,2184,0,50.228938
