﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23/09/2020 11:05,201904,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,263,58.935361,22.980989
23/09/2020 11:05,201904,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,S,263,0,0,6.844106,29.277567,36.501901,11.406844,11.406844,3.422053,1.140684,0.000000,0.000000,0.000000,0.000000,14.342205,0,0.000000,0.000000
23/09/2020 11:05,201904,GATWICK,SPAIN,PALMA DE MALLORCA,NORWEGIAN AIR INTERNATIONAL,S,44,0,0,13.636364,25.000000,25.000000,18.181818,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.909091,51,86.274510,8.176471
23/09/2020 11:05,201904,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,S,19,0,0,10.526316,26.315789,47.368421,10.526316,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.421053,19,100.000000,1.736842
23/09/2020 11:05,201904,GATWICK,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,26,0,0,0.000000,7.692308,65.384615,15.384615,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,15.038462,30,66.666667,18.466667
23/09/2020 11:05,201904,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,93.750000,3.875000
23/09/2020 11:05,201904,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),EASYJET UK LTD,S,16,0,0,0.000000,56.250000,37.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,0,0.000000,0.000000
23/09/2020 11:05,201904,GATWICK,SPAIN,SEVILLE,BRITISH AIRWAYS PLC,S,86,0,0,13.953488,55.813953,29.069767,1.162791,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.872093,52,96.153846,2.192308
23/09/2020 11:05,201904,GATWICK,SPAIN,SEVILLE,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,81.666667,10.600000
23/09/2020 11:05,201904,GATWICK,SPAIN,SEVILLE,EASYJET UK LTD,S,60,0,0,6.666667,35.000000,40.000000,5.000000,6.666667,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,14.916667,0,0.000000,0.000000
23/09/2020 11:05,201904,GATWICK,SPAIN,VALENCIA,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54,96.296296,3.074074
23/09/2020 11:05,201904,GATWICK,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,146,86.986301,9.438356
23/09/2020 11:05,201904,GATWICK,SPAIN,VALENCIA,EASYJET UK LTD,S,172,0,0,4.651163,45.348837,37.209302,6.395349,5.232558,1.162791,0.000000,0.000000,0.000000,0.000000,0.000000,6.401163,0,0.000000,0.000000
23/09/2020 11:05,201904,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITISH AIRWAYS PLC,S,38,0,0,23.684211,44.736842,26.315789,2.631579,2.631579,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.236842,36,86.111111,5.555556
23/09/2020 11:05,201904,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,69,66.666667,22.202899
23/09/2020 11:05,201904,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,S,60,0,0,0.000000,31.666667,50.000000,16.666667,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.083333,0,0.000000,0.000000
23/09/2020 11:05,201904,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,1.250000
23/09/2020 11:05,201904,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,S,42,0,0,16.666667,38.095238,35.714286,7.142857,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.333333,35,88.571429,6.371429
23/09/2020 11:05,201904,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,C,36,0,1,16.216216,27.027027,40.540541,5.405405,2.702703,5.405405,0.000000,0.000000,0.000000,0.000000,2.702703,9.138889,36,83.333333,31.194444
23/09/2020 11:05,201904,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,1.000000
23/09/2020 11:05,201904,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51,86.274510,9.039216
23/09/2020 11:05,201904,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,S,44,0,0,2.272727,36.363636,52.272727,6.818182,0.000000,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,6.750000,0,0.000000,0.000000
23/09/2020 11:05,201904,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,S,36,0,0,5.555556,41.666667,38.888889,8.333333,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,9.250000,26,92.307692,3.846154
23/09/2020 11:05,201904,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,C,26,0,0,3.846154,15.384615,61.538462,11.538462,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.961538,24,87.500000,6.875000
23/09/2020 11:05,201904,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,72.000000,17.160000
23/09/2020 11:05,201904,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,S,44,0,0,6.818182,27.272727,45.454545,9.090909,9.090909,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,10.613636,0,0.000000,0.000000
23/09/2020 11:05,201904,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,NORWEGIAN AIR INTERNATIONAL,S,16,0,0,6.250000,25.000000,56.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.312500,26,96.153846,2.038462
23/09/2020 11:05,201904,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,NORWEGIAN AIR SHUTTLE,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.000000,0,0.000000,0.000000
23/09/2020 11:05,201904,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,S,11,0,0,9.090909,36.363636,54.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.090909,11,72.727273,16.181818
23/09/2020 11:05,201904,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,C,34,0,0,2.941176,17.647059,44.117647,23.529412,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.470588,34,76.470588,42.205882
23/09/2020 11:05,201904,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,87.500000,11.812500
23/09/2020 11:05,201904,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,TUI AIRWAYS LTD,C,8,0,0,0.000000,50.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.750000,8,100.000000,0.000000
23/09/2020 11:05,201904,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,S,80,0,0,18.750000,45.000000,25.000000,3.750000,7.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.175000,74,86.486486,8.189189
23/09/2020 11:05,201904,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,119,84.033613,8.226891
23/09/2020 11:05,201904,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,S,94,0,0,10.638298,22.340426,44.680851,13.829787,4.255319,2.127660,2.127660,0.000000,0.000000,0.000000,0.000000,12.595745,0,0.000000,0.000000
23/09/2020 11:05,201904,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,S,42,0,0,2.380952,19.047619,33.333333,19.047619,21.428571,2.380952,2.380952,0.000000,0.000000,0.000000,0.000000,19.714286,42,83.333333,8.904762
23/09/2020 11:05,201904,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,50,0,0,8.000000,36.000000,34.000000,10.000000,8.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,14.340000,26,76.923077,14.461538
23/09/2020 11:05,201904,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,62,0,3,6.153846,16.923077,35.384615,20.000000,10.769231,6.153846,0.000000,0.000000,0.000000,0.000000,4.615385,16.209677,60,81.666667,8.783333
23/09/2020 11:05,201904,GATWICK,SWEDEN,GOTEBORG (LANDVETTER),NORWEGIAN AIR INTERNATIONAL,S,12,0,0,0.000000,25.000000,0.000000,25.000000,41.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,30.500000,18,66.666667,14.388889
23/09/2020 11:05,201904,GATWICK,SWEDEN,GOTEBORG (LANDVETTER),NORWEGIAN AIR SHUTTLE,S,78,0,0,1.282051,20.512821,48.717949,17.948718,10.256410,1.282051,0.000000,0.000000,0.000000,0.000000,0.000000,12.012821,78,57.692308,20.589744
23/09/2020 11:05,201904,GATWICK,SWEDEN,OSTERSUND / FROSON,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,83.333333,6.500000
23/09/2020 11:05,201904,GATWICK,SWEDEN,OSTERSUND / FROSON,EASYJET UK LTD,S,8,0,0,37.500000,25.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.625000,0,0.000000,0.000000
23/09/2020 11:05,201904,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR INTERNATIONAL,S,208,0,0,12.500000,39.423077,30.769231,10.576923,3.846154,2.403846,0.000000,0.480769,0.000000,0.000000,0.000000,8.538462,257,79.377432,10.062257
23/09/2020 11:05,201904,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,S,8,0,0,12.500000,37.500000,12.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.500000,10,60.000000,27.300000
23/09/2020 11:05,201904,GATWICK,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,170,74.117647,14.276471
23/09/2020 11:05,201904,GATWICK,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,S,172,0,0,5.232558,45.930233,28.488372,13.953488,5.232558,0.581395,0.000000,0.581395,0.000000,0.000000,0.000000,8.732558,0,0.000000,0.000000
23/09/2020 11:05,201904,GATWICK,SWITZERLAND,GENEVA,AER LINGUS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,80.000000,7.600000
23/09/2020 11:05,201904,GATWICK,SWITZERLAND,GENEVA,ALBINATI AVIATION,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.000000,0,0.000000,0.000000
23/09/2020 11:05,201904,GATWICK,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S,56,0,0,10.714286,55.357143,26.785714,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.535714,58,84.482759,7.551724
23/09/2020 11:05,201904,GATWICK,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,374,70.478723,13.729947
23/09/2020 11:05,201904,GATWICK,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
23/09/2020 11:05,201904,GATWICK,SWITZERLAND,GENEVA,EASYJET UK LTD,S,366,0,0,3.825137,28.688525,37.431694,13.114754,11.475410,3.551913,1.092896,0.546448,0.273224,0.000000,0.000000,16.849727,0,0.000000,0.000000
23/09/2020 11:05,201904,GATWICK,SWITZERLAND,GENEVA,GERMANIA FLUGGESELLSCHAFT,C,0,0,3,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,5,100.000000,1.000000
23/09/2020 11:05,201904,GATWICK,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,C,5,0,0,0.000000,40.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.800000,2,100.000000,5.500000
23/09/2020 11:05,201904,GATWICK,SWITZERLAND,GENEVA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,2.000000
23/09/2020 11:05,201904,GATWICK,SWITZERLAND,GENEVA,TUI AIRWAYS LTD,C,8,0,0,0.000000,12.500000,37.500000,12.500000,0.000000,12.500000,25.000000,0.000000,0.000000,0.000000,0.000000,51.125000,8,62.500000,16.625000
23/09/2020 11:05,201904,GATWICK,SWITZERLAND,ZURICH,AIR X CHARTER,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,21.000000
23/09/2020 11:05,201904,GATWICK,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
23/09/2020 11:05,201904,GATWICK,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96,73.958333,13.791667
23/09/2020 11:05,201904,GATWICK,SWITZERLAND,ZURICH,EASYJET UK LTD,S,94,0,0,4.255319,40.425532,36.170213,8.510638,5.319149,5.319149,0.000000,0.000000,0.000000,0.000000,0.000000,10.521277,0,0.000000,0.000000
23/09/2020 11:05,201904,GATWICK,TURKEY,ANKARA (ESENBOGA),THY TURKISH AIRLINES,S,16,0,0,0.000000,12.500000,68.750000,6.250000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,18.937500,0,0.000000,0.000000
23/09/2020 11:05,201904,GATWICK,TURKEY,ANTALYA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33,58.823529,15.212121
23/09/2020 11:05,201904,GATWICK,TURKEY,ANTALYA,EASYJET UK LTD,S,34,0,0,2.941176,14.705882,47.058824,23.529412,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.500000,0,0.000000,0.000000
23/09/2020 11:05,201904,GATWICK,TURKEY,ANTALYA,FREEBIRD AIRLINES,C,8,0,1,0.000000,0.000000,66.666667,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.111111,11.875000,7,42.857143,22.857143
23/09/2020 11:05,201904,GATWICK,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,S,61,0,0,9.836066,29.508197,36.065574,11.475410,8.196721,0.000000,0.000000,3.278689,1.639344,0.000000,0.000000,40.524590,69,75.362319,12.275362
23/09/2020 11:05,201904,GATWICK,TURKEY,ANTALYA,THY TURKISH AIRLINES,S,60,0,4,9.375000,26.562500,46.875000,6.250000,4.687500,0.000000,0.000000,0.000000,0.000000,0.000000,6.250000,6.700000,0,0.000000,0.000000
23/09/2020 11:05,201904,GATWICK,TURKEY,ANTALYA,TUI AIRWAYS LTD,C,23,0,1,0.000000,16.666667,45.833333,16.666667,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,4.166667,16.652174,15,53.333333,16.800000
23/09/2020 11:05,201904,GATWICK,TURKEY,BODRUM (MILAS),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,63.333333,16.033333
23/09/2020 11:05,201904,GATWICK,TURKEY,BODRUM (MILAS),EASYJET UK LTD,S,40,0,0,5.000000,20.000000,32.500000,30.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.900000,0,0.000000,0.000000
23/09/2020 11:05,201904,GATWICK,TURKEY,BODRUM (MILAS),THY TURKISH AIRLINES,S,26,0,0,34.615385,38.461538,11.538462,7.692308,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,12.730769,0,0.000000,0.000000
23/09/2020 11:05,201904,GATWICK,TURKEY,DALAMAN,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46,69.565217,17.521739
23/09/2020 11:05,201904,GATWICK,TURKEY,DALAMAN,EASYJET UK LTD,S,48,0,1,2.040816,16.326531,51.020408,12.244898,14.285714,0.000000,2.040816,0.000000,0.000000,0.000000,2.040816,16.020833,0,0.000000,0.000000
23/09/2020 11:05,201904,GATWICK,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,S,80,0,0,6.250000,47.500000,40.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.162500,53,88.679245,9.339623
23/09/2020 11:05,201904,GATWICK,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,9,0,1,0.000000,30.000000,50.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,6.777778,10,90.000000,3.900000
23/09/2020 11:05,201904,GATWICK,TURKEY,ISTANBUL,THY TURKISH AIRLINES,S,104,0,0,0.961538,28.846154,42.307692,14.423077,10.576923,1.923077,0.961538,0.000000,0.000000,0.000000,0.000000,13.567308,0,0.000000,0.000000
23/09/2020 11:05,201904,GATWICK,TURKEY,ISTANBUL ATATURK,THY TURKISH AIRLINES,S,0,0,8,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,120,80.000000,9.100000
23/09/2020 11:05,201904,GATWICK,TURKEY,ISTANBUL (SABIHA GOKCEN),THY TURKISH AIRLINES,S,42,0,0,11.904762,40.476190,42.857143,2.380952,0.000000,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,5.190476,42,92.857143,4.428571
23/09/2020 11:05,201904,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,81.250000,12.375000
23/09/2020 11:05,201904,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),EASYJET UK LTD,S,18,0,0,0.000000,11.111111,27.777778,33.333333,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.000000,0,0.000000,0.000000
23/09/2020 11:05,201904,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),THOMAS COOK AIRLINES LTD,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30.000000,0,0.000000,0.000000
23/09/2020 11:05,201904,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,S,60,0,0,3.333333,26.666667,48.333333,8.333333,5.000000,1.666667,5.000000,1.666667,0.000000,0.000000,0.000000,22.916667,60,70.000000,14.333333
23/09/2020 11:05,201904,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,S,60,0,0,0.000000,15.000000,36.666667,23.333333,21.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,18.650000,60,78.333333,8.916667
23/09/2020 11:05,201904,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,S,60,0,0,0.000000,23.333333,26.666667,1.666667,28.333333,15.000000,3.333333,1.666667,0.000000,0.000000,0.000000,34.366667,60,63.333333,24.383333
23/09/2020 11:05,201904,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,S,60,0,0,5.000000,25.000000,38.333333,13.333333,13.333333,3.333333,1.666667,0.000000,0.000000,0.000000,0.000000,15.133333,60,73.333333,16.150000
23/09/2020 11:05,201904,HEATHROW,CANADA,CALGARY,AIR CANADA,S,60,0,0,5.000000,46.666667,35.000000,6.666667,1.666667,1.666667,0.000000,0.000000,3.333333,0.000000,0.000000,37.666667,57,81.034483,7.684211
23/09/2020 11:05,201904,HEATHROW,CANADA,CALGARY,BRITISH AIRWAYS PLC,S,60,0,0,16.666667,26.666667,26.666667,13.333333,6.666667,6.666667,0.000000,3.333333,0.000000,0.000000,0.000000,21.883333,60,66.666667,17.700000
23/09/2020 11:05,201904,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,51.666667,35.016667
23/09/2020 11:05,201904,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,S,60,0,0,0.000000,30.000000,51.666667,6.666667,3.333333,1.666667,6.666667,0.000000,0.000000,0.000000,0.000000,18.400000,60,90.000000,6.333333
23/09/2020 11:05,201904,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,S,60,0,0,10.000000,28.333333,33.333333,6.666667,15.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,14.833333,60,85.000000,53.400000
23/09/2020 11:05,201904,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,S,58,0,0,8.620690,44.827586,32.758621,8.620690,3.448276,1.724138,0.000000,0.000000,0.000000,0.000000,0.000000,6.034483,48,79.166667,67.708333
23/09/2020 11:05,201904,HEATHROW,CANADA,ST JOHNS,AIR CANADA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,61.538462,27.346154
23/09/2020 11:05,201904,HEATHROW,CANADA,TORONTO,AIR CANADA,S,237,0,0,2.953586,27.848101,41.350211,16.877637,5.907173,2.109705,0.843882,1.265823,0.843882,0.000000,0.000000,20.468354,235,73.305085,17.455319
23/09/2020 11:05,201904,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,S,112,0,0,8.928571,31.250000,38.392857,14.285714,4.464286,2.678571,0.000000,0.000000,0.000000,0.000000,0.000000,9.616071,120,80.833333,10.200000
23/09/2020 11:05,201904,HEATHROW,CANADA,VANCOUVER,AIR CANADA,S,60,0,0,1.666667,15.000000,36.666667,21.666667,20.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.033333,60,70.000000,13.516667
23/09/2020 11:05,201904,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,S,60,0,0,8.333333,23.333333,36.666667,13.333333,6.666667,5.000000,6.666667,0.000000,0.000000,0.000000,0.000000,23.133333,60,68.333333,18.983333
23/09/2020 11:05,201904,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,S,34,0,0,11.764706,44.117647,38.235294,2.941176,0.000000,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,4.647059,35,94.285714,11.485714
23/09/2020 11:05,201904,HEATHROW,ANGOLA,LUANDA,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,75.000000,6.600000
23/09/2020 11:05,201904,HEATHROW,MEXICO,MEXICO CITY,AEROMEXICO,S,60,0,0,28.333333,41.666667,21.666667,5.000000,1.666667,0.000000,0.000000,1.666667,0.000000,0.000000,0.000000,5.900000,60,96.666667,7.250000
23/09/2020 11:05,201904,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,S,60,0,0,28.333333,23.333333,40.000000,1.666667,0.000000,1.666667,5.000000,0.000000,0.000000,0.000000,0.000000,10.600000,60,75.000000,15.450000
23/09/2020 11:05,201904,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,S,84,0,0,3.571429,22.619048,47.619048,11.904762,13.095238,1.190476,0.000000,0.000000,0.000000,0.000000,0.000000,12.416667,60,75.000000,12.883333
23/09/2020 11:05,201904,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,S,60,0,0,0.000000,15.000000,60.000000,16.666667,5.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,12.066667,60,71.666667,40.600000
