﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05/08/2019 16:10,201905,GATWICK,UNITED KINGDOM,GLASGOW,VIRGIN ATLANTIC AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,26.000000
05/08/2019 16:10,201905,GATWICK,UNITED KINGDOM,PRESTWICK,NORWEGIAN AIR UK LTD,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
05/08/2019 16:10,201905,GATWICK,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,S,348,0,3,0.284900,44.159544,33.618234,8.262108,3.988604,5.128205,1.139601,2.564103,0.000000,0.000000,0.854701,17.080460,354,78.651685,19.242938
05/08/2019 16:10,201905,GATWICK,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,155,65.189873,26.322581
05/08/2019 16:10,201905,GATWICK,UNITED KINGDOM,INVERNESS,EASYJET UK LTD,S,156,0,4,8.125000,36.250000,38.125000,9.375000,3.750000,1.875000,0.000000,0.000000,0.000000,0.000000,2.500000,7.685897,0,0.000000,0.000000
05/08/2019 16:10,201905,GATWICK,UNITED KINGDOM,ISLE OF MAN,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,116,72.033898,13.939655
05/08/2019 16:10,201905,GATWICK,UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,S,124,0,0,7.258065,38.709677,33.870968,10.483871,8.870968,0.806452,0.000000,0.000000,0.000000,0.000000,0.000000,8.822581,0,0.000000,0.000000
05/08/2019 16:10,201905,GATWICK,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,S,302,0,2,16.447368,44.078947,29.276316,4.276316,2.960526,1.644737,0.328947,0.328947,0.000000,0.000000,0.657895,6.850993,284,86.551724,7.461268
05/08/2019 16:10,201905,GATWICK,UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,190,77.835052,15.336842
05/08/2019 16:10,201905,GATWICK,UNITED KINGDOM,JERSEY,EASYJET UK LTD,S,196,0,3,16.582915,38.190955,28.643216,9.045226,4.522613,0.502513,0.000000,1.005025,0.000000,0.000000,1.507538,7.530612,0,0.000000,0.000000
05/08/2019 16:10,201905,GATWICK,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BMI REGIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,25.500000
05/08/2019 16:10,201905,GATWICK,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,2875.000000
05/08/2019 16:10,201905,GATWICK,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
05/08/2019 16:10,201905,GATWICK,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0,0.000000,0.000000
05/08/2019 16:10,201905,GATWICK,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,25.000000
05/08/2019 16:10,201905,GATWICK,UNITED KINGDOM,LUTON,TUI AIRWAYS LTD,C,0,0,3,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
05/08/2019 16:10,201905,GATWICK,UNITED KINGDOM,STANSTED,TITAN AIRWAYS LTD,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
05/08/2019 16:10,201905,GATWICK,UNITED KINGDOM,MANCHESTER,AEGEAN AIRLINES,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.000000,0,0.000000,0.000000
05/08/2019 16:10,201905,GATWICK,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,24.000000
05/08/2019 16:10,201905,GATWICK,UNITED KINGDOM,MANCHESTER,NETJETS TRANSPORTES AEREOS,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46.000000,0,0.000000,0.000000
05/08/2019 16:10,201905,GATWICK,UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,1,50.000000,0.000000
05/08/2019 16:10,201905,GATWICK,UNITED KINGDOM,MANCHESTER,TUI AIRWAYS LTD,C,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
05/08/2019 16:10,201905,GATWICK,UNITED KINGDOM,MANCHESTER,TUI AIRWAYS LTD,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.500000,0,0.000000,0.000000
05/08/2019 16:10,201905,GATWICK,UNITED KINGDOM,MANCHESTER,VALLJET,C,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,0,0.000000,0.000000
05/08/2019 16:10,201905,GATWICK,UNITED KINGDOM,MANCHESTER,VIRGIN ATLANTIC AIRWAYS LTD,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
05/08/2019 16:10,201905,GATWICK,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
05/08/2019 16:10,201905,GATWICK,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,164,76.219512,17.091463
05/08/2019 16:10,201905,GATWICK,UNITED KINGDOM,SOUTHEND,JOTA AVIATION LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,1,100.000000,12.000000
05/08/2019 16:10,201905,GATWICK,USA,AUSTIN (BERGSTROM),NORWEGIAN AIR UK LTD,S,27,0,0,0.000000,22.222222,18.518519,25.925926,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,27,14.814815,78.185185
05/08/2019 16:10,201905,GATWICK,USA,BOSTON,NORWEGIAN AIR UK LTD,S,62,0,1,3.174603,31.746032,50.793651,9.523810,3.174603,0.000000,0.000000,0.000000,0.000000,0.000000,1.587302,6.693548,62,69.354839,21.209677
05/08/2019 16:10,201905,GATWICK,USA,CHICAGO (O'HARE),NORWEGIAN AIR UK LTD,S,35,0,0,0.000000,17.142857,31.428571,14.285714,28.571429,8.571429,0.000000,0.000000,0.000000,0.000000,0.000000,23.857143,60,67.741935,24.416667
05/08/2019 16:10,201905,GATWICK,USA,DENVER INTERNATIONAL,NORWEGIAN AIR UK LTD,S,27,0,0,0.000000,29.629630,14.814815,0.000000,22.222222,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,47.000000,27,29.629630,85.111111
05/08/2019 16:10,201905,GATWICK,USA,FORT LAUDERDALE,BRITISH AIRWAYS PLC,S,25,0,0,0.000000,20.000000,32.000000,20.000000,8.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.800000,26,88.461538,60.269231
05/08/2019 16:10,201905,GATWICK,USA,FORT LAUDERDALE,NORWEGIAN AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,22.222222,126.888889
05/08/2019 16:10,201905,GATWICK,USA,LAS VEGAS,BRITISH AIRWAYS PLC,S,42,0,0,2.380952,28.571429,33.333333,14.285714,7.142857,11.904762,2.380952,0.000000,0.000000,0.000000,0.000000,20.404762,26,61.538462,27.153846
05/08/2019 16:10,201905,GATWICK,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,64.516129,18.370968
05/08/2019 16:10,201905,GATWICK,USA,LOS ANGELES INTERNATIONAL,NORWEGIAN AIR UK LTD,S,62,0,0,4.838710,19.354839,41.935484,17.741935,6.451613,4.838710,1.612903,3.225806,0.000000,0.000000,0.000000,22.370968,97,67.010309,21.226804
05/08/2019 16:10,201905,GATWICK,USA,MIAMI INTERNATIONAL,NORWEGIAN AIR UK LTD,S,62,0,0,12.903226,16.129032,35.483871,16.129032,12.903226,4.838710,1.612903,0.000000,0.000000,0.000000,0.000000,17.370968,0,0.000000,0.000000
05/08/2019 16:10,201905,GATWICK,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S,60,0,1,11.475410,36.065574,31.147541,13.114754,1.639344,3.278689,0.000000,1.639344,0.000000,0.000000,1.639344,11.966667,59,71.428571,13.830508
05/08/2019 16:10,201905,GATWICK,USA,NEW YORK (JF KENNEDY),NORWEGIAN AIR UK LTD,S,169,0,1,7.647059,28.235294,40.000000,6.470588,10.588235,5.294118,0.588235,0.588235,0.000000,0.000000,0.588235,15.254438,110,69.911504,27.618182
05/08/2019 16:10,201905,GATWICK,USA,OAKLAND,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,76.923077,10.269231
05/08/2019 16:10,201905,GATWICK,USA,OAKLAND,NORWEGIAN AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54,74.074074,18.259259
05/08/2019 16:10,201905,GATWICK,USA,ORLANDO,BRITISH AIRWAYS PLC,S,114,0,1,3.478261,31.304348,32.173913,13.913043,6.956522,7.826087,2.608696,0.869565,0.000000,0.000000,0.869565,19.631579,116,73.275862,19.905172
05/08/2019 16:10,201905,GATWICK,USA,ORLANDO,NORWEGIAN AIR UK LTD,S,54,0,1,0.000000,3.636364,20.000000,20.000000,18.181818,18.181818,9.090909,9.090909,0.000000,0.000000,1.818182,65.351852,35,60.000000,29.657143
05/08/2019 16:10,201905,GATWICK,USA,ORLANDO,THOMAS COOK AIRLINES LTD,S,27,0,0,0.000000,11.111111,40.740741,18.518519,18.518519,3.703704,3.703704,3.703704,0.000000,0.000000,0.000000,28.444444,26,42.307692,37.115385
05/08/2019 16:10,201905,GATWICK,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S,116,0,0,3.448276,25.862069,39.655172,15.517241,8.620690,4.310345,1.724138,0.000000,0.862069,0.000000,0.000000,20.646552,105,58.490566,25.828571
05/08/2019 16:10,201905,GATWICK,USA,SAN FRANCISCO,NORWEGIAN AIR UK LTD,S,44,0,0,2.272727,20.454545,43.181818,25.000000,4.545455,2.272727,2.272727,0.000000,0.000000,0.000000,0.000000,14.000000,0,0.000000,0.000000
05/08/2019 16:10,201905,GATWICK,USA,SANFORD,TUI AIRWAYS LTD,C,18,0,0,5.555556,11.111111,55.555556,16.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,18,77.777778,11.111111
05/08/2019 16:10,201905,GATWICK,USA,SEATTLE (TACOMA),NORWEGIAN AIR UK LTD,S,35,0,0,2.857143,20.000000,48.571429,5.714286,17.142857,2.857143,0.000000,2.857143,0.000000,0.000000,0.000000,19.771429,35,37.142857,74.914286
05/08/2019 16:10,201905,GATWICK,USA,TAMPA,BRITISH AIRWAYS PLC,S,62,0,1,1.587302,28.571429,39.682540,9.523810,6.349206,9.523810,3.174603,0.000000,0.000000,0.000000,1.587302,21.822581,62,85.483871,8.645161
05/08/2019 16:10,201905,GATWICK,USA,TAMPA,NORWEGIAN AIR UK LTD,S,18,0,0,0.000000,22.222222,27.777778,22.222222,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,18.722222,0,0.000000,0.000000
05/08/2019 16:10,201905,GATWICK,GAMBIA,BANJUL,ENTER AIR,C,8,0,1,0.000000,0.000000,22.222222,22.222222,22.222222,11.111111,0.000000,0.000000,11.111111,0.000000,11.111111,118.625000,10,41.666667,62.500000
05/08/2019 16:10,201905,GATWICK,GHANA,ACCRA,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,23.000000
05/08/2019 16:10,201905,GATWICK,AUSTRIA,INNSBRUCK,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,53.571429,44.571429
05/08/2019 16:10,201905,GATWICK,AUSTRIA,INNSBRUCK,EASYJET UK LTD,S,26,0,0,3.846154,38.461538,38.461538,19.230769,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.038462,0,0.000000,0.000000
05/08/2019 16:10,201905,GATWICK,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,2.000000
05/08/2019 16:10,201905,GATWICK,AUSTRIA,LINZ,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.000000,0,0.000000,0.000000
05/08/2019 16:10,201905,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,S,6,0,0,16.666667,66.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54,81.481481,16.592593
05/08/2019 16:10,201905,GATWICK,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,1,0.000000,91.000000
05/08/2019 16:10,201905,GATWICK,AUSTRIA,VIENNA,ANISEC LUFTFAHT T/AS LEVEL,S,106,0,0,0.000000,14.150943,49.056604,26.415094,8.490566,1.886792,0.000000,0.000000,0.000000,0.000000,0.000000,14.575472,0,0.000000,0.000000
05/08/2019 16:10,201905,GATWICK,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,161,63.354037,26.385093
05/08/2019 16:10,201905,GATWICK,AUSTRIA,VIENNA,EASYJET UK LTD,S,116,0,0,0.000000,26.724138,43.965517,16.379310,10.344828,2.586207,0.000000,0.000000,0.000000,0.000000,0.000000,12.689655,0,0.000000,0.000000
05/08/2019 16:10,201905,GATWICK,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,S,106,0,0,12.264151,39.622642,37.735849,6.603774,3.773585,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.245283,86,81.395349,13.593023
05/08/2019 16:10,201905,GATWICK,CROATIA,DUBROVNIK,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,64,68.750000,19.734375
05/08/2019 16:10,201905,GATWICK,CROATIA,DUBROVNIK,EASYJET UK LTD,S,70,0,0,1.428571,18.571429,50.000000,12.857143,11.428571,5.714286,0.000000,0.000000,0.000000,0.000000,0.000000,15.371429,0,0.000000,0.000000
05/08/2019 16:10,201905,GATWICK,CROATIA,DUBROVNIK,NORWEGIAN AIR INTERNATIONAL,S,22,0,0,0.000000,63.636364,31.818182,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.227273,8,87.500000,7.375000
05/08/2019 16:10,201905,GATWICK,CROATIA,DUBROVNIK,TUI AIRWAYS LTD,S,18,0,0,0.000000,44.444444,38.888889,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,17,76.470588,11.352941
05/08/2019 16:10,201905,GATWICK,CROATIA,PULA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,55.555556,34.111111
05/08/2019 16:10,201905,GATWICK,CROATIA,PULA,EASYJET UK LTD,S,16,0,0,0.000000,43.750000,50.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.375000,0,0.000000,0.000000
05/08/2019 16:10,201905,GATWICK,CROATIA,PULA,TUI AIRWAYS LTD,C,19,0,0,15.789474,26.315789,47.368421,5.263158,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.842105,16,62.500000,36.625000
05/08/2019 16:10,201905,GATWICK,CROATIA,RIJEKA,TUI AIRWAYS LTD,C,3,0,2,20.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.000000,2.666667,0,0.000000,0.000000
05/08/2019 16:10,201905,GATWICK,CROATIA,SPLIT,CROATIA AIRLINES,S,18,0,0,0.000000,27.777778,44.444444,5.555556,11.111111,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,45.944444,16,75.000000,12.625000
05/08/2019 16:10,201905,GATWICK,CROATIA,SPLIT,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72,72.222222,18.763889
05/08/2019 16:10,201905,GATWICK,CROATIA,SPLIT,EASYJET UK LTD,S,74,0,0,4.054054,24.324324,43.243243,16.216216,8.108108,4.054054,0.000000,0.000000,0.000000,0.000000,0.000000,12.067568,0,0.000000,0.000000
05/08/2019 16:10,201905,GATWICK,CROATIA,SPLIT,NORWEGIAN AIR INTERNATIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,78.571429,21.571429
05/08/2019 16:10,201905,GATWICK,CROATIA,SPLIT,NORWEGIAN AIR INTERNATIONAL,S,18,0,0,5.555556,22.222222,50.000000,5.555556,5.555556,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,40.888889,18,55.555556,22.500000
05/08/2019 16:10,201905,GATWICK,CROATIA,SPLIT,THOMAS COOK AIRLINES LTD,S,12,0,0,0.000000,50.000000,33.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.833333,12,58.333333,18.416667
05/08/2019 16:10,201905,GATWICK,CROATIA,SPLIT,TUI AIRWAYS LTD,C,16,0,0,0.000000,31.250000,37.500000,6.250000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,21.312500,0,0.000000,0.000000
05/08/2019 16:10,201905,GATWICK,CROATIA,ZADAR,EASYJET UK LTD,S,16,0,0,12.500000,18.750000,31.250000,18.750000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,20.250000,0,0.000000,0.000000
05/08/2019 16:10,201905,GATWICK,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,S,30,0,0,6.666667,10.000000,63.333333,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.333333,28,67.857143,65.964286
05/08/2019 16:10,201905,GATWICK,CYPRUS,LARNACA,COBALT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73,67.123288,17.863014
05/08/2019 16:10,201905,GATWICK,CYPRUS,LARNACA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,49.206349,29.403226
05/08/2019 16:10,201905,GATWICK,CYPRUS,LARNACA,EASYJET UK LTD,S,62,0,0,0.000000,12.903226,41.935484,20.967742,12.903226,8.064516,3.225806,0.000000,0.000000,0.000000,0.000000,25.806452,0,0.000000,0.000000
05/08/2019 16:10,201905,GATWICK,CYPRUS,LARNACA,NORWEGIAN AIR INTERNATIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,80.000000,8.400000
05/08/2019 16:10,201905,GATWICK,CYPRUS,LARNACA,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,55.555556,13.722222
05/08/2019 16:10,201905,GATWICK,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,S,28,0,0,0.000000,17.857143,32.142857,7.142857,25.000000,14.285714,3.571429,0.000000,0.000000,0.000000,0.000000,31.142857,26,30.769231,50.884615
05/08/2019 16:10,201905,GATWICK,CYPRUS,LARNACA,TUI AIRWAYS LTD,C,42,0,0,7.142857,21.428571,42.857143,19.047619,7.142857,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,11.071429,24,50.000000,28.750000
05/08/2019 16:10,201905,GATWICK,CYPRUS,PAPHOS,BRITISH AIRWAYS PLC,S,42,0,0,11.904762,19.047619,50.000000,14.285714,2.380952,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,10.547619,44,90.909091,7.772727
05/08/2019 16:10,201905,GATWICK,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,123,56.910569,26.422764
05/08/2019 16:10,201905,GATWICK,CYPRUS,PAPHOS,EASYJET UK LTD,S,124,0,1,0.800000,8.000000,47.200000,24.000000,17.600000,1.600000,0.000000,0.000000,0.000000,0.000000,0.800000,17.290323,0,0.000000,0.000000
05/08/2019 16:10,201905,GATWICK,CYPRUS,PAPHOS,NORWEGIAN AIR INTERNATIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,88.500000
05/08/2019 16:10,201905,GATWICK,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,S,16,0,0,0.000000,25.000000,37.500000,31.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,18,50.000000,33.555556
05/08/2019 16:10,201905,GATWICK,CYPRUS,PAPHOS,TUI AIRWAYS LTD,C,48,0,0,10.416667,8.333333,41.666667,22.916667,10.416667,4.166667,2.083333,0.000000,0.000000,0.000000,0.000000,18.479167,50,49.019608,29.960000
05/08/2019 16:10,201905,GATWICK,DENMARK,AALBORG,NORWEGIAN AIR INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,64.285714,27.250000
05/08/2019 16:10,201905,GATWICK,DENMARK,BILLUND,ENTER AIR,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
05/08/2019 16:10,201905,GATWICK,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,174,75.842697,13.281609
05/08/2019 16:10,201905,GATWICK,DENMARK,COPENHAGEN,EASYJET UK LTD,S,178,0,0,5.056180,29.775281,43.820225,13.483146,5.056180,2.808989,0.000000,0.000000,0.000000,0.000000,0.000000,9.831461,0,0.000000,0.000000
05/08/2019 16:10,201905,GATWICK,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,S,286,0,0,5.944056,37.062937,32.167832,12.937063,7.342657,3.846154,0.699301,0.000000,0.000000,0.000000,0.000000,12.027972,284,73.426573,19.806338
05/08/2019 16:10,201905,GATWICK,FINLAND,HELSINKI,NORWEGIAN AIR INTERNATIONAL,S,116,0,0,2.586207,25.862069,49.137931,13.793103,5.172414,2.586207,0.000000,0.000000,0.862069,0.000000,0.000000,14.991379,116,72.413793,15.956897
05/08/2019 16:10,201905,GATWICK,FRANCE,AJACCIO,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,25.000000,29.000000
05/08/2019 16:10,201905,GATWICK,FRANCE,BASTIA,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,87.500000,9.250000
05/08/2019 16:10,201905,GATWICK,FRANCE,BIARRITZ,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,25.000000,39.500000
05/08/2019 16:10,201905,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,S,86,0,2,5.681818,51.136364,37.500000,2.272727,1.136364,0.000000,0.000000,0.000000,0.000000,0.000000,2.272727,2.662791,94,86.170213,7.925532
05/08/2019 16:10,201905,GATWICK,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,122,65.384615,25.122951
