﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20/12/2019 13:03,201909,LEEDS BRADFORD,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,62.500000,12.375000
20/12/2019 13:03,201909,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,AIR EUROPA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,85.714286,6.428571
20/12/2019 13:03,201909,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,AIR ONE,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,90.000000,4.200000
20/12/2019 13:03,201909,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,S,116,0,0,5.172414,29.310345,38.793103,8.620690,7.758621,8.620690,0.862069,0.862069,0.000000,0.000000,0.000000,17.689655,100,80.198020,14.920000
20/12/2019 13:03,201909,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,RYANAIR,S,61,0,0,0.000000,14.754098,40.983607,19.672131,11.475410,6.557377,6.557377,0.000000,0.000000,0.000000,0.000000,26.852459,52,63.461538,15.980769
20/12/2019 13:03,201909,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,C,16,0,0,0.000000,25.000000,0.000000,12.500000,25.000000,25.000000,6.250000,6.250000,0.000000,0.000000,0.000000,59.687500,34,73.529412,12.705882
20/12/2019 13:03,201909,LEEDS BRADFORD,SPAIN,REUS,JET2.COM LTD,S,24,0,0,25.000000,37.500000,29.166667,0.000000,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,7.416667,26,88.461538,4.807692
20/12/2019 13:03,201909,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,S,45,0,0,22.222222,26.666667,35.555556,13.333333,0.000000,2.222222,0.000000,0.000000,0.000000,0.000000,0.000000,7.044444,44,86.363636,7.704545
20/12/2019 13:03,201909,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,24,0,0,0.000000,16.666667,41.666667,12.500000,16.666667,8.333333,0.000000,0.000000,4.166667,0.000000,0.000000,55.625000,26,80.769231,33.576923
20/12/2019 13:03,201909,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,S,23,0,0,47.826087,17.391304,30.434783,0.000000,0.000000,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,3.521739,18,100.000000,1.611111
20/12/2019 13:03,201909,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,18,0,0,0.000000,11.111111,88.888889,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.833333,16,87.500000,4.000000
20/12/2019 13:03,201909,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,S,35,0,0,22.857143,28.571429,34.285714,5.714286,5.714286,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,8.685714,36,86.111111,4.944444
20/12/2019 13:03,201909,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,18,0,0,5.555556,22.222222,38.888889,0.000000,22.222222,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,24.222222,18,77.777778,7.833333
20/12/2019 13:03,201909,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,S,51,0,1,26.923077,30.769231,21.153846,7.692308,1.923077,3.846154,3.846154,0.000000,1.923077,0.000000,1.923077,33.607843,53,84.905660,32.622642
20/12/2019 13:03,201909,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,26,0,0,7.692308,26.923077,26.923077,26.923077,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,13.230769,26,100.000000,1.538462
20/12/2019 13:03,201909,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,66.666667,21.222222
20/12/2019 13:03,201909,LEEDS BRADFORD,TURKEY,ANTALYA,JET2.COM LTD,S,35,0,0,0.000000,17.142857,60.000000,14.285714,5.714286,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,12.571429,32,78.125000,10.843750
20/12/2019 13:03,201909,LEEDS BRADFORD,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,55.555556,32.277778
20/12/2019 13:03,201909,LEEDS BRADFORD,TURKEY,BODRUM (MILAS),JET2.COM LTD,S,7,0,0,0.000000,28.571429,57.142857,0.000000,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,15.142857,8,50.000000,38.375000
20/12/2019 13:03,201909,LEEDS BRADFORD,TURKEY,DALAMAN,JET2.COM LTD,S,43,0,1,2.272727,15.909091,54.545455,6.818182,6.818182,9.090909,2.272727,0.000000,0.000000,0.000000,2.272727,18.744186,33,81.818182,14.060606
20/12/2019 13:03,201909,LEEDS BRADFORD,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,88.888889,7.833333
20/12/2019 13:03,201909,LEEDS BRADFORD,TURKEY,DALAMAN,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,1.125000
20/12/2019 13:03,201909,LEEDS BRADFORD,TURKEY,IZMIR (ADNAN MENDERES),JET2.COM LTD,S,8,0,0,12.500000,50.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.625000,0,0.000000,0.000000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),BULGARIA,SOFIA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,44.444444,36.222222
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),BULGARIA,VARNA,WIZZ AIR,S,22,0,0,0.000000,9.090909,59.090909,22.727273,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.909091,0,0.000000,0.000000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),CZECH REPUBLIC,PRAGUE,RYANAIR,S,26,0,0,0.000000,3.846154,80.769231,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.423077,34,44.117647,22.647059
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),HUNGARY,BUDAPEST,WIZZ AIR,S,24,0,0,4.166667,16.666667,20.833333,41.666667,12.500000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,17.958333,26,65.384615,25.807692
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),LITHUANIA,VILNIUS,RYANAIR,S,18,0,0,0.000000,44.444444,38.888889,5.555556,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,10.611111,16,87.500000,8.937500
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),POLAND,GDANSK,WIZZ AIR,S,42,0,0,14.285714,40.476190,28.571429,7.142857,7.142857,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,7.261905,30,86.666667,8.000000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),POLAND,KATOWICE,WIZZ AIR,S,24,0,0,4.166667,8.333333,45.833333,33.333333,4.166667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,14.958333,22,81.818182,7.272727
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),POLAND,KRAKOW,EASYJET UK LTD,S,24,0,0,8.333333,41.666667,29.166667,4.166667,4.166667,4.166667,0.000000,8.333333,0.000000,0.000000,0.000000,24.250000,26,84.615385,6.884615
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),POLAND,KRAKOW,RYANAIR,S,26,0,0,3.846154,42.307692,46.153846,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.076923,24,79.166667,8.291667
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),POLAND,POZNAN,RYANAIR,S,16,0,0,12.500000,25.000000,50.000000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.750000,18,44.444444,24.000000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),POLAND,SZCZECIN (GOLENOW),RYANAIR,S,16,0,0,0.000000,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.937500,18,61.111111,16.500000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),POLAND,WARSAW (CHOPIN),WIZZ AIR,S,24,0,0,0.000000,12.500000,29.166667,25.000000,25.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,22.375000,24,83.333333,12.000000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,24,0,0,0.000000,33.333333,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.291667,34,94.117647,5.205882
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),POLAND,WROCLAW,RYANAIR,S,16,0,0,0.000000,37.500000,56.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.187500,26,73.076923,14.153846
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),ROMANIA,BACAU,BLUE AIR TRANSPORT AERIAN,S,16,0,0,12.500000,50.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.187500,18,88.888889,3.833333
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),ROMANIA,BUCHAREST (OTOPENI),BLUE AIR TRANSPORT AERIAN,S,34,0,0,0.000000,26.470588,44.117647,11.764706,0.000000,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,19.500000,30,73.333333,47.266667
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,24,0,0,0.000000,4.166667,50.000000,20.833333,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,22.166667,0,0.000000,0.000000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),ROMANIA,CLUJ NAPOCA,BLUE AIR TRANSPORT AERIAN,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,66.666667,12.500000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),ROMANIA,CLUJ NAPOCA,WIZZ AIR,S,16,0,0,0.000000,6.250000,31.250000,6.250000,43.750000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,34.062500,0,0.000000,0.000000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),ROMANIA,IASI,WIZZ AIR,S,18,0,0,0.000000,11.111111,38.888889,22.222222,22.222222,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,26.944444,0,0.000000,0.000000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),MOROCCO,MARRAKESH,RYANAIR,S,18,0,0,11.111111,22.222222,61.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.722222,16,93.750000,3.062500
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48,87.500000,8.145833
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,289,0,3,6.506849,58.561644,17.808219,5.479452,6.849315,2.397260,1.369863,0.000000,0.000000,0.000000,1.027397,9.083045,299,88.963211,8.337793
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BELFAST INTERNATIONAL,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,185.000000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BOURNEMOUTH,JOTA AVIATION LTD,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,0,0.000000,0.000000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,CRANFIELD,JOTA AVIATION LTD,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.500000,0,0.000000,0.000000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,GAINJET AVIATION,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,29.000000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,FARNBOROUGH,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,24.000000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,GLASGOW,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,6.000000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,GUERNSEY,FLYBE LTD,S,8,0,0,0.000000,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,S,84,0,0,19.047619,59.523810,15.476190,1.190476,1.190476,1.190476,2.380952,0.000000,0.000000,0.000000,0.000000,6.000000,88,89.772727,4.670455
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,S,158,0,0,0.632911,36.075949,56.329114,5.696203,0.000000,1.265823,0.000000,0.000000,0.000000,0.000000,0.000000,3.848101,208,91.428571,5.995192
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,JERSEY,EASYJET UK LTD,S,82,0,0,3.658537,47.560976,19.512195,13.414634,7.317073,8.536585,0.000000,0.000000,0.000000,0.000000,0.000000,12.780488,88,70.454545,21.386364
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,GATWICK,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,10.000000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,16.000000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,GATWICK,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,8.500000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,LONDON CITY,CITY JET,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,13.000000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,LUTON,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,44.000000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,STANSTED,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,0,0.000000,0.000000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,STANSTED,BMI REGIONAL,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,19.500000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,STANSTED,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,9.000000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,CITY OF DERRY (EGLINTON),RYANAIR,S,24,0,0,0.000000,41.666667,41.666667,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.708333,26,84.615385,6.307692
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,0,0.000000,0.000000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,C,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.500000,0,0.000000,0.000000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,SOUTHEND,JOTA AVIATION LTD,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,3,33.333333,22.000000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),BELGIUM,CHARLEROI,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,6.000000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),CROATIA,PULA,EASYJET UK LTD,S,16,0,0,43.750000,50.000000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.437500,18,77.777778,12.944444
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),CYPRUS,LARNACA,EASYJET UK LTD,S,16,0,0,0.000000,37.500000,56.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.875000,18,61.111111,14.888889
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),CYPRUS,PAPHOS,RYANAIR,S,17,0,0,0.000000,5.882353,52.941176,5.882353,5.882353,17.647059,5.882353,5.882353,0.000000,0.000000,0.000000,39.882353,0,0.000000,0.000000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),DENMARK,COPENHAGEN,RYANAIR,S,18,0,0,0.000000,38.888889,38.888889,11.111111,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,11.555556,0,0.000000,0.000000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),FRANCE,BERGERAC,RYANAIR,S,16,0,0,6.250000,50.000000,31.250000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.500000,18,72.222222,10.000000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),FRANCE,BORDEAUX,EASYJET UK LTD,S,24,0,0,12.500000,41.666667,25.000000,8.333333,4.166667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,12.750000,28,92.857143,12.107143
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),FRANCE,NANTES,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,6.500000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),FRANCE,NICE,EASYJET UK LTD,S,75,0,0,6.666667,53.333333,17.333333,6.666667,9.333333,2.666667,2.666667,1.333333,0.000000,0.000000,0.000000,14.533333,78,74.358974,11.525641
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),FRANCE,BEAUVAIS,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,2.000000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),FRANCE,PARIS (CHARLES DE GAULLE),AIGLE AZUR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,80.000000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,56,0,2,3.448276,37.931034,34.482759,10.344828,6.896552,0.000000,0.000000,3.448276,0.000000,0.000000,3.448276,16.714286,58,72.413793,11.534483
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),FRANCE,PARIS (CHARLES DE GAULLE),SPRINTAIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,6.000000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),FRANCE,PARIS (ORLY),CORENDON AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,16.000000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),GERMANY,BERLIN (SCHONEFELD),EASYJET UK LTD,S,43,0,0,16.279070,51.162791,11.627907,6.976744,6.976744,4.651163,2.325581,0.000000,0.000000,0.000000,0.000000,12.511628,42,92.857143,3.904762
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),GREECE,CORFU,RYANAIR,S,16,0,0,0.000000,25.000000,50.000000,12.500000,6.250000,0.000000,0.000000,6.250000,0.000000,0.000000,0.000000,27.812500,0,0.000000,0.000000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),GREECE,RHODES,EASYJET UK LTD,S,16,0,0,0.000000,18.750000,37.500000,12.500000,18.750000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,21.437500,18,77.777778,10.888889
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),GREECE,ZAKINTHOS,EASYJET UK LTD,S,18,0,0,0.000000,33.333333,33.333333,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.722222,16,87.500000,7.250000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,42,0,0,4.761905,47.619048,47.619048,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.071429,45,71.111111,8.777778
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,CORK,RYANAIR,S,34,0,0,11.764706,70.588235,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.500000,36,97.222222,0.833333
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,DUBLIN,CITY JET,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,90.000000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,DUBLIN,RYANAIR,S,208,0,0,2.884615,31.250000,35.096154,13.461538,12.500000,4.326923,0.480769,0.000000,0.000000,0.000000,0.000000,14.701923,210,73.809524,14.385714
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,SHANNON,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,100.000000,1.000000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),ITALY,BARI (PALESE),RYANAIR,S,16,0,0,0.000000,6.250000,68.750000,18.750000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,10.562500,18,94.444444,3.277778
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),ITALY,BERGAMO,BLUE AIR TRANSPORT AERIAN,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,91.666667,7.000000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),ITALY,BERGAMO,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,15.000000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),ITALY,MILAN (MALPENSA),RYANAIR,S,24,0,0,0.000000,0.000000,58.333333,12.500000,25.000000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,20.125000,26,19.230769,36.269231
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),ITALY,NAPLES,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.500000,0,0.000000,0.000000
20/12/2019 13:03,201909,LIVERPOOL (JOHN LENNON),ITALY,NAPLES,EASYJET UK LTD,S,24,0,0,4.166667,41.666667,29.166667,20.833333,0.000000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,9.916667,26,84.615385,7.153846
