﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),POLAND,KRAKOW,RYANAIR,A,S,14,0,0,0.000000,21.428571,42.857143,14.285714,7.142857,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,20,12,53.846154,13
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),POLAND,KRAKOW,RYANAIR,D,S,14,0,0,0.000000,28.571429,42.857143,0.000000,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,21,12,46.153846,20
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),POLAND,POZNAN,RYANAIR,A,S,9,0,0,11.111111,55.555556,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,9,66.666667,12
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),POLAND,POZNAN,RYANAIR,D,S,9,0,0,0.000000,22.222222,55.555556,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,9,66.666667,10
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),POLAND,SZCZECIN (GOLENOW),RYANAIR,A,S,8,0,0,0.000000,87.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,9,66.666667,21
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),POLAND,SZCZECIN (GOLENOW),RYANAIR,D,S,8,0,0,0.000000,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,9,66.666667,23
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),POLAND,WARSAW (CHOPIN),WIZZ AIR,A,S,13,0,0,0.000000,0.000000,38.461538,30.769231,15.384615,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,30,13,69.230769,26
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),POLAND,WARSAW (CHOPIN),WIZZ AIR,D,S,13,0,0,0.000000,0.000000,38.461538,23.076923,23.076923,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,36,13,46.153846,36
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,A,S,13,0,0,0.000000,30.769231,61.538462,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,16,76.470588,10
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,D,S,13,0,0,0.000000,46.153846,53.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,16,83.333333,3
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),POLAND,WROCLAW,RYANAIR,A,S,8,0,0,12.500000,75.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,14,92.857143,8
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),POLAND,WROCLAW,RYANAIR,D,S,8,0,0,0.000000,37.500000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,14,85.714286,14
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),ROMANIA,BACAU,BLUE AIR TRANSPORT AERIAN,A,S,9,0,0,44.444444,44.444444,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,9,77.777778,8
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),ROMANIA,BACAU,BLUE AIR TRANSPORT AERIAN,D,S,9,0,0,0.000000,44.444444,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,8,87.500000,8
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),ROMANIA,BUCHAREST (OTOPENI),BLUE AIR TRANSPORT AERIAN,A,S,18,0,0,0.000000,5.555556,33.333333,33.333333,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,18,61.111111,39
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),ROMANIA,BUCHAREST (OTOPENI),BLUE AIR TRANSPORT AERIAN,D,S,18,0,0,0.000000,5.555556,38.888889,11.111111,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,18,50.000000,46
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,A,S,13,0,0,0.000000,15.384615,30.769231,15.384615,7.692308,15.384615,15.384615,0.000000,0.000000,0.000000,0.000000,41,0,0.000000,
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,D,S,13,0,0,0.000000,0.000000,53.846154,7.692308,15.384615,7.692308,15.384615,0.000000,0.000000,0.000000,0.000000,38,0,0.000000,
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),ROMANIA,CLUJ NAPOCA,BLUE AIR TRANSPORT AERIAN,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,88.888889,7
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),ROMANIA,CLUJ NAPOCA,BLUE AIR TRANSPORT AERIAN,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,77.777778,10
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),ROMANIA,CLUJ NAPOCA,WIZZ AIR,A,S,9,0,0,0.000000,0.000000,11.111111,44.444444,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,0,0.000000,
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),ROMANIA,CLUJ NAPOCA,WIZZ AIR,D,S,9,0,0,0.000000,0.000000,0.000000,22.222222,44.444444,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,51,0,0.000000,
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),ROMANIA,IASI,WIZZ AIR,A,S,9,0,0,0.000000,0.000000,11.111111,33.333333,22.222222,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,47,0,0.000000,
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),ROMANIA,IASI,WIZZ AIR,D,S,9,0,0,0.000000,0.000000,11.111111,22.222222,22.222222,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,51,0,0.000000,
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),JORDAN,AMMAN,ROYAL JORDANIAN,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,26
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),JORDAN,AMMAN (KING HUSSEIN),ALMASRIA UNIVERSAL AIRLINES,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,160,0,0.000000,
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),MOROCCO,MARRAKESH,RYANAIR,A,S,9,0,0,44.444444,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,100.000000,5
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),MOROCCO,MARRAKESH,RYANAIR,D,S,9,0,0,0.000000,22.222222,77.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,9,100.000000,3
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,25,74.074074,13
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,26,74.074074,16
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,100.000000,1
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,100.000000,1
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,A,S,137,0,0,10.948905,54.014599,21.897810,4.379562,2.189781,5.109489,0.729927,0.729927,0.000000,0.000000,0.000000,10,115,86.324786,8
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,D,S,137,0,0,0.000000,63.503650,22.627737,6.569343,2.189781,3.649635,1.459854,0.000000,0.000000,0.000000,0.000000,9,115,86.324786,6
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BRISTOL,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,20
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,EDINBURGH,JOTA AVIATION LTD,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,GUERNSEY,FLYBE LTD,A,S,9,0,0,22.222222,55.555556,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,GUERNSEY,FLYBE LTD,D,S,9,0,0,0.000000,66.666667,11.111111,11.111111,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,ISLE OF MAN,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,100.000000,0
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,ISLE OF MAN,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,100.000000,0
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,A,S,47,0,2,26.530612,40.816327,22.448980,2.040816,0.000000,4.081633,0.000000,0.000000,0.000000,0.000000,4.081633,6,43,86.363636,9
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,D,S,47,0,1,0.000000,79.166667,16.666667,0.000000,0.000000,2.083333,0.000000,0.000000,0.000000,0.000000,2.083333,3,43,90.909091,6
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,A,S,84,0,1,1.176471,22.352941,50.588235,16.470588,3.529412,2.352941,1.176471,1.176471,0.000000,0.000000,1.176471,14,104,82.727273,9
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,ISLE OF MAN,FLYBE LTD,D,S,84,0,1,0.000000,25.882353,60.000000,3.529412,5.882353,1.176471,1.176471,1.176471,0.000000,0.000000,1.176471,10,105,85.585586,7
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,100.000000,1
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,JERSEY,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,83.333333,8
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,JERSEY,EASYJET UK LTD,A,S,48,0,0,22.916667,35.416667,27.083333,2.083333,4.166667,4.166667,0.000000,4.166667,0.000000,0.000000,0.000000,18,43,86.046512,7
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,JERSEY,EASYJET UK LTD,D,S,48,0,0,0.000000,68.750000,18.750000,6.250000,0.000000,2.083333,0.000000,4.166667,0.000000,0.000000,0.000000,13,43,81.395349,9
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,GATWICK,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,13
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,CITY OF DERRY (EGLINTON),RYANAIR,A,S,13,0,0,7.692308,53.846154,23.076923,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,13,84.615385,4
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,CITY OF DERRY (EGLINTON),RYANAIR,D,S,13,0,0,0.000000,46.153846,38.461538,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,13,84.615385,5
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,0,0.000000,
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,D,S,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,0,0.000000,
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,MANCHESTER,RYANAIR,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,MANCHESTER,THOMAS COOK AIRLINES LTD,D,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,1,0.000000,125
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,NEWQUAY,FLYBE LTD,A,S,9,0,0,0.000000,44.444444,33.333333,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,4,50.000000,64
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,NEWQUAY,FLYBE LTD,D,S,9,0,0,0.000000,22.222222,66.666667,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,4,50.000000,51
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),AUSTRIA,GRAZ,MALETH AERO,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,52
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),AUSTRIA,GRAZ,MALETH AERO,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),CROATIA,PULA,EASYJET UK LTD,A,S,9,0,0,77.777778,11.111111,0.000000,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,15,1,100.000000,0
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),CROATIA,PULA,EASYJET UK LTD,D,S,9,0,0,0.000000,88.888889,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,1,0.000000,47
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),CYPRUS,LARNACA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),CYPRUS,LARNACA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),CYPRUS,LARNACA,EASYJET UK LTD,A,S,9,0,0,11.111111,11.111111,44.444444,11.111111,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,34,7,28.571429,38
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),CYPRUS,LARNACA,EASYJET UK LTD,D,S,9,0,0,0.000000,33.333333,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,8,62.500000,18
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),CYPRUS,PAPHOS,RYANAIR,A,S,10,0,0,0.000000,0.000000,30.000000,30.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,0,0.000000,
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),CYPRUS,PAPHOS,RYANAIR,D,S,9,0,0,0.000000,11.111111,44.444444,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),DENMARK,COPENHAGEN,DANISH AIR TRANSPORT,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,49,0,0.000000,
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),DENMARK,COPENHAGEN,DANISH AIR TRANSPORT,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,30,0,0.000000,
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),DENMARK,COPENHAGEN,RYANAIR,A,S,9,0,0,0.000000,33.333333,55.555556,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),DENMARK,COPENHAGEN,RYANAIR,D,S,9,0,0,0.000000,22.222222,66.666667,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),FRANCE,BERGERAC,RYANAIR,A,S,9,0,0,0.000000,66.666667,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,9,88.888889,7
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),FRANCE,BERGERAC,RYANAIR,D,S,9,0,0,0.000000,55.555556,33.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,9,100.000000,3
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,16
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,32
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),FRANCE,BORDEAUX,EASYJET UK LTD,A,S,17,0,0,17.647059,47.058824,17.647059,0.000000,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,16,62.500000,22
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),FRANCE,BORDEAUX,EASYJET UK LTD,D,S,17,0,0,0.000000,41.176471,41.176471,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,16,68.750000,21
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),FRANCE,TARBES-LOURDES INTERNATIONAL,AERO4M,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),FRANCE,TARBES-LOURDES INTERNATIONAL,AIR EUROPA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,7
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),FRANCE,TARBES-LOURDES INTERNATIONAL,AIR ONE,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,38
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),FRANCE,TARBES-LOURDES INTERNATIONAL,AIR ONE,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,45
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),FRANCE,TARBES-LOURDES INTERNATIONAL,BLUE ISLANDS LIMITED,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),FRANCE,TARBES-LOURDES INTERNATIONAL,ENTER AIR,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),FRANCE,TARBES-LOURDES INTERNATIONAL,ENTER AIR,D,C,4,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,144,0,0.000000,
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),FRANCE,TARBES-LOURDES INTERNATIONAL,MALETH AERO,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,85
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),FRANCE,NANTES,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,58
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),FRANCE,NANTES,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,100.000000,0
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),FRANCE,NANTES,EASYJET UK LTD,A,S,13,0,0,7.692308,46.153846,30.769231,7.692308,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,8,12,75.000000,18
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),FRANCE,NANTES,EASYJET UK LTD,D,S,13,0,0,0.000000,53.846154,38.461538,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,12,91.666667,14
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,50.000000,21
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,75.000000,0
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),FRANCE,NICE,EASYJET UK LTD,A,S,39,0,1,0.000000,15.000000,20.000000,17.500000,30.000000,7.500000,5.000000,2.500000,0.000000,0.000000,2.500000,35,27,42.857143,36
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),FRANCE,NICE,EASYJET UK LTD,D,S,39,0,0,0.000000,43.589744,25.641026,17.948718,7.692308,2.564103,0.000000,2.564103,0.000000,0.000000,0.000000,16,27,85.714286,6
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,66.666667,6
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,66.666667,14
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,A,S,22,0,1,8.695652,21.739130,8.695652,47.826087,8.695652,0.000000,0.000000,0.000000,0.000000,0.000000,4.347826,16,19,52.631579,43
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,D,S,21,0,1,0.000000,31.818182,36.363636,13.636364,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,4.545455,12,19,63.157895,27
20/09/2019 11:54,201907,LIVERPOOL (JOHN LENNON),FRANCE,RENNES,KLASJET UAB,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,36
