﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20/09/2019 11:59,201907,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S,122,0,2,15.322581,34.677419,37.096774,6.451613,3.225806,0.806452,0.806452,0.000000,0.000000,0.000000,1.612903,7.180328,62,77.419355,34.677419
20/09/2019 11:59,201907,HEATHROW,USA,CHARLESTON,BRITISH AIRWAYS PLC,S,17,0,0,5.882353,11.764706,35.294118,11.764706,29.411765,0.000000,0.000000,5.882353,0.000000,0.000000,0.000000,28.470588,0,0.000000,0.000000
20/09/2019 11:59,201907,HEATHROW,USA,CHARLOTTE,AMERICAN AIRLINES,S,121,0,5,11.111111,23.809524,34.920635,9.523810,7.142857,5.555556,2.380952,1.587302,0.000000,0.000000,3.968254,19.495868,115,61.788618,26.982609
20/09/2019 11:59,201907,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S,242,0,6,9.677419,30.241935,23.387097,9.274194,6.854839,10.887097,4.435484,2.822581,0.000000,0.000000,2.419355,30.987603,242,71.370968,26.359504
20/09/2019 11:59,201907,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S,122,0,2,1.612903,17.741935,34.677419,18.548387,17.741935,5.645161,1.612903,0.806452,0.000000,0.000000,1.612903,23.959016,124,46.774194,31.709677
20/09/2019 11:59,201907,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S,186,0,0,8.602151,45.161290,19.354839,9.139785,6.451613,6.989247,2.688172,1.075269,0.537634,0.000000,0.000000,20.655914,183,81.720430,13.081967
20/09/2019 11:59,201907,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,S,246,0,2,11.290323,29.032258,33.064516,13.306452,5.241935,4.435484,1.612903,1.209677,0.000000,0.000000,0.806452,16.260163,186,80.645161,12.188172
20/09/2019 11:59,201907,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,S,47,0,1,10.416667,8.333333,41.666667,25.000000,10.416667,2.083333,0.000000,0.000000,0.000000,0.000000,2.083333,14.936170,59,62.903226,63.000000
20/09/2019 11:59,201907,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S,62,0,0,1.612903,14.516129,27.419355,11.290323,25.806452,14.516129,1.612903,1.612903,1.612903,0.000000,0.000000,40.209677,62,66.129032,26.548387
20/09/2019 11:59,201907,HEATHROW,USA,DENVER INTERNATIONAL,UNITED AIRLINES,S,62,0,0,12.903226,20.967742,24.193548,11.290323,8.064516,4.838710,6.451613,11.290323,0.000000,0.000000,0.000000,48.870968,61,75.806452,10.163934
20/09/2019 11:59,201907,HEATHROW,USA,DETROIT,DELTA AIRLINES,S,124,0,3,4.724409,48.031496,31.496063,2.362205,3.937008,3.149606,2.362205,1.574803,0.000000,0.000000,2.362205,14.048387,89,88.764045,8.831461
20/09/2019 11:59,201907,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S,124,0,0,8.870968,19.354839,38.709677,17.741935,8.870968,5.645161,0.806452,0.000000,0.000000,0.000000,0.000000,15.870968,124,80.645161,10.854839
20/09/2019 11:59,201907,HEATHROW,USA,HOUSTON,UNITED AIRLINES,S,124,0,0,9.677419,26.612903,38.709677,3.225806,12.096774,7.258065,0.806452,1.612903,0.000000,0.000000,0.000000,19.870968,124,69.354839,14.822581
20/09/2019 11:59,201907,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,S,62,0,0,4.838710,11.290323,27.419355,4.838710,29.032258,16.129032,4.838710,0.000000,1.612903,0.000000,0.000000,54.580645,90,43.333333,59.322222
20/09/2019 11:59,201907,HEATHROW,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,S,64,0,0,14.062500,45.312500,34.375000,1.562500,3.125000,1.562500,0.000000,0.000000,0.000000,0.000000,0.000000,4.203125,0,0.000000,0.000000
20/09/2019 11:59,201907,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S,124,0,0,25.000000,24.193548,31.451613,6.451613,8.064516,3.225806,1.612903,0.000000,0.000000,0.000000,0.000000,11.854839,124,84.677419,14.741935
20/09/2019 11:59,201907,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S,183,0,2,11.891892,20.000000,25.945946,12.432432,14.054054,10.810811,2.162162,1.621622,0.000000,0.000000,1.081081,27.103825,175,60.000000,21.777143
20/09/2019 11:59,201907,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S,61,0,1,19.354839,25.806452,37.096774,4.838710,3.225806,3.225806,0.000000,3.225806,1.612903,0.000000,1.612903,39.836066,62,87.096774,10.354839
20/09/2019 11:59,201907,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,124,0,0,17.741935,22.580645,41.129032,8.870968,4.032258,3.225806,0.806452,1.612903,0.000000,0.000000,0.000000,13.120968,178,90.449438,5.387640
20/09/2019 11:59,201907,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S,62,0,0,11.290323,30.645161,35.483871,9.677419,6.451613,1.612903,3.225806,1.612903,0.000000,0.000000,0.000000,17.209677,124,62.903226,18.169355
20/09/2019 11:59,201907,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S,186,0,0,9.139785,15.591398,29.569892,19.892473,13.440860,6.989247,3.763441,1.612903,0.000000,0.000000,0.000000,27.881720,123,59.677419,24.951220
20/09/2019 11:59,201907,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,0,27.419355,25.806452,33.870968,9.677419,1.612903,0.000000,0.000000,1.612903,0.000000,0.000000,0.000000,8.112903,62,61.290323,18.564516
20/09/2019 11:59,201907,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,S,62,0,1,7.936508,39.682540,26.984127,11.111111,4.761905,1.587302,6.349206,0.000000,0.000000,0.000000,1.587302,17.935484,62,80.645161,27.983871
20/09/2019 11:59,201907,HEATHROW,USA,NASHVILLE METROPOLITAN,BRITISH AIRWAYS PLC,S,62,0,0,16.129032,20.967742,32.258065,16.129032,9.677419,4.838710,0.000000,0.000000,0.000000,0.000000,0.000000,14.903226,44,68.181818,21.704545
20/09/2019 11:59,201907,HEATHROW,USA,NEW ORLEANS,BRITISH AIRWAYS PLC,S,39,0,4,11.627907,23.255814,27.906977,13.953488,6.976744,6.976744,0.000000,0.000000,0.000000,0.000000,9.302326,15.128205,43,67.441860,20.720930
20/09/2019 11:59,201907,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,250,0,1,17.131474,41.832669,25.896414,6.374502,3.984064,3.187251,1.195219,0.000000,0.000000,0.000000,0.398406,9.044000,247,80.722892,10.983806
20/09/2019 11:59,201907,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S,478,0,7,15.463918,21.443299,30.309278,12.577320,10.515464,6.185567,0.824742,1.237113,0.000000,0.000000,1.443299,18.692469,493,68.145161,16.922921
20/09/2019 11:59,201907,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S,122,0,2,12.903226,28.225806,24.193548,13.709677,8.870968,6.451613,1.612903,1.612903,0.806452,0.000000,1.612903,24.721311,124,75.806452,21.129032
20/09/2019 11:59,201907,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S,368,0,3,16.442049,30.458221,37.466307,4.582210,5.929919,3.504043,0.539084,0.269542,0.000000,0.000000,0.808625,10.062500,372,85.483871,11.830645
20/09/2019 11:59,201907,HEATHROW,USA,NEW YORK (NEWARK),AIR INDIA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,73.076923,12.769231
20/09/2019 11:59,201907,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S,118,0,2,5.833333,25.000000,39.166667,13.333333,6.666667,6.666667,1.666667,0.000000,0.000000,0.000000,1.666667,15.745763,123,74.193548,16.040650
20/09/2019 11:59,201907,HEATHROW,USA,NEW YORK (NEWARK),LUFTHANSA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,10.000000
20/09/2019 11:59,201907,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,305,0,8,7.987220,30.351438,31.629393,7.028754,7.348243,5.750799,3.514377,3.194888,0.638978,0.000000,2.555911,27.822951,308,73.954984,20.100649
20/09/2019 11:59,201907,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S,63,0,0,14.285714,28.571429,38.095238,9.523810,4.761905,3.174603,0.000000,1.587302,0.000000,0.000000,0.000000,14.349206,62,82.258065,6.903226
20/09/2019 11:59,201907,HEATHROW,USA,ORLANDO,DELTA AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
20/09/2019 11:59,201907,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,S,117,0,8,6.400000,32.000000,32.000000,8.800000,4.800000,5.600000,4.000000,0.000000,0.000000,0.000000,6.400000,18.401709,118,58.870968,35.169492
20/09/2019 11:59,201907,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S,87,0,1,13.636364,20.454545,39.772727,14.772727,6.818182,2.272727,0.000000,1.136364,0.000000,0.000000,1.136364,14.195402,88,70.000000,15.670455
20/09/2019 11:59,201907,HEATHROW,USA,PHOENIX,AMERICAN AIRLINES,S,60,0,2,20.967742,32.258065,33.870968,1.612903,0.000000,4.838710,3.225806,0.000000,0.000000,0.000000,3.225806,10.550000,0,0.000000,0.000000
20/09/2019 11:59,201907,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,S,62,0,0,8.064516,12.903226,25.806452,20.967742,17.741935,12.903226,1.612903,0.000000,0.000000,0.000000,0.000000,27.741935,89,65.168539,31.595506
20/09/2019 11:59,201907,HEATHROW,USA,PITTSBURGH,BRITISH AIRWAYS PLC,S,36,0,0,33.333333,16.666667,25.000000,13.888889,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.944444,0,0.000000,0.000000
20/09/2019 11:59,201907,HEATHROW,USA,PORTLAND (OREGON),DELTA AIRLINES,S,62,0,1,30.158730,34.920635,15.873016,3.174603,6.349206,6.349206,1.587302,0.000000,0.000000,0.000000,1.587302,12.532258,35,82.857143,8.314286
20/09/2019 11:59,201907,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,S,62,0,0,3.225806,56.451613,27.419355,4.838710,1.612903,3.225806,0.000000,1.612903,1.612903,0.000000,0.000000,18.000000,62,91.935484,4.935484
20/09/2019 11:59,201907,HEATHROW,USA,SALT LAKE CITY,DELTA AIRLINES,S,62,0,1,4.761905,30.158730,42.857143,4.761905,6.349206,4.761905,4.761905,0.000000,0.000000,0.000000,1.587302,16.467742,62,87.096774,13.064516
20/09/2019 11:59,201907,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,S,62,0,0,16.129032,11.290323,24.193548,19.354839,17.741935,8.064516,3.225806,0.000000,0.000000,0.000000,0.000000,24.161290,62,77.419355,10.129032
20/09/2019 11:59,201907,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S,120,0,4,11.290323,21.774194,29.838710,13.709677,8.064516,5.645161,1.612903,3.225806,1.612903,0.000000,3.225806,51.400000,124,76.612903,17.903226
20/09/2019 11:59,201907,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S,124,0,0,22.580645,35.483871,33.870968,4.032258,1.612903,1.612903,0.000000,0.806452,0.000000,0.000000,0.000000,6.209677,124,81.451613,9.217742
20/09/2019 11:59,201907,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S,116,0,0,23.275862,39.655172,30.172414,2.586207,0.862069,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,5.405172,124,87.903226,7.241935
20/09/2019 11:59,201907,HEATHROW,USA,SAN JOSE,BRITISH AIRWAYS PLC,S,59,0,3,20.967742,19.354839,33.870968,12.903226,3.225806,1.612903,0.000000,3.225806,0.000000,0.000000,4.838710,16.084746,59,82.258065,8.389831
20/09/2019 11:59,201907,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S,124,0,0,24.193548,25.000000,25.806452,12.096774,7.258065,4.838710,0.806452,0.000000,0.000000,0.000000,0.000000,12.322581,107,71.028037,9.523364
20/09/2019 11:59,201907,HEATHROW,USA,SEATTLE (TACOMA),VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,0,17.741935,43.548387,27.419355,4.838710,4.838710,0.000000,0.000000,1.612903,0.000000,0.000000,0.000000,8.967742,62,91.935484,11.451613
20/09/2019 11:59,201907,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S,120,0,4,9.677419,12.096774,27.419355,20.967742,17.741935,5.645161,0.806452,2.419355,0.000000,0.000000,3.225806,25.933333,123,55.645161,30.056911
20/09/2019 11:59,201907,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S,185,0,2,6.951872,37.967914,33.689840,7.486631,6.417112,5.347594,1.069519,0.000000,0.000000,0.000000,1.069519,12.254054,185,81.720430,14.502703
20/09/2019 11:59,201907,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,0,4.838710,30.645161,38.709677,8.064516,4.838710,12.903226,0.000000,0.000000,0.000000,0.000000,0.000000,17.935484,62,85.483871,9.306452
20/09/2019 11:59,201907,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,S,62,0,0,0.000000,12.903226,29.032258,22.580645,20.967742,9.677419,4.838710,0.000000,0.000000,0.000000,0.000000,32.741935,62,46.774194,38.112903
20/09/2019 11:59,201907,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,S,62,0,0,6.451613,30.645161,43.548387,9.677419,4.838710,4.838710,0.000000,0.000000,0.000000,0.000000,0.000000,12.225806,62,75.806452,12.790323
20/09/2019 11:59,201907,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,S,62,0,0,4.838710,32.258065,20.967742,25.806452,14.516129,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,14.887097,62,74.193548,11.338710
20/09/2019 11:59,201907,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,0,11.290323,53.225806,24.193548,4.838710,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,5.645161,62,80.645161,11.967742
20/09/2019 11:59,201907,HEATHROW,AUSTRIA,INNSBRUCK,BRITISH AIRWAYS PLC,S,26,0,0,0.000000,34.615385,34.615385,19.230769,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,26,73.076923,12.384615
20/09/2019 11:59,201907,HEATHROW,AUSTRIA,SALZBURG,EUROWINGS LUFTVERKEHRS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,68.750000,18.937500
20/09/2019 11:59,201907,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,S,246,0,2,1.612903,12.096774,43.951613,18.951613,15.322581,6.048387,0.806452,0.403226,0.000000,0.000000,0.806452,20.983740,245,49.596774,29.269388
20/09/2019 11:59,201907,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,S,300,0,2,3.642384,30.463576,44.370861,14.238411,4.304636,1.324503,0.331126,0.331126,0.331126,0.000000,0.662252,13.683333,298,73.841060,11.989933
20/09/2019 11:59,201907,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S,320,0,6,3.987730,40.184049,34.049080,8.588957,8.895706,1.226994,0.920245,0.306748,0.000000,0.000000,1.840491,10.496875,332,79.289941,10.780120
20/09/2019 11:59,201907,HEATHROW,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,176,0,0,2.272727,19.318182,37.500000,18.181818,13.068182,9.090909,0.568182,0.000000,0.000000,0.000000,0.000000,20.005682,176,50.000000,27.250000
20/09/2019 11:59,201907,HEATHROW,CROATIA,PULA,BRITISH AIRWAYS PLC,S,18,0,0,0.000000,22.222222,50.000000,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,18,66.666667,17.611111
20/09/2019 11:59,201907,HEATHROW,CROATIA,SPLIT,BRITISH AIRWAYS PLC,S,62,0,0,0.000000,19.354839,46.774194,20.967742,9.677419,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,14.887097,44,65.909091,19.931818
20/09/2019 11:59,201907,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,S,8,0,0,0.000000,0.000000,12.500000,25.000000,12.500000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58.625000,4,50.000000,41.250000
20/09/2019 11:59,201907,HEATHROW,CROATIA,ZAGREB,BRITISH AIRWAYS PLC,S,60,0,2,1.612903,27.419355,37.096774,16.129032,12.903226,1.612903,0.000000,0.000000,0.000000,0.000000,3.225806,12.583333,62,69.354839,13.645161
20/09/2019 11:59,201907,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,S,28,0,0,0.000000,0.000000,7.142857,32.142857,42.857143,3.571429,7.142857,7.142857,0.000000,0.000000,0.000000,57.285714,30,3.333333,61.266667
20/09/2019 11:59,201907,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,S,161,0,2,5.521472,17.177914,46.012270,17.177914,9.202454,3.067485,0.000000,0.613497,0.000000,0.000000,1.226994,14.248447,124,60.483871,17.024194
20/09/2019 11:59,201907,HEATHROW,CYPRUS,LARNACA,COBALT,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,67.741935,14.080645
20/09/2019 11:59,201907,HEATHROW,DENMARK,BILLUND,BRITISH AIRWAYS PLC,S,60,0,2,17.741935,29.032258,29.032258,6.451613,9.677419,4.838710,0.000000,0.000000,0.000000,0.000000,3.225806,11.783333,98,84.693878,9.326531
20/09/2019 11:59,201907,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,S,344,0,4,8.620690,36.494253,33.908046,11.206897,5.747126,2.298851,0.574713,0.000000,0.000000,0.000000,1.149425,9.500000,398,83.000000,9.087940
20/09/2019 11:59,201907,HEATHROW,DENMARK,COPENHAGEN,SAS,S,192,0,0,1.041667,20.312500,56.250000,15.104167,4.687500,2.083333,0.520833,0.000000,0.000000,0.000000,0.000000,11.208333,225,64.255319,15.711111
20/09/2019 11:59,201907,HEATHROW,DENMARK,COPENHAGEN,SCANDINAVIAN AIRLINES IRELAND LTD,S,40,0,0,0.000000,10.000000,25.000000,22.500000,22.500000,17.500000,0.000000,2.500000,0.000000,0.000000,0.000000,36.775000,57,57.894737,27.350877
20/09/2019 11:59,201907,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,S,62,0,0,6.451613,32.258065,27.419355,14.516129,9.677419,4.838710,3.225806,1.612903,0.000000,0.000000,0.000000,21.112903,124,70.967742,15.814516
20/09/2019 11:59,201907,HEATHROW,FINLAND,HELSINKI,FINNAIR,S,372,0,0,10.752688,29.569892,40.322581,10.483871,6.989247,1.612903,0.000000,0.268817,0.000000,0.000000,0.000000,8.922043,311,70.418006,16.141479
20/09/2019 11:59,201907,HEATHROW,FRANCE,BASTIA,BRITISH AIRWAYS PLC,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,14.125000
20/09/2019 11:59,201907,HEATHROW,FRANCE,BASTIA,BRITISH AIRWAYS PLC,S,8,0,0,0.000000,12.500000,25.000000,12.500000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.375000,0,0.000000,0.000000
20/09/2019 11:59,201907,HEATHROW,FRANCE,FIGARI,BRITISH AIRWAYS PLC,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,60.000000,15.300000
20/09/2019 11:59,201907,HEATHROW,FRANCE,FIGARI,BRITISH AIRWAYS PLC,S,8,0,0,0.000000,37.500000,25.000000,0.000000,12.500000,12.500000,0.000000,0.000000,12.500000,0.000000,0.000000,180.250000,10,30.000000,42.200000
20/09/2019 11:59,201907,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,S,181,0,3,5.978261,35.869565,32.065217,9.782609,8.695652,3.260870,1.630435,1.086957,0.000000,0.000000,1.630435,16.044199,186,77.419355,13.876344
20/09/2019 11:59,201907,HEATHROW,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,S,242,0,6,4.435484,31.048387,43.951613,9.677419,3.225806,4.032258,1.209677,0.000000,0.000000,0.000000,2.419355,12.152893,186,60.752688,24.392473
20/09/2019 11:59,201907,HEATHROW,FRANCE,MONTPELLIER,BRITISH AIRWAYS PLC,S,24,0,0,4.166667,29.166667,37.500000,12.500000,8.333333,4.166667,0.000000,4.166667,0.000000,0.000000,0.000000,24.750000,0,0.000000,0.000000
20/09/2019 11:59,201907,HEATHROW,FRANCE,NANTES,BRITISH AIRWAYS PLC,S,42,0,0,23.809524,30.952381,23.809524,9.523810,11.904762,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.071429,33,78.787879,7.878788
20/09/2019 11:59,201907,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,S,424,0,14,3.652968,23.972603,33.789954,18.493151,11.643836,4.337900,0.456621,0.456621,0.000000,0.000000,3.196347,17.209906,416,53.809524,30.889423
20/09/2019 11:59,201907,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,370,0,2,1.881720,32.258065,42.473118,14.247312,5.107527,2.956989,0.537634,0.000000,0.000000,0.000000,0.537634,11.181081,433,64.516129,16.755196
20/09/2019 11:59,201907,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S,434,0,14,3.794643,34.151786,34.598214,12.723214,8.258929,2.455357,0.446429,0.223214,0.223214,0.000000,3.125000,14.043779,437,73.181818,18.025172
20/09/2019 11:59,201907,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,S,194,0,2,6.632653,39.795918,32.653061,7.653061,8.163265,3.571429,0.510204,0.000000,0.000000,0.000000,1.020408,10.175258,169,77.058824,14.023669
20/09/2019 11:59,201907,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,S,393,0,17,3.658537,29.024390,45.609756,9.512195,6.341463,1.219512,0.000000,0.243902,0.243902,0.000000,4.146341,12.086514,398,76.600985,10.826633
20/09/2019 11:59,201907,HEATHROW,GERMANY,BERLIN (TEGEL),EUROWINGS LUFTVERKEHRS,S,124,0,0,8.870968,21.774194,45.967742,11.290323,7.258065,4.032258,0.806452,0.000000,0.000000,0.000000,0.000000,12.879032,151,71.052632,18.701987
20/09/2019 11:59,201907,HEATHROW,GERMANY,COLOGNE BONN,EUROWINGS LUFTVERKEHRS,S,161,0,0,9.316770,36.024845,37.267081,6.832298,4.968944,5.590062,0.000000,0.000000,0.000000,0.000000,0.000000,10.559006,170,53.529412,35.970588
20/09/2019 11:59,201907,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S,323,0,7,4.848485,32.424242,43.939394,8.484848,5.757576,2.121212,0.303030,0.000000,0.000000,0.000000,2.121212,9.442724,319,80.307692,11.905956
20/09/2019 11:59,201907,HEATHROW,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,244,0,4,3.629032,21.774194,45.161290,15.725806,7.258065,3.629032,0.806452,0.403226,0.000000,0.000000,1.612903,14.995902,248,64.919355,18.733871
20/09/2019 11:59,201907,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S,352,0,3,3.943662,28.732394,43.380282,9.859155,7.042254,4.788732,1.126761,0.281690,0.000000,0.000000,0.845070,13.948864,386,71.428571,16.272021
20/09/2019 11:59,201907,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,726,0,8,0.272480,18.801090,50.000000,18.119891,8.991826,2.179837,0.544959,0.000000,0.000000,0.000000,1.089918,13.296143,732,49.797023,22.952186
20/09/2019 11:59,201907,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S,266,0,10,8.333333,35.144928,38.768116,9.782609,3.623188,0.724638,0.000000,0.000000,0.000000,0.000000,3.623188,6.669173,266,82.222222,12.703008
20/09/2019 11:59,201907,HEATHROW,GERMANY,HAMBURG,EUROWINGS LUFTVERKEHRS,S,167,0,2,4.142012,21.893491,40.828402,14.201183,10.650888,5.325444,0.000000,1.775148,0.000000,0.000000,1.183432,18.532934,168,60.119048,17.916667
20/09/2019 11:59,201907,HEATHROW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S,116,0,0,4.310345,33.620690,33.620690,14.655172,9.482759,1.724138,1.724138,0.000000,0.862069,0.000000,0.000000,22.034483,167,78.612717,14.053892
20/09/2019 11:59,201907,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S,378,0,14,4.336735,28.061224,40.561224,12.244898,7.908163,2.551020,0.000000,0.255102,0.510204,0.000000,3.571429,17.955026,370,65.079365,15.810811
20/09/2019 11:59,201907,HEATHROW,GERMANY,MUNICH,LUFTHANSA,S,482,0,6,0.204918,15.163934,49.385246,15.573770,14.754098,3.073770,0.614754,0.000000,0.000000,0.000000,1.229508,16.116183,470,65.773196,18.117021
20/09/2019 11:59,201907,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,S,115,0,1,1.724138,34.482759,37.068966,12.931034,10.344828,1.724138,0.862069,0.000000,0.000000,0.000000,0.862069,11.486957,116,69.827586,17.965517
20/09/2019 11:59,201907,HEATHROW,GERMANY,STUTTGART,EUROWINGS LUFTVERKEHRS,S,162,0,0,4.938272,29.629630,36.419753,14.197531,6.790123,6.172840,0.617284,1.234568,0.000000,0.000000,0.000000,16.808642,160,51.250000,39.318750
20/09/2019 11:59,201907,HEATHROW,GIBRALTAR,GIBRALTAR,BRITISH AIRWAYS PLC,S,124,0,0,13.709677,38.709677,37.096774,8.064516,2.419355,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.774194,98,77.551020,12.520408
20/09/2019 11:59,201907,HEATHROW,GREECE,ATHENS,AEGEAN AIRLINES,S,194,0,0,1.030928,12.371134,37.628866,26.804124,18.041237,4.123711,0.000000,0.000000,0.000000,0.000000,0.000000,18.829897,186,53.763441,17.725806
