﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24/02/2020 16:24,201912,GATWICK,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,S,41,0,0,4.878049,41.463415,24.390244,17.073171,4.878049,7.317073,0.000000,0.000000,0.000000,0.000000,0.000000,13.756098,39,74.358974,23.230769
24/02/2020 16:24,201912,GATWICK,BERMUDA,BERMUDA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,84.000000
24/02/2020 16:24,201912,GATWICK,GRENADA,GRENADA,BRITISH AIRWAYS PLC,S,15,0,0,13.333333,13.333333,33.333333,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,17,58.823529,18.764706
24/02/2020 16:24,201912,GATWICK,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,S,18,0,0,22.222222,5.555556,16.666667,38.888889,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.611111,18,50.000000,26.388889
24/02/2020 16:24,201912,GATWICK,GUADELOUPE,POINTE A PITRE GUADELOUPE,VIRGIN ATLANTIC AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,34.000000
24/02/2020 16:24,201912,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,S,24,0,0,0.000000,8.333333,4.166667,25.000000,33.333333,25.000000,4.166667,0.000000,0.000000,0.000000,0.000000,45.458333,25,28.000000,38.520000
24/02/2020 16:24,201912,GATWICK,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,C,26,0,0,0.000000,0.000000,26.923077,46.153846,19.230769,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,29.730769,27,29.032258,39.888889
24/02/2020 16:24,201912,GATWICK,JAMAICA,MONTEGO BAY,VIRGIN ATLANTIC AIRWAYS LTD,S,27,0,0,22.222222,11.111111,33.333333,14.814815,7.407407,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,15.703704,27,29.629630,51.592593
24/02/2020 16:24,201912,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,BRITISH AIRWAYS PLC,S,15,0,0,6.666667,33.333333,40.000000,6.666667,6.666667,0.000000,6.666667,0.000000,0.000000,0.000000,0.000000,15.000000,17,64.705882,21.764706
24/02/2020 16:24,201912,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),TUI AIRWAYS LTD,C,5,0,0,20.000000,0.000000,80.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,14,92.857143,9.571429
24/02/2020 16:24,201912,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),TUI AIRWAYS LTD,S,9,0,0,0.000000,22.222222,55.555556,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.777778,0,0.000000,0.000000
24/02/2020 16:24,201912,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,C,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.500000,0,0.000000,0.000000
24/02/2020 16:24,201912,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,S,9,0,0,11.111111,22.222222,44.444444,0.000000,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,12.888889,10,90.000000,3.400000
24/02/2020 16:24,201912,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,S,45,0,0,22.222222,22.222222,31.111111,11.111111,8.888889,4.444444,0.000000,0.000000,0.000000,0.000000,0.000000,12.288889,40,61.904762,19.275000
24/02/2020 16:24,201912,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,S,18,0,0,33.333333,33.333333,11.111111,11.111111,0.000000,5.555556,0.000000,5.555556,0.000000,0.000000,0.000000,21.944444,18,66.666667,16.611111
24/02/2020 16:24,201912,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,VIRGIN ATLANTIC AIRWAYS LTD,S,16,0,0,25.000000,25.000000,31.250000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.562500,18,66.666667,16.166667
24/02/2020 16:24,201912,GATWICK,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S,18,0,0,27.777778,33.333333,27.777778,5.555556,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,12.277778,16,61.111111,23.187500
24/02/2020 16:24,201912,GATWICK,COSTA RICA,LIBERIA,TUI AIRWAYS LTD,C,10,0,0,0.000000,20.000000,50.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.800000,9,44.444444,16.111111
24/02/2020 16:24,201912,GATWICK,COSTA RICA,SAN JOSE COST RICA,BRITISH AIRWAYS PLC,S,24,0,0,8.333333,8.333333,45.833333,12.500000,16.666667,0.000000,0.000000,8.333333,0.000000,0.000000,0.000000,37.166667,22,52.173913,84.409091
24/02/2020 16:24,201912,GATWICK,CUBA,HAVANA,VIRGIN ATLANTIC AIRWAYS LTD,S,18,0,0,22.222222,33.333333,27.777778,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,16,38.888889,29.500000
24/02/2020 16:24,201912,GATWICK,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,37.500000,31.875000
24/02/2020 16:24,201912,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITISH AIRWAYS PLC,S,31,0,0,16.129032,22.580645,35.483871,6.451613,6.451613,12.903226,0.000000,0.000000,0.000000,0.000000,0.000000,16.129032,22,95.652174,1.090909
24/02/2020 16:24,201912,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,TUI AIRWAYS LTD,C,18,0,0,16.666667,11.111111,38.888889,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.666667,17,47.619048,32.352941
24/02/2020 16:24,201912,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,S,36,0,0,11.111111,27.777778,47.222222,5.555556,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.555556,26,80.769231,9.269231
24/02/2020 16:24,201912,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,18.181818,36.454545
24/02/2020 16:24,201912,GATWICK,MEXICO,CANCUN,TUI AIRWAYS LTD,S,37,0,0,5.405405,18.918919,40.540541,13.513514,16.216216,5.405405,0.000000,0.000000,0.000000,0.000000,0.000000,17.189189,26,84.615385,10.038462
24/02/2020 16:24,201912,GATWICK,MEXICO,CANCUN,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,38.888889,28.277778
24/02/2020 16:24,201912,GATWICK,MEXICO,PUERTO VALLARTA,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,87.500000,39.875000
24/02/2020 16:24,201912,GATWICK,MEXICO,LOS CABOS,TUI AIRWAYS LTD,C,8,0,0,0.000000,0.000000,62.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.500000,0,0.000000,0.000000
24/02/2020 16:24,201912,GATWICK,RWANDA,KIGALI,RWANDAIR EXPRESS,S,26,0,0,26.923077,19.230769,11.538462,7.692308,3.846154,30.769231,0.000000,0.000000,0.000000,0.000000,0.000000,29.653846,32,55.882353,43.875000
24/02/2020 16:24,201912,GATWICK,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,S,62,0,0,9.677419,29.032258,40.322581,11.290323,4.838710,4.838710,0.000000,0.000000,0.000000,0.000000,0.000000,10.951613,64,69.696970,14.906250
24/02/2020 16:24,201912,GATWICK,ALBANIA,TIRANA,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
24/02/2020 16:24,201912,GATWICK,BELARUS,MINSK INT'L,BELAVIA (BELARUSSIAN AIRLINES),S,36,0,0,5.555556,16.666667,36.111111,30.555556,8.333333,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,14.555556,26,53.846154,32.769231
24/02/2020 16:24,201912,GATWICK,BULGARIA,SOFIA,EASYJET UK LTD,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
24/02/2020 16:24,201912,GATWICK,BULGARIA,SOFIA,EASYJET UK LTD,S,81,0,0,4.938272,29.629630,32.098765,16.049383,11.111111,4.938272,1.234568,0.000000,0.000000,0.000000,0.000000,16.111111,76,65.432099,18.092105
24/02/2020 16:24,201912,GATWICK,BULGARIA,SOFIA,NORWEGIAN AIR INTERNATIONAL,C,3,0,0,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.666667,3,66.666667,8.000000
24/02/2020 16:24,201912,GATWICK,BULGARIA,SOFIA,TUI AIRWAYS LTD,C,3,0,0,0.000000,0.000000,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,3,50.000000,31.666667
24/02/2020 16:24,201912,GATWICK,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,S,120,0,0,3.333333,16.666667,32.500000,17.500000,20.833333,7.500000,1.666667,0.000000,0.000000,0.000000,0.000000,23.700000,116,56.198347,24.922414
24/02/2020 16:24,201912,GATWICK,CZECH REPUBLIC,PRAGUE,SMARTWINGS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,39.473684,37.972222
24/02/2020 16:24,201912,GATWICK,ESTONIA,TALLIN,AIR BALTIC,S,26,0,0,0.000000,11.538462,53.846154,23.076923,3.846154,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,16.384615,18,100.000000,3.777778
24/02/2020 16:24,201912,GATWICK,ESTONIA,TALLIN,EASYJET UK LTD,S,26,0,0,0.000000,23.076923,57.692308,15.384615,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,10.807692,22,70.833333,11.272727
24/02/2020 16:24,201912,GATWICK,GEORGIA,TBILISI,GEORGIAN AIRWAYS,S,12,0,0,16.666667,50.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.750000,20,64.000000,6.350000
24/02/2020 16:24,201912,GATWICK,HUNGARY,BUDAPEST,EASYJET UK LTD,S,120,0,0,2.500000,10.000000,48.333333,19.166667,13.333333,4.166667,2.500000,0.000000,0.000000,0.000000,0.000000,20.408333,94,54.081633,21.031915
24/02/2020 16:24,201912,GATWICK,HUNGARY,BUDAPEST,JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,8.000000
24/02/2020 16:24,201912,GATWICK,HUNGARY,BUDAPEST,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,5.500000
24/02/2020 16:24,201912,GATWICK,HUNGARY,BUDAPEST,WIZZ AIR,S,60,0,0,0.000000,1.666667,46.666667,26.666667,10.000000,8.333333,6.666667,0.000000,0.000000,0.000000,0.000000,31.083333,0,0.000000,0.000000
24/02/2020 16:24,201912,GATWICK,LATVIA,RIGA,AIR BALTIC,S,98,0,0,1.020408,32.653061,42.857143,14.285714,5.102041,4.081633,0.000000,0.000000,0.000000,0.000000,0.000000,10.959184,96,72.000000,15.489583
24/02/2020 16:24,201912,GATWICK,POLAND,GDANSK,WIZZ AIR,S,56,0,2,5.172414,39.655172,37.931034,8.620690,3.448276,1.724138,0.000000,0.000000,0.000000,0.000000,3.448276,6.821429,0,0.000000,0.000000
24/02/2020 16:24,201912,GATWICK,POLAND,KRAKOW,EASYJET UK LTD,S,110,0,0,1.818182,20.909091,39.090909,14.545455,16.363636,6.363636,0.909091,0.000000,0.000000,0.000000,0.000000,19.590909,81,71.428571,15.851852
24/02/2020 16:24,201912,GATWICK,POLAND,WARSAW (CHOPIN),EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,66.666667,13.583333
24/02/2020 16:24,201912,GATWICK,POLAND,WARSAW (CHOPIN),ENTER AIR,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.000000,0,0.000000,0.000000
24/02/2020 16:24,201912,GATWICK,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,56,0,0,0.000000,16.071429,42.857143,12.500000,23.214286,5.357143,0.000000,0.000000,0.000000,0.000000,0.000000,21.035714,52,55.172414,21.615385
24/02/2020 16:24,201912,GATWICK,ROMANIA,CLUJ NAPOCA,WIZZ AIR,S,52,0,2,14.814815,14.814815,25.925926,9.259259,16.666667,3.703704,11.111111,0.000000,0.000000,0.000000,3.703704,29.942308,0,0.000000,0.000000
24/02/2020 16:24,201912,GATWICK,RUSSIA,MOSCOW (VNUKOVO),JET AVIATION BUSINESS JETS,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
24/02/2020 16:24,201912,GATWICK,RUSSIA,ST PETERSBURG,ROSSIYA AIRLINES,S,61,0,1,8.064516,56.451613,25.806452,6.451613,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,1.612903,3.688525,60,83.606557,5.216667
24/02/2020 16:24,201912,GATWICK,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,S,124,0,0,8.870968,31.451613,37.096774,12.903226,8.064516,0.806452,0.806452,0.000000,0.000000,0.000000,0.000000,10.266129,113,38.655462,26.964602
24/02/2020 16:24,201912,GATWICK,CHINA,CHENGDU,AIR CHINA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,79.166667,66.333333
24/02/2020 16:24,201912,GATWICK,CHINA,SHANGHAI (PU DONG),AIR CHINA,S,32,0,0,0.000000,12.500000,50.000000,15.625000,12.500000,0.000000,6.250000,3.125000,0.000000,0.000000,0.000000,30.812500,0,0.000000,0.000000
24/02/2020 16:24,201912,GATWICK,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,S,56,0,0,25.000000,44.642857,23.214286,5.357143,0.000000,1.785714,0.000000,0.000000,0.000000,0.000000,0.000000,3.982143,22,90.909091,3.363636
24/02/2020 16:24,201912,GATWICK,HONG KONG,HONG KONG (CHEK LAP KOK),CATHAY PACIFIC AIRWAYS,S,59,0,0,11.864407,30.508475,40.677966,11.864407,3.389831,1.694915,0.000000,0.000000,0.000000,0.000000,0.000000,6.508475,52,81.818182,5.826923
24/02/2020 16:24,201912,GATWICK,MALAYSIA,LANGKAWI,TUI AIRWAYS LTD,C,4,0,0,0.000000,0.000000,50.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,1,0.000000,16.000000
24/02/2020 16:24,201912,GATWICK,SINGAPORE,SINGAPORE,NORWEGIAN AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,55.263158,13.970588
24/02/2020 16:24,201912,GATWICK,TAIWAN,TAIPEI,CHINA AIRLINES,S,34,0,0,8.823529,47.058824,23.529412,5.882353,11.764706,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,9.235294,34,72.972973,6.235294
24/02/2020 16:24,201912,GATWICK,THAILAND,BANGKOK SUVARNABHUMI,NORWEGIAN AIR UK LTD,S,0,0,4,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
24/02/2020 16:24,201912,GATWICK,THAILAND,PHUKET,TUI AIRWAYS LTD,C,8,0,0,0.000000,12.500000,37.500000,0.000000,12.500000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,68.000000,8,66.666667,52.375000
24/02/2020 16:24,201912,GATWICK,THAILAND,U-TAPAO,TUI AIRWAYS LTD,C,4,0,0,0.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,110.500000,2,0.000000,43.500000
24/02/2020 16:24,201912,GATWICK,VIETNAM,PHU QUOC INTERNATIONAL,TUI AIRWAYS LTD,C,8,0,0,0.000000,37.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.625000,9,88.888889,4.666667
24/02/2020 16:24,201912,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITISH AIRWAYS PLC,S,24,0,0,0.000000,37.500000,20.833333,16.666667,8.333333,12.500000,0.000000,4.166667,0.000000,0.000000,0.000000,24.958333,26,65.384615,39.153846
24/02/2020 16:24,201912,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,S,41,0,0,17.073171,31.707317,19.512195,9.756098,7.317073,4.878049,4.878049,2.439024,2.439024,0.000000,0.000000,60.780488,42,83.720930,10.023810
24/02/2020 16:24,201912,GATWICK,MAURITIUS,MAURITIUS,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,12.250000
24/02/2020 16:24,201912,GATWICK,MAURITIUS,MAURITIUS,TUI AIRWAYS LTD,S,10,0,0,10.000000,30.000000,30.000000,30.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,10,60.000000,61.200000
24/02/2020 16:24,201912,GATWICK,INDIA,COCHIN,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,12.000000
24/02/2020 16:24,201912,GATWICK,INDIA,GOA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,43.478261,37.047619
24/02/2020 16:24,201912,GATWICK,INDIA,GOA,TUI AIRWAYS LTD,C,17,0,0,23.529412,5.882353,29.411765,11.764706,11.764706,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,25.058824,10,70.000000,99.000000
24/02/2020 16:24,201912,GATWICK,INDIA,GOA,TUI AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,44.000000
24/02/2020 16:24,201912,GATWICK,SRI LANKA,COLOMBO,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,66.666667,7.125000
24/02/2020 16:24,201912,GATWICK,IRAQ,BAGHDAD (GECA),IRAQI AIRWAYS,S,0,0,4,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,14,71.428571,14.428571
24/02/2020 16:24,201912,GATWICK,IRAQ,SULAYMANIYAH INT,IRAQI AIRWAYS,S,0,0,6,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,4,40.000000,34.250000
24/02/2020 16:24,201912,GATWICK,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,159,0,0,11.949686,31.446541,43.396226,9.433962,1.886792,0.628931,1.257862,0.000000,0.000000,0.000000,0.000000,8.182390,136,85.000000,9.963235
24/02/2020 16:24,201912,GATWICK,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,186,0,0,8.064516,36.021505,40.322581,8.064516,5.913978,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,8.123656,182,75.135135,14.236264
24/02/2020 16:24,201912,GATWICK,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,31.500000
24/02/2020 16:24,201912,GATWICK,ISRAEL,TEL AVIV,EASYJET UK LTD,S,28,0,0,3.571429,17.857143,21.428571,28.571429,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,20.964286,22,37.500000,19.863636
24/02/2020 16:24,201912,GATWICK,JORDAN,AQABA,EASYJET UK LTD,S,18,0,0,11.111111,11.111111,38.888889,27.777778,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.944444,10,50.000000,30.200000
24/02/2020 16:24,201912,GATWICK,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,S,48,0,0,8.333333,10.416667,33.333333,27.083333,10.416667,6.250000,2.083333,2.083333,0.000000,0.000000,0.000000,26.250000,40,70.731707,17.300000
24/02/2020 16:24,201912,GATWICK,EGYPT,HURGHADA,EASYJET UK LTD,S,26,0,0,3.846154,15.384615,26.923077,7.692308,34.615385,7.692308,0.000000,3.846154,0.000000,0.000000,0.000000,33.923077,22,41.666667,23.272727
24/02/2020 16:24,201912,GATWICK,EGYPT,HURGHADA,ENTER AIR,C,3,0,0,0.000000,0.000000,66.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.333333,0,0.000000,0.000000
24/02/2020 16:24,201912,GATWICK,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33,47.058824,30.090909
24/02/2020 16:24,201912,GATWICK,EGYPT,HURGHADA,TUI AIRWAYS LTD,S,28,0,0,0.000000,10.714286,57.142857,10.714286,7.142857,3.571429,3.571429,7.142857,0.000000,0.000000,0.000000,39.250000,26,74.074074,15.423077
24/02/2020 16:24,201912,GATWICK,EGYPT,MARSA ALAM,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,50.000000,8.000000
24/02/2020 16:24,201912,GATWICK,EGYPT,MARSA ALAM,TUI AIRWAYS LTD,S,8,0,0,0.000000,0.000000,25.000000,37.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,32.375000,12,64.285714,24.250000
24/02/2020 16:24,201912,GATWICK,EGYPT,SHARM EL SHEIKH (OPHIRA),ENTER AIR,C,3,0,0,0.000000,0.000000,33.333333,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,45.000000,0,0.000000,0.000000
24/02/2020 16:24,201912,GATWICK,MOROCCO,AGADIR (AL MASSIRA),EASYJET UK LTD,S,32,0,0,3.125000,12.500000,28.125000,18.750000,28.125000,3.125000,6.250000,0.000000,0.000000,0.000000,0.000000,31.250000,22,78.260870,21.545455
24/02/2020 16:24,201912,GATWICK,MOROCCO,AGADIR (AL MASSIRA),TUI AIRWAYS LTD,S,14,0,0,7.142857,7.142857,35.714286,35.714286,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.285714,17,83.333333,10.529412
24/02/2020 16:24,201912,GATWICK,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S,58,0,0,3.448276,13.793103,22.413793,15.517241,25.862069,18.965517,0.000000,0.000000,0.000000,0.000000,0.000000,30.275862,54,64.285714,36.592593
24/02/2020 16:24,201912,GATWICK,MOROCCO,FEZ,AIR ARABIA MAROC,S,16,0,0,6.250000,0.000000,43.750000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,24.375000,18,55.555556,36.611111
24/02/2020 16:24,201912,GATWICK,MOROCCO,MARRAKESH,AIR ARABIA MAROC,S,18,0,0,16.666667,33.333333,38.888889,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.777778,18,72.222222,35.166667
24/02/2020 16:24,201912,GATWICK,MOROCCO,MARRAKESH,BRITISH AIRWAYS PLC,S,74,0,0,14.864865,37.837838,29.729730,12.162162,4.054054,0.000000,1.351351,0.000000,0.000000,0.000000,0.000000,7.743243,52,86.538462,6.711538
24/02/2020 16:24,201912,GATWICK,MOROCCO,MARRAKESH,EASYJET UK LTD,S,118,0,0,6.779661,14.406780,38.983051,11.864407,18.644068,8.474576,0.847458,0.000000,0.000000,0.000000,0.000000,21.305085,113,73.949580,16.168142
24/02/2020 16:24,201912,GATWICK,MOROCCO,MARRAKESH,TUI AIRWAYS LTD,S,18,0,0,0.000000,22.222222,50.000000,11.111111,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,13.888889,12,66.666667,47.166667
24/02/2020 16:24,201912,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),AIR ARABIA MAROC,S,18,0,0,0.000000,22.222222,33.333333,16.666667,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.888889,18,30.000000,96.055556
24/02/2020 16:24,201912,GATWICK,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,59.090909,13.619048
24/02/2020 16:24,201912,GATWICK,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,C,8,0,0,0.000000,12.500000,37.500000,12.500000,0.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,45.750000,8,62.500000,28.875000
24/02/2020 16:24,201912,GATWICK,TUNISIA,TUNIS,TUNISAIR,S,24,0,0,0.000000,4.166667,45.833333,20.833333,20.833333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,24.041667,20,8.333333,42.300000
