﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30/06/2022 17:49,201901,GATWICK,MALTA,MALTA,EASYJET UK LTD,D,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
30/06/2022 17:49,201901,GATWICK,MALTA,MALTA,EASYJET UK LTD,D,S,25,0,0,0.000000,44.000000,52.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
30/06/2022 17:49,201901,GATWICK,MALTA,MALTA,TUI AIRWAYS LTD,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,2,50.000000,9
30/06/2022 17:49,201901,GATWICK,MALTA,MALTA,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,1
30/06/2022 17:49,201901,GATWICK,MALTA,MALTA,VIRGIN ATLANTIC AIRWAYS LTD,A,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
30/06/2022 17:49,201901,GATWICK,MALTA,MALTA,VIRGIN ATLANTIC AIRWAYS LTD,D,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
30/06/2022 17:49,201901,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,A,S,102,0,0,7.843137,45.098039,34.313725,5.882353,1.960784,2.941176,1.960784,0.000000,0.000000,0.000000,0.000000,9,95,82.653061,8
30/06/2022 17:49,201901,GATWICK,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,D,S,102,0,0,0.000000,59.803922,35.294118,1.960784,1.960784,0.980392,0.000000,0.000000,0.000000,0.000000,0.000000,3,95,90.816327,3
30/06/2022 17:49,201901,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,199,87.562189,7
30/06/2022 17:49,201901,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,199,84.079602,8
30/06/2022 17:49,201901,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,A,S,199,0,0,15.075377,40.703518,22.613065,8.040201,10.050251,3.517588,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
30/06/2022 17:49,201901,GATWICK,NETHERLANDS,AMSTERDAM,EASYJET UK LTD,D,S,199,0,0,0.000000,49.246231,35.175879,6.030151,8.542714,1.005025,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
30/06/2022 17:49,201901,GATWICK,NORWAY,BERGEN,FAI FLIGHT- AMBULANCE SERVICE,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,26
30/06/2022 17:49,201901,GATWICK,NORWAY,BERGEN,GERMANIA FLUGGESELLSCHAFT,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,1
30/06/2022 17:49,201901,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR INTERNATIONAL,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,1
30/06/2022 17:49,201901,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR INTERNATIONAL,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,4
30/06/2022 17:49,201901,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,A,S,54,0,0,22.222222,35.185185,20.370370,7.407407,7.407407,5.555556,1.851852,0.000000,0.000000,0.000000,0.000000,14,53,75.471698,16
30/06/2022 17:49,201901,GATWICK,NORWAY,BERGEN,NORWEGIAN AIR SHUTTLE,D,S,54,0,0,0.000000,50.000000,24.074074,9.259259,5.555556,9.259259,1.851852,0.000000,0.000000,0.000000,0.000000,17,53,67.924528,18
30/06/2022 17:49,201901,GATWICK,NORWAY,BERGEN,TITAN AIRWAYS LTD,D,C,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
30/06/2022 17:49,201901,GATWICK,NORWAY,FAGERNES/LEIRIN,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,1
30/06/2022 17:49,201901,GATWICK,NORWAY,FAGERNES/LEIRIN,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,5
30/06/2022 17:49,201901,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR INTERNATIONAL,A,S,110,0,0,10.909091,36.363636,30.909091,12.727273,6.363636,2.727273,0.000000,0.000000,0.000000,0.000000,0.000000,10,105,54.716981,27
30/06/2022 17:49,201901,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR INTERNATIONAL,D,S,111,0,0,0.900901,44.144144,35.135135,9.009009,5.405405,3.603604,0.900901,0.900901,0.000000,0.000000,0.000000,12,107,78.504673,13
30/06/2022 17:49,201901,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,A,S,24,0,0,16.666667,29.166667,41.666667,0.000000,8.333333,0.000000,4.166667,0.000000,0.000000,0.000000,0.000000,9,26,69.230769,18
30/06/2022 17:49,201901,GATWICK,NORWAY,OSLO (GARDERMOEN),NORWEGIAN AIR SHUTTLE,D,S,23,0,0,0.000000,39.130435,34.782609,17.391304,4.347826,0.000000,4.347826,0.000000,0.000000,0.000000,0.000000,14,25,69.230769,17
30/06/2022 17:49,201901,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR INTERNATIONAL,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41,24,80.000000,6
30/06/2022 17:49,201901,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR INTERNATIONAL,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,24,96.000000,0
30/06/2022 17:49,201901,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,A,S,27,0,0,18.518519,62.962963,11.111111,0.000000,3.703704,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,6,27,81.481481,22
30/06/2022 17:49,201901,GATWICK,NORWAY,STAVANGER,NORWEGIAN AIR SHUTTLE,D,S,27,0,0,0.000000,62.962963,29.629630,0.000000,0.000000,7.407407,0.000000,0.000000,0.000000,0.000000,0.000000,8,27,81.481481,23
30/06/2022 17:49,201901,GATWICK,NORWAY,TROMSOE,NORWEGIAN AIR INTERNATIONAL,A,S,17,0,0,17.647059,35.294118,23.529412,17.647059,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,10,13,92.307692,8
30/06/2022 17:49,201901,GATWICK,NORWAY,TROMSOE,NORWEGIAN AIR INTERNATIONAL,D,S,17,0,0,0.000000,70.588235,17.647059,5.882353,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,9,13,84.615385,7
30/06/2022 17:49,201901,GATWICK,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR INTERNATIONAL,A,S,27,0,0,33.333333,18.518519,7.407407,25.925926,0.000000,7.407407,7.407407,0.000000,0.000000,0.000000,0.000000,20,26,77.777778,9
30/06/2022 17:49,201901,GATWICK,NORWAY,TRONDHEIM (VAERNES),NORWEGIAN AIR INTERNATIONAL,D,S,27,0,0,0.000000,48.148148,40.740741,0.000000,3.703704,3.703704,3.703704,0.000000,0.000000,0.000000,0.000000,12,27,81.481481,5
30/06/2022 17:49,201901,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,A,S,32,0,0,53.125000,31.250000,12.500000,0.000000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,25,92.000000,2
30/06/2022 17:49,201901,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITISH AIRWAYS PLC,D,S,32,0,0,0.000000,43.750000,50.000000,3.125000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,25,88.000000,5
30/06/2022 17:49,201901,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,36,86.111111,6
30/06/2022 17:49,201901,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,36,80.555556,11
30/06/2022 17:49,201901,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,A,S,37,0,0,18.918919,51.351351,24.324324,2.702703,2.702703,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
30/06/2022 17:49,201901,GATWICK,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,D,S,37,0,0,0.000000,40.540541,40.540541,8.108108,5.405405,5.405405,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
30/06/2022 17:49,201901,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S,48,0,0,0.000000,29.166667,37.500000,16.666667,12.500000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,16,50,80.000000,7
30/06/2022 17:49,201901,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S,48,0,0,0.000000,25.000000,33.333333,20.833333,12.500000,6.250000,2.083333,0.000000,0.000000,0.000000,0.000000,19,50,82.000000,10
30/06/2022 17:49,201901,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,44,93.181818,5
30/06/2022 17:49,201901,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,44,86.363636,6
30/06/2022 17:49,201901,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,A,S,43,0,0,9.302326,41.860465,30.232558,11.627907,4.651163,2.325581,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
30/06/2022 17:49,201901,GATWICK,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET UK LTD,D,S,43,0,0,0.000000,37.209302,46.511628,11.627907,0.000000,4.651163,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
30/06/2022 17:49,201901,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,A,S,62,0,0,8.064516,41.935484,37.096774,4.838710,6.451613,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,8,62,74.193548,13
30/06/2022 17:49,201901,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),AIR PORTUGAL,D,S,62,0,0,4.838710,56.451613,20.967742,8.064516,8.064516,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,7,62,77.419355,12
30/06/2022 17:49,201901,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),BRITISH AIRWAYS PLC,A,S,17,0,0,11.764706,47.058824,35.294118,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,13,100.000000,1
30/06/2022 17:49,201901,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),BRITISH AIRWAYS PLC,D,S,17,0,0,0.000000,52.941176,47.058824,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,13,100.000000,1
30/06/2022 17:49,201901,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,25,72.000000,16
30/06/2022 17:49,201901,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,25,88.000000,7
30/06/2022 17:49,201901,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,A,S,23,0,0,21.739130,30.434783,21.739130,8.695652,4.347826,8.695652,4.347826,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
30/06/2022 17:49,201901,GATWICK,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),EASYJET UK LTD,D,S,23,0,0,0.000000,26.086957,39.130435,17.391304,4.347826,8.695652,0.000000,4.347826,0.000000,0.000000,0.000000,26,0,0.000000,
30/06/2022 17:49,201901,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,BRITISH AIRWAYS PLC,A,S,26,0,0,38.461538,42.307692,15.384615,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,20,100.000000,0
30/06/2022 17:49,201901,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,BRITISH AIRWAYS PLC,D,S,26,0,0,0.000000,57.692308,30.769231,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,20,95.000000,2
30/06/2022 17:49,201901,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,36,76.315789,19
30/06/2022 17:49,201901,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,36,83.783784,7
30/06/2022 17:49,201901,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET UK LTD,A,S,35,0,0,17.142857,31.428571,34.285714,8.571429,5.714286,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
30/06/2022 17:49,201901,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,EASYJET UK LTD,D,S,35,0,0,0.000000,37.142857,45.714286,11.428571,2.857143,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
30/06/2022 17:49,201901,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,5,80.000000,9
30/06/2022 17:49,201901,GATWICK,PORTUGAL(MADEIRA),FUNCHAL,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,5,80.000000,8
30/06/2022 17:49,201901,GATWICK,SLOVENIA,LJUBLJANA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,94.444444,4
30/06/2022 17:49,201901,GATWICK,SLOVENIA,LJUBLJANA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,94.444444,3
30/06/2022 17:49,201901,GATWICK,SLOVENIA,LJUBLJANA,EASYJET UK LTD,A,S,17,0,0,11.764706,52.941176,23.529412,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
30/06/2022 17:49,201901,GATWICK,SLOVENIA,LJUBLJANA,EASYJET UK LTD,D,S,17,0,0,0.000000,52.941176,29.411765,5.882353,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
30/06/2022 17:49,201901,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,A,S,16,0,0,12.500000,31.250000,50.000000,0.000000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,7,14,85.714286,5
30/06/2022 17:49,201901,GATWICK,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,D,S,16,0,0,0.000000,56.250000,25.000000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,14,100.000000,3
30/06/2022 17:49,201901,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,39,92.307692,5
30/06/2022 17:49,201901,GATWICK,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,39,79.487179,8
30/06/2022 17:49,201901,GATWICK,SPAIN,ALICANTE,EASYJET UK LTD,A,S,49,0,0,24.489796,38.775510,20.408163,14.285714,2.040816,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
30/06/2022 17:49,201901,GATWICK,SPAIN,ALICANTE,EASYJET UK LTD,D,S,50,0,0,0.000000,38.000000,48.000000,8.000000,6.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
30/06/2022 17:49,201901,GATWICK,SPAIN,ALICANTE,NORWEGIAN AIR INTERNATIONAL,A,S,23,0,0,13.043478,47.826087,39.130435,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,13,84.615385,13
30/06/2022 17:49,201901,GATWICK,SPAIN,ALICANTE,NORWEGIAN AIR INTERNATIONAL,D,S,22,0,1,0.000000,69.565217,26.086957,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.347826,2,13,76.923077,17
30/06/2022 17:49,201901,GATWICK,SPAIN,ALICANTE,RYANAIR,A,S,27,0,0,7.407407,48.148148,29.629630,11.111111,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,28,64.285714,11
30/06/2022 17:49,201901,GATWICK,SPAIN,ALICANTE,RYANAIR,D,S,27,0,0,0.000000,18.518519,55.555556,14.814815,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,28,50.000000,22
30/06/2022 17:49,201901,GATWICK,SPAIN,ALICANTE,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,5,80.000000,6
30/06/2022 17:49,201901,GATWICK,SPAIN,ALICANTE,TUI AIRWAYS LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
30/06/2022 17:49,201901,GATWICK,SPAIN,ALICANTE,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,40.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,5,100.000000,5
30/06/2022 17:49,201901,GATWICK,SPAIN,ALMERIA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,15,100.000000,1
30/06/2022 17:49,201901,GATWICK,SPAIN,ALMERIA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,15,93.333333,3
30/06/2022 17:49,201901,GATWICK,SPAIN,ALMERIA,EASYJET UK LTD,A,S,15,0,0,46.666667,46.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
30/06/2022 17:49,201901,GATWICK,SPAIN,ALMERIA,EASYJET UK LTD,D,S,15,0,0,0.000000,46.666667,46.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
30/06/2022 17:49,201901,GATWICK,SPAIN,ASTURIAS,VUELING AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,92.307692,18
30/06/2022 17:49,201901,GATWICK,SPAIN,ASTURIAS,VUELING AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,92.307692,18
30/06/2022 17:49,201901,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,A,S,33,0,0,18.181818,42.424242,33.333333,3.030303,3.030303,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,28,92.857143,5
30/06/2022 17:49,201901,GATWICK,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,D,S,33,0,0,0.000000,66.666667,27.272727,3.030303,0.000000,3.030303,0.000000,0.000000,0.000000,0.000000,0.000000,3,28,89.285714,4
30/06/2022 17:49,201901,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,121,92.561983,4
30/06/2022 17:49,201901,GATWICK,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,121,86.776860,6
30/06/2022 17:49,201901,GATWICK,SPAIN,BARCELONA,EASYJET UK LTD,A,S,119,0,0,23.529412,50.420168,14.285714,5.882353,0.840336,4.201681,0.840336,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
30/06/2022 17:49,201901,GATWICK,SPAIN,BARCELONA,EASYJET UK LTD,D,S,119,0,0,0.840336,46.218487,40.336134,6.722689,3.361345,2.521008,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
30/06/2022 17:49,201901,GATWICK,SPAIN,BARCELONA,NORWEGIAN AIR INTERNATIONAL,A,S,62,0,0,4.838710,41.935484,33.870968,14.516129,1.612903,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,8,31,70.967742,14
30/06/2022 17:49,201901,GATWICK,SPAIN,BARCELONA,NORWEGIAN AIR INTERNATIONAL,D,S,62,0,0,1.612903,41.935484,37.096774,8.064516,8.064516,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,9,31,54.838710,27
30/06/2022 17:49,201901,GATWICK,SPAIN,BARCELONA,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,14
30/06/2022 17:49,201901,GATWICK,SPAIN,BARCELONA,VUELING AIRLINES,A,S,129,0,0,7.751938,38.759690,35.658915,11.627907,2.325581,3.875969,0.000000,0.000000,0.000000,0.000000,0.000000,9,109,85.321101,5
30/06/2022 17:49,201901,GATWICK,SPAIN,BARCELONA,VUELING AIRLINES,D,S,129,0,0,0.000000,32.558140,38.759690,12.403101,8.527132,6.201550,1.550388,0.000000,0.000000,0.000000,0.000000,16,109,86.238532,8
30/06/2022 17:49,201901,GATWICK,SPAIN,BILBAO,VUELING AIRLINES,A,S,30,0,0,6.666667,40.000000,43.333333,3.333333,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,8,30,83.870968,5
30/06/2022 17:49,201901,GATWICK,SPAIN,BILBAO,VUELING AIRLINES,D,S,30,0,0,0.000000,36.666667,46.666667,6.666667,3.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,10,30,83.870968,6
30/06/2022 17:49,201901,GATWICK,SPAIN,MURCIA INTERNATIONAL,EASYJET UK LTD,A,S,8,0,0,37.500000,25.000000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
30/06/2022 17:49,201901,GATWICK,SPAIN,MURCIA INTERNATIONAL,EASYJET UK LTD,D,S,8,0,0,0.000000,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
30/06/2022 17:49,201901,GATWICK,SPAIN,GRANADA,EASYJET AIRLINE COMPANY LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,70.000000,24
30/06/2022 17:49,201901,GATWICK,SPAIN,GRANADA,EASYJET AIRLINE COMPANY LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,100.000000,2
30/06/2022 17:49,201901,GATWICK,SPAIN,GRANADA,EASYJET UK LTD,A,S,10,0,0,10.000000,60.000000,20.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
30/06/2022 17:49,201901,GATWICK,SPAIN,GRANADA,EASYJET UK LTD,D,S,10,0,0,0.000000,50.000000,40.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
30/06/2022 17:49,201901,GATWICK,SPAIN,LIEIDA,THOMAS COOK AIRLINES LTD,A,C,4,0,0,0.000000,25.000000,25.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,0,0.000000,
30/06/2022 17:49,201901,GATWICK,SPAIN,LIEIDA,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,0.000000,40
