﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20/12/2019 13:06,201909,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,22
20/12/2019 13:06,201909,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),LISBON,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,100.000000,8
20/12/2019 13:06,201909,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,A,S,5,0,0,20.000000,60.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,4,100.000000,0
20/12/2019 13:06,201909,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,D,S,5,0,0,0.000000,60.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,4,100.000000,2
20/12/2019 13:06,201909,GLASGOW,SPAIN,ALICANTE,BA CITYFLYER LTD,A,C,4,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,5,40.000000,29
20/12/2019 13:06,201909,GLASGOW,SPAIN,ALICANTE,BA CITYFLYER LTD,D,C,4,0,0,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,5,60.000000,22
20/12/2019 13:06,201909,GLASGOW,SPAIN,ALICANTE,EASYJET UK LTD,A,S,30,0,0,20.000000,33.333333,33.333333,6.666667,0.000000,3.333333,0.000000,3.333333,0.000000,0.000000,0.000000,16,34,88.235294,10
20/12/2019 13:06,201909,GLASGOW,SPAIN,ALICANTE,EASYJET UK LTD,D,S,30,0,0,0.000000,30.000000,63.333333,0.000000,3.333333,0.000000,0.000000,3.333333,0.000000,0.000000,0.000000,10,34,91.176471,10
20/12/2019 13:06,201909,GLASGOW,SPAIN,ALICANTE,JET2.COM LTD,A,S,38,0,0,15.789474,34.210526,26.315789,5.263158,15.789474,0.000000,2.631579,0.000000,0.000000,0.000000,0.000000,14,33,75.757576,9
20/12/2019 13:06,201909,GLASGOW,SPAIN,ALICANTE,JET2.COM LTD,D,S,38,0,0,0.000000,28.947368,57.894737,7.894737,2.631579,0.000000,2.631579,0.000000,0.000000,0.000000,0.000000,10,34,79.411765,8
20/12/2019 13:06,201909,GLASGOW,SPAIN,ALICANTE,RYANAIR,A,S,13,0,0,7.692308,23.076923,61.538462,0.000000,0.000000,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,20,13,76.923077,19
20/12/2019 13:06,201909,GLASGOW,SPAIN,ALICANTE,RYANAIR,D,S,13,0,0,0.000000,7.692308,30.769231,38.461538,15.384615,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,32,13,69.230769,19
20/12/2019 13:06,201909,GLASGOW,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,0.000000,48
20/12/2019 13:06,201909,GLASGOW,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,41
20/12/2019 13:06,201909,GLASGOW,SPAIN,ALICANTE,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
20/12/2019 13:06,201909,GLASGOW,SPAIN,ALICANTE,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
20/12/2019 13:06,201909,GLASGOW,SPAIN,BARCELONA,BA CITYFLYER LTD,A,C,4,0,0,0.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,58,5,60.000000,13
20/12/2019 13:06,201909,GLASGOW,SPAIN,BARCELONA,BA CITYFLYER LTD,D,C,4,0,0,0.000000,25.000000,50.000000,0.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,34,5,80.000000,6
20/12/2019 13:06,201909,GLASGOW,SPAIN,BARCELONA,JET2.COM LTD,A,S,9,0,0,0.000000,11.111111,44.444444,22.222222,11.111111,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,35,13,84.615385,10
20/12/2019 13:06,201909,GLASGOW,SPAIN,BARCELONA,JET2.COM LTD,D,S,9,0,0,0.000000,11.111111,66.666667,11.111111,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,26,13,84.615385,13
20/12/2019 13:06,201909,GLASGOW,SPAIN,CASTELLON COSTA AZAHAR,GERMANIA FLUGGESELLSCHAFT,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,4
20/12/2019 13:06,201909,GLASGOW,SPAIN,CASTELLON COSTA AZAHAR,MALETH AERO,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
20/12/2019 13:06,201909,GLASGOW,SPAIN,CASTELLON COSTA AZAHAR,PRIVILEGE STYLE,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,14
20/12/2019 13:06,201909,GLASGOW,SPAIN,CASTELLON COSTA AZAHAR,PRIVILEGE STYLE,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,12
20/12/2019 13:06,201909,GLASGOW,SPAIN,GIRONA,JET2.COM LTD,A,S,8,0,0,0.000000,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,9,100.000000,0
20/12/2019 13:06,201909,GLASGOW,SPAIN,GIRONA,JET2.COM LTD,D,S,8,0,0,0.000000,62.500000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,9,88.888889,4
20/12/2019 13:06,201909,GLASGOW,SPAIN,IBIZA,JET2.COM LTD,A,S,22,0,0,9.090909,45.454545,22.727273,13.636364,4.545455,0.000000,0.000000,4.545455,0.000000,0.000000,0.000000,19,22,81.818182,9
20/12/2019 13:06,201909,GLASGOW,SPAIN,IBIZA,JET2.COM LTD,D,S,22,0,0,0.000000,18.181818,54.545455,13.636364,9.090909,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,12,22,90.909091,5
20/12/2019 13:06,201909,GLASGOW,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,S,6,0,0,0.000000,16.666667,16.666667,16.666667,33.333333,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,43,9,66.666667,15
20/12/2019 13:06,201909,GLASGOW,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,S,6,0,0,0.000000,16.666667,50.000000,0.000000,16.666667,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,37,9,88.888889,3
20/12/2019 13:06,201909,GLASGOW,SPAIN,IBIZA,TUI AIRWAYS LTD,A,C,8,0,0,0.000000,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,9,88.888889,21
20/12/2019 13:06,201909,GLASGOW,SPAIN,IBIZA,TUI AIRWAYS LTD,D,C,8,0,0,0.000000,12.500000,75.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,9,77.777778,11
20/12/2019 13:06,201909,GLASGOW,SPAIN,MADRID,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,94.444444,4
20/12/2019 13:06,201909,GLASGOW,SPAIN,MADRID,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,83.333333,9
20/12/2019 13:06,201909,GLASGOW,SPAIN,MAHON,BA CITYFLYER LTD,A,C,3,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,4,100.000000,0
20/12/2019 13:06,201909,GLASGOW,SPAIN,MAHON,BA CITYFLYER LTD,D,C,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32,3,100.000000,1
20/12/2019 13:06,201909,GLASGOW,SPAIN,MAHON,JET2.COM LTD,A,S,8,0,0,0.000000,37.500000,0.000000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,9,44.444444,25
20/12/2019 13:06,201909,GLASGOW,SPAIN,MAHON,JET2.COM LTD,D,S,8,0,0,0.000000,37.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,9,88.888889,13
20/12/2019 13:06,201909,GLASGOW,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,S,5,0,1,0.000000,83.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.666667,0,7,57.142857,26
20/12/2019 13:06,201909,GLASGOW,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,S,6,0,1,0.000000,0.000000,57.142857,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.285714,13,8,75.000000,8
20/12/2019 13:06,201909,GLASGOW,SPAIN,MALAGA,EASYJET UK LTD,A,S,25,0,0,0.000000,28.000000,40.000000,12.000000,8.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,30,73.333333,14
20/12/2019 13:06,201909,GLASGOW,SPAIN,MALAGA,EASYJET UK LTD,D,S,26,0,0,0.000000,15.384615,42.307692,26.923077,7.692308,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,21,30,90.000000,7
20/12/2019 13:06,201909,GLASGOW,SPAIN,MALAGA,JET2.COM LTD,A,S,25,0,0,24.000000,40.000000,20.000000,0.000000,12.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,12,22,72.727273,12
20/12/2019 13:06,201909,GLASGOW,SPAIN,MALAGA,JET2.COM LTD,D,S,25,0,0,0.000000,32.000000,48.000000,16.000000,0.000000,0.000000,4.000000,0.000000,0.000000,0.000000,0.000000,14,22,86.363636,5
20/12/2019 13:06,201909,GLASGOW,SPAIN,MALAGA,RYANAIR,A,S,17,0,0,0.000000,29.411765,41.176471,23.529412,0.000000,0.000000,0.000000,5.882353,0.000000,0.000000,0.000000,28,13,76.923077,19
20/12/2019 13:06,201909,GLASGOW,SPAIN,MALAGA,RYANAIR,D,S,17,0,0,0.000000,5.882353,29.411765,35.294118,23.529412,0.000000,0.000000,0.000000,5.882353,0.000000,0.000000,41,13,84.615385,10
20/12/2019 13:06,201909,GLASGOW,SPAIN,MALAGA,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,60.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,5,80.000000,12
20/12/2019 13:06,201909,GLASGOW,SPAIN,MALAGA,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,20.000000,60.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,5,60.000000,20
20/12/2019 13:06,201909,GLASGOW,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,A,C,7,0,0,0.000000,28.571429,14.285714,14.285714,28.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,28,9,77.777778,14
20/12/2019 13:06,201909,GLASGOW,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,D,C,6,0,0,0.000000,16.666667,50.000000,0.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,22,9,77.777778,20
20/12/2019 13:06,201909,GLASGOW,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,A,S,8,0,0,0.000000,37.500000,37.500000,0.000000,12.500000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,42,10,50.000000,32
20/12/2019 13:06,201909,GLASGOW,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,D,S,8,0,0,0.000000,12.500000,50.000000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,18,10,70.000000,19
20/12/2019 13:06,201909,GLASGOW,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S,40,0,0,12.500000,32.500000,35.000000,2.500000,5.000000,7.500000,0.000000,2.500000,2.500000,0.000000,0.000000,28,39,79.487179,8
20/12/2019 13:06,201909,GLASGOW,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S,40,0,0,0.000000,17.500000,55.000000,7.500000,10.000000,5.000000,2.500000,2.500000,0.000000,0.000000,0.000000,23,41,78.048780,10
20/12/2019 13:06,201909,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,S,13,0,1,0.000000,28.571429,28.571429,14.285714,14.285714,0.000000,7.142857,0.000000,0.000000,0.000000,7.142857,26,18,66.666667,19
20/12/2019 13:06,201909,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,S,13,0,1,0.000000,21.428571,35.714286,0.000000,28.571429,0.000000,7.142857,0.000000,0.000000,0.000000,7.142857,29,18,72.222222,21
20/12/2019 13:06,201909,GLASGOW,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,A,C,12,0,0,0.000000,0.000000,8.333333,58.333333,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,39,13,53.846154,25
20/12/2019 13:06,201909,GLASGOW,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,D,C,12,0,0,0.000000,0.000000,33.333333,16.666667,33.333333,8.333333,0.000000,8.333333,0.000000,0.000000,0.000000,46,13,30.769231,38
20/12/2019 13:06,201909,GLASGOW,SPAIN,REUS,BA CITYFLYER LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,80.000000,10
20/12/2019 13:06,201909,GLASGOW,SPAIN,REUS,BA CITYFLYER LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,100.000000,2
20/12/2019 13:06,201909,GLASGOW,SPAIN,REUS,JET2.COM LTD,A,S,12,0,0,8.333333,41.666667,25.000000,16.666667,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,11,13,100.000000,1
20/12/2019 13:06,201909,GLASGOW,SPAIN,REUS,JET2.COM LTD,D,S,12,0,0,0.000000,66.666667,16.666667,8.333333,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,9,13,100.000000,1
20/12/2019 13:06,201909,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD,A,S,8,0,0,12.500000,50.000000,12.500000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,11,81.818182,8
20/12/2019 13:06,201909,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD,D,S,10,0,0,0.000000,20.000000,50.000000,0.000000,10.000000,10.000000,0.000000,10.000000,0.000000,0.000000,0.000000,32,13,84.615385,10
20/12/2019 13:06,201909,GLASGOW,SPAIN,REUS,TUI AIRWAYS LTD,A,C,8,0,2,0.000000,60.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,10.000000,0.000000,20.000000,116,4,100.000000,3
20/12/2019 13:06,201909,GLASGOW,SPAIN,REUS,TUI AIRWAYS LTD,D,C,8,0,0,0.000000,12.500000,50.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,4,75.000000,16
20/12/2019 13:06,201909,GLASGOW,SPAIN,VALENCIA,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,75.000000,13
20/12/2019 13:06,201909,GLASGOW,SPAIN,VALENCIA,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,100.000000,4
20/12/2019 13:06,201909,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,21,0,0,38.095238,28.571429,28.571429,0.000000,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,14,85.714286,6
20/12/2019 13:06,201909,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S,21,0,0,0.000000,47.619048,42.857143,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,14,78.571429,9
20/12/2019 13:06,201909,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,S,6,0,1,0.000000,14.285714,28.571429,28.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,14.285714,17,8,25.000000,43
20/12/2019 13:06,201909,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,S,6,0,1,0.000000,0.000000,28.571429,57.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.285714,18,8,25.000000,42
20/12/2019 13:06,201909,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,4,50.000000,25
20/12/2019 13:06,201909,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,4,100.000000,2
20/12/2019 13:06,201909,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,A,S,9,0,0,33.333333,33.333333,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,9,100.000000,1
20/12/2019 13:06,201909,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,D,S,8,0,0,0.000000,0.000000,25.000000,37.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,27,9,77.777778,10
20/12/2019 13:06,201909,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,S,3,0,0,0.000000,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,5,80.000000,20
20/12/2019 13:06,201909,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,S,3,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,5,60.000000,23
20/12/2019 13:06,201909,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S,14,0,0,50.000000,35.714286,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,13,92.307692,2
20/12/2019 13:06,201909,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S,13,0,0,0.000000,30.769231,38.461538,0.000000,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,17,14,78.571429,11
20/12/2019 13:06,201909,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,26
20/12/2019 13:06,201909,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,20
20/12/2019 13:06,201909,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,S,3,0,0,0.000000,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,4,50.000000,30
20/12/2019 13:06,201909,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,S,3,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,4,25.000000,41
20/12/2019 13:06,201909,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,A,C,5,0,0,20.000000,40.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
20/12/2019 13:06,201909,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
20/12/2019 13:06,201909,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S,26,0,0,57.692308,15.384615,19.230769,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,24,87.500000,6
20/12/2019 13:06,201909,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S,26,0,0,0.000000,57.692308,19.230769,19.230769,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,23,73.913043,11
20/12/2019 13:06,201909,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,S,9,0,0,11.111111,44.444444,33.333333,0.000000,0.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,18,11,54.545455,12
20/12/2019 13:06,201909,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,S,10,0,0,0.000000,30.000000,40.000000,10.000000,10.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,24,13,38.461538,24
20/12/2019 13:06,201909,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,8,0,0,0.000000,25.000000,62.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,5,20.000000,56
20/12/2019 13:06,201909,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,8,0,0,0.000000,12.500000,87.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,4,25.000000,80
20/12/2019 13:06,201909,GLASGOW,TURKEY,ANTALYA,JET2.COM LTD,A,S,12,0,0,8.333333,8.333333,41.666667,8.333333,25.000000,0.000000,0.000000,0.000000,8.333333,0.000000,0.000000,99,8,75.000000,6
20/12/2019 13:06,201909,GLASGOW,TURKEY,ANTALYA,JET2.COM LTD,D,S,11,0,0,0.000000,0.000000,63.636364,36.363636,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,8,87.500000,5
20/12/2019 13:06,201909,GLASGOW,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,S,14,0,0,7.142857,28.571429,28.571429,21.428571,7.142857,0.000000,0.000000,0.000000,7.142857,0.000000,0.000000,160,15,40.000000,33
20/12/2019 13:06,201909,GLASGOW,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,S,15,0,0,0.000000,0.000000,53.333333,20.000000,20.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,20,17,47.058824,26
20/12/2019 13:06,201909,GLASGOW,TURKEY,ANTALYA,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,0.000000,0.000000,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50,0,0.000000,
20/12/2019 13:06,201909,GLASGOW,TURKEY,ANTALYA,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
20/12/2019 13:06,201909,GLASGOW,TURKEY,BODRUM (MILAS),JET2.COM LTD,A,S,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,4,100.000000,4
20/12/2019 13:06,201909,GLASGOW,TURKEY,BODRUM (MILAS),JET2.COM LTD,D,S,4,0,0,0.000000,0.000000,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,4,100.000000,10
20/12/2019 13:06,201909,GLASGOW,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,A,S,3,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/12/2019 13:06,201909,GLASGOW,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,D,S,3,0,0,0.000000,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
20/12/2019 13:06,201909,GLASGOW,TURKEY,DALAMAN,JET2.COM LTD,A,S,21,0,0,0.000000,42.857143,47.619048,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,13,76.923077,8
20/12/2019 13:06,201909,GLASGOW,TURKEY,DALAMAN,JET2.COM LTD,D,S,22,0,0,0.000000,18.181818,54.545455,18.181818,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,12,66.666667,14
20/12/2019 13:06,201909,GLASGOW,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,S,20,0,0,0.000000,25.000000,25.000000,30.000000,15.000000,0.000000,0.000000,0.000000,5.000000,0.000000,0.000000,37,22,45.454545,72
20/12/2019 13:06,201909,GLASGOW,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,S,22,0,2,0.000000,12.500000,41.666667,8.333333,25.000000,4.166667,0.000000,0.000000,0.000000,0.000000,8.333333,19,26,46.153846,36
20/12/2019 13:06,201909,GLASGOW,TURKEY,DALAMAN,TUI AIRWAYS LTD,A,C,9,0,0,0.000000,0.000000,22.222222,55.555556,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,8,62.500000,20
