﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/01/2020 07:58,201911,GATWICK,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,S,17,0,1,16.666667,27.777778,33.333333,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,5.555556,8.705882,17,76.470588,10.235294
22/01/2020 07:58,201911,GATWICK,JAMAICA,KINGSTON,BRITISH AIRWAYS PLC,S,26,0,0,0.000000,11.538462,30.769231,0.000000,19.230769,23.076923,11.538462,0.000000,3.846154,0.000000,0.000000,95.807692,26,57.692308,20.153846
22/01/2020 07:58,201911,GATWICK,JAMAICA,MONTEGO BAY,TUI AIRWAYS LTD,C,26,0,0,0.000000,23.076923,50.000000,19.230769,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.346154,36,58.333333,17.916667
22/01/2020 07:58,201911,GATWICK,JAMAICA,MONTEGO BAY,VIRGIN ATLANTIC AIRWAYS LTD,S,24,0,0,37.500000,12.500000,41.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.833333,23,47.826087,26.782609
22/01/2020 07:58,201911,GATWICK,SAINT KITTS AND NEVIS,ST KITTS,BRITISH AIRWAYS PLC,S,17,0,0,17.647059,11.764706,52.941176,5.882353,5.882353,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,15.823529,17,70.588235,14.705882
22/01/2020 07:58,201911,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),TUI AIRWAYS LTD,C,3,0,0,0.000000,33.333333,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.333333,10,80.000000,7.100000
22/01/2020 07:58,201911,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),TUI AIRWAYS LTD,S,8,0,0,25.000000,25.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.125000,0,0.000000,0.000000
22/01/2020 07:58,201911,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,S,10,0,0,20.000000,10.000000,40.000000,20.000000,0.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,27.100000,8,100.000000,0.500000
22/01/2020 07:58,201911,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,S,43,0,0,30.232558,11.627907,30.232558,6.976744,11.627907,2.325581,2.325581,4.651163,0.000000,0.000000,0.000000,24.953488,43,83.720930,6.162791
22/01/2020 07:58,201911,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,S,18,0,0,44.444444,11.111111,38.888889,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,6.500000,17,76.470588,11.058824
22/01/2020 07:58,201911,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,VIRGIN ATLANTIC AIRWAYS LTD,S,16,0,0,6.250000,43.750000,25.000000,12.500000,0.000000,0.000000,6.250000,6.250000,0.000000,0.000000,0.000000,24.187500,16,81.250000,9.812500
22/01/2020 07:58,201911,GATWICK,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S,17,0,0,23.529412,23.529412,41.176471,0.000000,0.000000,5.882353,0.000000,5.882353,0.000000,0.000000,0.000000,27.117647,18,83.333333,3.944444
22/01/2020 07:58,201911,GATWICK,COSTA RICA,LIBERIA,TUI AIRWAYS LTD,C,8,0,0,25.000000,12.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.125000,8,62.500000,33.750000
22/01/2020 07:58,201911,GATWICK,COSTA RICA,LIBERIA,"WESTERN AIR CHARTER, INC, DBA JET EDGE",C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,GATWICK,COSTA RICA,SAN JOSE COST RICA,BRITISH AIRWAYS PLC,S,17,0,0,11.764706,11.764706,23.529412,0.000000,47.058824,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,29.176471,26,69.230769,43.730769
22/01/2020 07:58,201911,GATWICK,CUBA,HAVANA,CUBANA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,58.000000
22/01/2020 07:58,201911,GATWICK,CUBA,HAVANA,VIRGIN ATLANTIC AIRWAYS LTD,S,17,0,0,11.764706,17.647059,35.294118,0.000000,17.647059,5.882353,5.882353,5.882353,0.000000,0.000000,0.000000,36.411765,18,55.555556,18.055556
22/01/2020 07:58,201911,GATWICK,CUBA,HOLGUIN (FRANK PAIS),THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,11.111111,56.500000
22/01/2020 07:58,201911,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,BRITISH AIRWAYS PLC,S,25,0,0,12.000000,32.000000,20.000000,8.000000,4.000000,12.000000,12.000000,0.000000,0.000000,0.000000,0.000000,35.400000,26,92.307692,6.576923
22/01/2020 07:58,201911,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,TUI AIRWAYS LTD,C,16,0,0,6.250000,6.250000,68.750000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.250000,18,94.444444,10.944444
22/01/2020 07:58,201911,GATWICK,DOMINICAN REPUBLIC,PUNTA CANA,TUI AIRWAYS LTD,S,4,0,0,25.000000,25.000000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.750000,0,0.000000,0.000000
22/01/2020 07:58,201911,GATWICK,MEXICO,CANCUN,BRITISH AIRWAYS PLC,S,34,0,0,8.823529,11.764706,35.294118,14.705882,8.823529,11.764706,5.882353,0.000000,2.941176,0.000000,0.000000,64.235294,25,80.000000,7.240000
22/01/2020 07:58,201911,GATWICK,MEXICO,CANCUN,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,28.571429,65.142857
22/01/2020 07:58,201911,GATWICK,MEXICO,CANCUN,TUI AIRWAYS LTD,S,43,0,0,6.976744,25.581395,37.209302,16.279070,9.302326,4.651163,0.000000,0.000000,0.000000,0.000000,0.000000,11.860465,35,77.142857,8.400000
22/01/2020 07:58,201911,GATWICK,MEXICO,CANCUN,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,75.000000,31.937500
22/01/2020 07:58,201911,GATWICK,MEXICO,PUERTO VALLARTA,TUI AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,77.777778,6.555556
22/01/2020 07:58,201911,GATWICK,MEXICO,LOS CABOS,TUI AIRWAYS LTD,C,7,0,0,0.000000,14.285714,42.857143,28.571429,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.857143,0,0.000000,0.000000
22/01/2020 07:58,201911,GATWICK,RWANDA,KIGALI,RWANDAIR EXPRESS,S,26,0,0,42.307692,26.923077,3.846154,0.000000,11.538462,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,18.192308,26,84.615385,8.346154
22/01/2020 07:58,201911,GATWICK,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,S,62,0,0,27.419355,25.806452,40.322581,3.225806,0.000000,1.612903,1.612903,0.000000,0.000000,0.000000,0.000000,6.032258,68,89.705882,6.955882
22/01/2020 07:58,201911,GATWICK,ALBANIA,TIRANA,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,1.000000
22/01/2020 07:58,201911,GATWICK,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),EVELOP,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,26.000000
22/01/2020 07:58,201911,GATWICK,BELARUS,MINSK INT'L,BELAVIA (BELARUSSIAN AIRLINES),S,34,0,0,0.000000,38.235294,41.176471,11.764706,8.823529,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.352941,26,65.384615,14.192308
22/01/2020 07:58,201911,GATWICK,BELARUS,MINSK INT'L,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,14.500000
22/01/2020 07:58,201911,GATWICK,BULGARIA,SOFIA,EASYJET UK LTD,S,40,0,0,20.000000,32.500000,37.500000,7.500000,0.000000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,4.875000,40,90.000000,3.800000
22/01/2020 07:58,201911,GATWICK,CZECH REPUBLIC,PRAGUE,EASYJET UK LTD,S,108,0,0,1.851852,37.037037,44.444444,10.185185,6.481481,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.416667,119,73.109244,10.495798
22/01/2020 07:58,201911,GATWICK,CZECH REPUBLIC,PRAGUE,SMARTWINGS,S,12,0,0,0.000000,8.333333,50.000000,25.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.500000,36,61.111111,13.222222
22/01/2020 07:58,201911,GATWICK,ESTONIA,TALLIN,AIR BALTIC,S,26,0,0,0.000000,50.000000,38.461538,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.269231,16,100.000000,5.312500
22/01/2020 07:58,201911,GATWICK,ESTONIA,TALLIN,EASYJET UK LTD,S,16,0,0,31.250000,37.500000,31.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.312500,18,88.888889,6.444444
22/01/2020 07:58,201911,GATWICK,GEORGIA,TBILISI,GEORGIAN AIRWAYS,S,12,0,0,33.333333,33.333333,25.000000,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.750000,16,66.666667,0.000000
22/01/2020 07:58,201911,GATWICK,HUNGARY,BUDAPEST,EASYJET UK LTD,S,94,0,0,7.446809,28.723404,51.063830,4.255319,6.382979,1.063830,1.063830,0.000000,0.000000,0.000000,0.000000,8.638298,96,77.083333,10.750000
22/01/2020 07:58,201911,GATWICK,HUNGARY,BUDAPEST,WIZZ AIR,S,52,0,0,0.000000,19.230769,42.307692,19.230769,11.538462,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,18.500000,0,0.000000,0.000000
22/01/2020 07:58,201911,GATWICK,LATVIA,RIGA,AIR BALTIC,S,77,0,1,7.692308,41.025641,33.333333,10.256410,5.128205,1.282051,0.000000,0.000000,0.000000,0.000000,1.282051,7.584416,94,90.425532,7.872340
22/01/2020 07:58,201911,GATWICK,POLAND,GDANSK,WIZZ AIR,S,52,0,0,5.769231,59.615385,25.000000,3.846154,1.923077,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,5.557692,0,0.000000,0.000000
22/01/2020 07:58,201911,GATWICK,POLAND,KATOWICE,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,236.000000
22/01/2020 07:58,201911,GATWICK,POLAND,KRAKOW,EASYJET UK LTD,S,85,0,1,6.976744,43.023256,37.209302,9.302326,2.325581,0.000000,0.000000,0.000000,0.000000,0.000000,1.162791,4.588235,77,81.818182,8.766234
22/01/2020 07:58,201911,GATWICK,POLAND,KRAKOW,TITAN AIRWAYS LTD,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,GATWICK,POLAND,KRAKOW,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,10.250000
22/01/2020 07:58,201911,GATWICK,POLAND,WARSAW (CHOPIN),EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,67.647059,14.529412
22/01/2020 07:58,201911,GATWICK,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,50,0,0,2.000000,16.000000,52.000000,18.000000,8.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.160000,60,75.000000,15.250000
22/01/2020 07:58,201911,GATWICK,ROMANIA,CLUJ NAPOCA,WIZZ AIR,S,42,0,0,11.904762,45.238095,38.095238,2.380952,2.380952,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.952381,0,0.000000,0.000000
22/01/2020 07:58,201911,GATWICK,RUSSIA,MOSCOW (DOMODEDOVO),AVANGUARD AVIATION,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
22/01/2020 07:58,201911,GATWICK,RUSSIA,ST PETERSBURG,ROSSIYA AIRLINES,S,60,0,0,5.000000,66.666667,25.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.350000,60,96.666667,3.583333
22/01/2020 07:58,201911,GATWICK,UKRAINE,KIEV (BORISPOL),UKRAINE INTERNATIONAL AIRLINES,S,120,0,0,9.166667,46.666667,29.166667,10.833333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.275000,111,61.261261,15.612613
22/01/2020 07:58,201911,GATWICK,CHINA,BEIJING,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,8.000000
22/01/2020 07:58,201911,GATWICK,CHINA,CHENGDU,AIR CHINA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,95.454545,2.590909
22/01/2020 07:58,201911,GATWICK,CHINA,SHANGHAI (PU DONG),AIR CHINA,S,28,0,2,16.666667,30.000000,20.000000,6.666667,6.666667,3.333333,3.333333,6.666667,0.000000,0.000000,6.666667,34.892857,0,0.000000,0.000000
22/01/2020 07:58,201911,GATWICK,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,S,50,0,0,26.000000,48.000000,24.000000,0.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.140000,0,0.000000,0.000000
22/01/2020 07:58,201911,GATWICK,HONG KONG,HONG KONG (CHEK LAP KOK),CATHAY PACIFIC AIRWAYS,S,52,0,0,11.538462,42.307692,28.846154,5.769231,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.346154,54,88.888889,8.981481
22/01/2020 07:58,201911,GATWICK,MONGOLIA,ULAN BATOR,CUBANA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
22/01/2020 07:58,201911,GATWICK,REPUBLIC OF KOREA,SEOUL (INCHEON),VISTAJET LTD MALTA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,14.000000
22/01/2020 07:58,201911,GATWICK,SINGAPORE,SINGAPORE,NORWEGIAN AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,91.176471,5.147059
22/01/2020 07:58,201911,GATWICK,TAIWAN,TAIPEI,CHINA AIRLINES,S,36,0,0,13.888889,55.555556,27.777778,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.333333,34,88.235294,3.911765
22/01/2020 07:58,201911,GATWICK,THAILAND,BANGKOK SUVARNABHUMI,NORWEGIAN AIR UK LTD,S,0,0,4,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,GATWICK,THAILAND,PHUKET,TUI AIRWAYS LTD,C,9,0,0,33.333333,22.222222,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.222222,8,87.500000,6.500000
22/01/2020 07:58,201911,GATWICK,VIETNAM,PHU QUOC INTERNATIONAL,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,85.714286,14.714286
22/01/2020 07:58,201911,GATWICK,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITISH AIRWAYS PLC,S,26,0,0,0.000000,23.076923,26.923077,38.461538,3.846154,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,22.961538,26,88.461538,6.769231
22/01/2020 07:58,201911,GATWICK,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,S,42,0,0,26.190476,26.190476,26.190476,4.761905,7.142857,7.142857,2.380952,0.000000,0.000000,0.000000,0.000000,13.666667,42,95.238095,3.761905
22/01/2020 07:58,201911,GATWICK,MAURITIUS,MAURITIUS,THOMAS COOK AIRLINES LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,40.000000,21.200000
22/01/2020 07:58,201911,GATWICK,MAURITIUS,MAURITIUS,TUI AIRWAYS LTD,S,8,0,0,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.125000,8,87.500000,5.500000
22/01/2020 07:58,201911,GATWICK,INDIA,COCHIN,TUI AIRWAYS LTD,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,GATWICK,INDIA,GOA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0.000000,67.200000
22/01/2020 07:58,201911,GATWICK,INDIA,GOA,TUI AIRWAYS LTD,C,15,0,0,20.000000,6.666667,40.000000,20.000000,6.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,13.200000,7,100.000000,1.571429
22/01/2020 07:58,201911,GATWICK,SRI LANKA,COLOMBO,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,71.428571,12.142857
22/01/2020 07:58,201911,GATWICK,IRAQ,BAGHDAD (GECA),IRAQI AIRWAYS,S,0,0,8,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,12,71.428571,5.083333
22/01/2020 07:58,201911,GATWICK,IRAQ,SULAYMANIYAH INT,IRAQI AIRWAYS,S,0,0,8,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,4,100.000000,1.250000
22/01/2020 07:58,201911,GATWICK,OMAN,MUSCAT,TUI AIRWAYS LTD,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.500000,2,0.000000,91.000000
22/01/2020 07:58,201911,GATWICK,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,152,0,0,25.657895,42.763158,23.026316,4.605263,2.631579,1.315789,0.000000,0.000000,0.000000,0.000000,0.000000,4.296053,126,93.076923,2.301587
22/01/2020 07:58,201911,GATWICK,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,180,0,0,17.777778,46.666667,26.666667,6.666667,1.666667,0.555556,0.000000,0.000000,0.000000,0.000000,0.000000,4.072222,179,94.444444,2.893855
22/01/2020 07:58,201911,GATWICK,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),TUI AIRWAYS LTD,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,138.000000,0,0.000000,0.000000
22/01/2020 07:58,201911,GATWICK,ISRAEL,TEL AVIV,EASYJET UK LTD,S,24,0,0,4.166667,16.666667,37.500000,8.333333,25.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,22.291667,26,65.384615,11.769231
22/01/2020 07:58,201911,GATWICK,JORDAN,AQABA,EASYJET UK LTD,S,17,0,0,11.764706,47.058824,17.647059,5.882353,11.764706,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,16.294118,6,33.333333,31.666667
22/01/2020 07:58,201911,GATWICK,JORDAN,AQABA,TUI AIRWAYS LTD,C,2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.000000,2,100.000000,1.000000
22/01/2020 07:58,201911,GATWICK,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,S,44,0,0,31.818182,38.636364,22.727273,4.545455,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.159091,40,90.000000,3.975000
22/01/2020 07:58,201911,GATWICK,EGYPT,HURGHADA,EASYJET UK LTD,S,26,0,0,30.769231,15.384615,34.615385,15.384615,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.230769,25,52.000000,45.320000
22/01/2020 07:58,201911,GATWICK,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,51,62.745098,13.745098
22/01/2020 07:58,201911,GATWICK,EGYPT,HURGHADA,TUI AIRWAYS LTD,S,26,0,0,3.846154,23.076923,34.615385,15.384615,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,17.923077,26,76.923077,9.269231
22/01/2020 07:58,201911,GATWICK,EGYPT,MARSA ALAM,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,90.000000,4.500000
22/01/2020 07:58,201911,GATWICK,EGYPT,MARSA ALAM,TUI AIRWAYS LTD,S,8,0,0,12.500000,12.500000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.625000,11,90.909091,4.636364
22/01/2020 07:58,201911,GATWICK,MOROCCO,AGADIR (AL MASSIRA),EASYJET UK LTD,S,30,0,0,20.000000,30.000000,43.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.633333,26,84.615385,6.769231
22/01/2020 07:58,201911,GATWICK,MOROCCO,AGADIR (AL MASSIRA),TUI AIRWAYS LTD,S,9,0,0,22.222222,11.111111,44.444444,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.666667,18,88.888889,6.666667
22/01/2020 07:58,201911,GATWICK,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S,42,0,1,4.651163,30.232558,37.209302,13.953488,9.302326,0.000000,0.000000,2.325581,0.000000,0.000000,2.325581,14.952381,36,77.777778,10.305556
22/01/2020 07:58,201911,GATWICK,MOROCCO,FEZ,AIR ARABIA MAROC,S,18,0,0,11.111111,38.888889,33.333333,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.666667,16,100.000000,0.875000
22/01/2020 07:58,201911,GATWICK,MOROCCO,MARRAKESH,AIR ARABIA MAROC,S,16,0,0,18.750000,43.750000,18.750000,0.000000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,11.750000,16,93.750000,1.312500
22/01/2020 07:58,201911,GATWICK,MOROCCO,MARRAKESH,BRITISH AIRWAYS PLC,S,78,0,0,20.512821,42.307692,28.205128,3.846154,2.564103,2.564103,0.000000,0.000000,0.000000,0.000000,0.000000,5.076923,68,89.705882,3.941176
22/01/2020 07:58,201911,GATWICK,MOROCCO,MARRAKESH,EASYJET UK LTD,S,120,0,0,21.666667,25.000000,44.166667,6.666667,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.500000,120,87.500000,8.858333
22/01/2020 07:58,201911,GATWICK,MOROCCO,MARRAKESH,TUI AIRWAYS LTD,S,18,0,0,0.000000,44.444444,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.111111,14,85.714286,6.357143
22/01/2020 07:58,201911,GATWICK,MOROCCO,TANGIERS (IBN BATUTA),AIR ARABIA MAROC,S,18,0,0,11.111111,22.222222,27.777778,27.777778,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,15.944444,18,50.000000,34.444444
22/01/2020 07:58,201911,GATWICK,TUNISIA,ENFIDHA - HAMMAMET INTL,THOMAS COOK AIRLINES LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,81.250000,6.687500
22/01/2020 07:58,201911,GATWICK,TUNISIA,ENFIDHA - HAMMAMET INTL,TUI AIRWAYS LTD,C,10,0,0,20.000000,20.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.400000,10,90.000000,2.500000
22/01/2020 07:58,201911,GATWICK,TUNISIA,TUNIS,TUNISAIR,S,18,0,0,0.000000,16.666667,38.888889,27.777778,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,16.388889,22,59.090909,26.000000
22/01/2020 07:58,201911,GATWICK,ARGENTINA,BUENOS AIRES,NORWEGIAN AIR UK LTD,S,46,0,0,8.695652,45.652174,30.434783,10.869565,2.173913,0.000000,0.000000,2.173913,0.000000,0.000000,0.000000,9.760870,34,88.235294,4.676471
22/01/2020 07:58,201911,GATWICK,BRAZIL,RIO DE JANEIRO (GALEAO),NORWEGIAN AIR UK LTD,S,34,0,0,8.823529,20.588235,58.823529,8.823529,2.941176,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.705882,0,0.000000,0.000000
22/01/2020 07:58,201911,GATWICK,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S,17,0,0,0.000000,17.647059,41.176471,17.647059,0.000000,5.882353,0.000000,5.882353,11.764706,0.000000,0.000000,153.470588,15,86.666667,8.200000
