run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 15:52,200208,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S, 62 , 0 , 85.4838709677419 , 12.9032258064516 , 0 , 1.61290322580645 , 0 , 0 , 7.59677419354839 , 0 , 62 , 82.258064516129 , 7.58064516129032 
09-Jan-2004 15:52,200208,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,S, 62 , 0 , 75.8064516129032 , 17.741935483871 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 9.59677419354839 , 0 , 61 , 77.0491803278689 , 9.40983606557377 
09-Jan-2004 15:52,200208,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 70.5882352941177 , 8.70588235294118 
09-Jan-2004 15:52,200208,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,S, 124 , 0 , 71.7741935483871 , 15.3225806451613 , 4.83870967741935 , 8.06451612903226 , 0 , 0 , 14.8870967741935 , 0 , 124 , 82.258064516129 , 7.38709677419355 
09-Jan-2004 15:52,200208,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,S, 114 , 2 , 69.2982456140351 , 14.9122807017544 , 13.1578947368421 , 2.63157894736842 , 0 , 0 , 13.5964912280702 , 2 , 114 , 60.5263157894737 , 16.2017543859649 
09-Jan-2004 15:52,200208,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 74.1935483870968 , 17.741935483871 , 6.45161290322581 , 1.61290322580645 , 0 , 0 , 11.8225806451613 , 0 , 62 , 61.2903225806452 , 15.5645161290323 
09-Jan-2004 15:52,200208,HEATHROW,REPUBLIC OF YEMEN,SANAA,YEMENIA,S, 18 , 0 , 44.4444444444444 , 16.6666666666667 , 16.6666666666667 , 22.2222222222222 , 0 , 0 , 30.9444444444444 , 0 , 18 , 55.5555555555556 , 73.2777777777778 
09-Jan-2004 15:52,200208,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S, 62 , 0 , 77.4193548387097 , 11.2903225806452 , 8.06451612903226 , 3.2258064516129 , 0 , 0 , 8.75806451612903 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),TAROM,S, 62 , 0 , 95.1612903225806 , 1.61290322580645 , 0 , 3.2258064516129 , 0 , 0 , 3.87096774193548 , 0 , 62 , 67.741935483871 , 10.741935483871 
09-Jan-2004 15:52,200208,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,S, 28 , 0 , 35.7142857142857 , 10.7142857142857 , 35.7142857142857 , 17.8571428571429 , 0 , 0 , 31.25 , 28 , 50 , 64 , 16.48 
09-Jan-2004 15:52,200208,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S, 134 , 0 , 85.8208955223881 , 8.2089552238806 , 5.97014925373134 , 0 , 0 , 0 , 8.1865671641791 , 0 , 125 , 41.6 , 37.04 
09-Jan-2004 15:52,200208,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS PLC,S, 118 , 0 , 80.5084745762712 , 9.32203389830508 , 3.38983050847458 , 5.93220338983051 , 0.847457627118644 , 0 , 11.9067796610169 , 0 , 118 , 77.9661016949153 , 10.6186440677966 
09-Jan-2004 15:52,200208,HEATHROW,RUSSIA,ST PETERSBURG,AEROFLOT,S, 10 , 0 , 30 , 0 , 30 , 40 , 0 , 0 , 55.6 , 0 , 8 , 12.5 , 27.25 
09-Jan-2004 15:52,200208,HEATHROW,SAUDI ARABIA,DAMMAM,SAUDI ARABIAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 83.3333333333333 , 6.44444444444444 
09-Jan-2004 15:52,200208,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,S, 44 , 0 , 86.3636363636364 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 0 , 5.72727272727273 , 0 , 36 , 80.5555555555556 , 9.86111111111111 
09-Jan-2004 15:52,200208,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S, 62 , 0 , 54.8387096774194 , 29.0322580645161 , 9.67741935483871 , 6.45161290322581 , 0 , 0 , 21.2258064516129 , 0 , 62 , 69.3548387096774 , 14.4677419354839 
09-Jan-2004 15:52,200208,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,S, 36 , 0 , 77.7777777777778 , 13.8888888888889 , 5.55555555555556 , 2.77777777777778 , 0 , 0 , 11.7222222222222 , 0 , 36 , 72.2222222222222 , 12.1388888888889 
09-Jan-2004 15:52,200208,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S, 36 , 0 , 58.3333333333333 , 16.6666666666667 , 25 , 0 , 0 , 0 , 16.1944444444444 , 0 , 45 , 75.5555555555556 , 15.0444444444444 
09-Jan-2004 15:52,200208,HEATHROW,SEYCHELLES,SEYCHELLES,BRITISH AIRWAYS PLC,S, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 0 , 6.35294117647059 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 72.2222222222222 , 12.5555555555556 
09-Jan-2004 15:52,200208,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 186 , 0 , 81.1827956989247 , 11.8279569892473 , 5.37634408602151 , 1.61290322580645 , 0 , 0 , 9.22043010752688 , 0 , 186 , 75.8064516129032 , 11.5806451612903 
09-Jan-2004 15:52,200208,HEATHROW,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 58.0645161290323 , 17.5645161290323 
09-Jan-2004 15:52,200208,HEATHROW,SPAIN,BARCELONA,BMI BRITISH MIDLAND,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 17.125 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,HEATHROW,SPAIN,BARCELONA,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 124 , 79.8387096774193 , 12.2983870967742 
09-Jan-2004 15:52,200208,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 266 , 0 , 62.406015037594 , 21.0526315789474 , 9.3984962406015 , 7.14285714285714 , 0 , 0 , 19.0714285714286 , 0 , 264 , 80.3030303030303 , 10.5265151515152 
09-Jan-2004 15:52,200208,HEATHROW,SPAIN,BARCELONA,IBERIA,S, 244 , 0 , 54.5081967213115 , 14.7540983606557 , 18.0327868852459 , 11.4754098360656 , 1.22950819672131 , 0 , 27.0983606557377 , 4 , 248 , 68.1451612903226 , 19.2741935483871 
09-Jan-2004 15:52,200208,HEATHROW,SPAIN,BARCELONA,QANTAS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 2 , 0 , 80 
09-Jan-2004 15:52,200208,HEATHROW,SPAIN,BILBAO,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 10 
09-Jan-2004 15:52,200208,HEATHROW,SPAIN,BILBAO,IBERIA,S, 62 , 0 , 70.9677419354839 , 11.2903225806452 , 11.2903225806452 , 6.45161290322581 , 0 , 0 , 16.1774193548387 , 0 , 62 , 77.4193548387097 , 12.4516129032258 
09-Jan-2004 15:52,200208,HEATHROW,SPAIN,IBIZA,BRITISH AIRWAYS PLC,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 44.3333333333333 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,HEATHROW,SPAIN,LA CORUNA,BMI BRITISH MIDLAND,C, 10 , 0 , 20 , 30 , 40 , 10 , 0 , 0 , 31.4 , 0 , 8 , 25 , 32.375 
09-Jan-2004 15:52,200208,HEATHROW,SPAIN,MADRID,BMI BRITISH MIDLAND,S, 186 , 0 , 66.1290322580645 , 16.1290322580645 , 13.4408602150538 , 4.3010752688172 , 0 , 0 , 16.505376344086 , 0 , 248 , 68.1451612903226 , 15.5604838709677 
09-Jan-2004 15:52,200208,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 309 , 0 , 65.6957928802589 , 16.1812297734628 , 9.70873786407767 , 7.76699029126214 , 0.647249190938511 , 0 , 19.168284789644 , 1 , 310 , 70 , 14.6129032258065 
09-Jan-2004 15:52,200208,HEATHROW,SPAIN,MADRID,IBERIA,S, 371 , 0 , 52.8301886792453 , 15.633423180593 , 16.711590296496 , 12.3989218328841 , 2.15633423180593 , 0.269541778975741 , 30.0539083557951 , 1 , 368 , 68.75 , 16.6684782608696 
09-Jan-2004 15:52,200208,HEATHROW,SPAIN,MALAGA,GB AIRWAYS LTD,S, 124 , 0 , 54.8387096774194 , 19.3548387096774 , 13.7096774193548 , 11.2903225806452 , 0.806451612903226 , 0 , 26.4677419354839 , 0 , 70 , 68.5714285714286 , 16.6857142857143 
09-Jan-2004 15:52,200208,HEATHROW,SPAIN,MALAGA,IBERIA,S, 62 , 0 , 22.5806451612903 , 20.9677419354839 , 32.258064516129 , 20.9677419354839 , 3.2258064516129 , 0 , 48.9677419354839 , 0 , 62 , 59.6774193548387 , 26.7741935483871 
09-Jan-2004 15:52,200208,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,S, 72 , 0 , 52.7777777777778 , 18.0555555555556 , 16.6666666666667 , 11.1111111111111 , 1.38888888888889 , 0 , 28.5138888888889 , 0 , 70 , 42.8571428571429 , 33.2 
09-Jan-2004 15:52,200208,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 152 
09-Jan-2004 15:52,200208,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),IBERIA,S, 62 , 0 , 62.9032258064516 , 17.741935483871 , 9.67741935483871 , 9.67741935483871 , 0 , 0 , 17.5806451612903 , 0 , 62 , 64.5161290322581 , 13.5161290322581 
09-Jan-2004 15:52,200208,HEATHROW,SPAIN,SEVILLE,IBERIA,S, 62 , 0 , 51.6129032258064 , 20.9677419354839 , 16.1290322580645 , 11.2903225806452 , 0 , 0 , 24.9193548387097 , 0 , 62 , 82.258064516129 , 9.75806451612903 
09-Jan-2004 15:52,200208,HEATHROW,SPAIN,VALENCIA,IBERIA,S, 62 , 0 , 35.4838709677419 , 24.1935483870968 , 14.5161290322581 , 24.1935483870968 , 1.61290322580645 , 0 , 39.0161290322581 , 0 , 62 , 54.8387096774194 , 30.5645161290323 
09-Jan-2004 15:52,200208,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S, 80 , 0 , 88.75 , 7.5 , 2.5 , 1.25 , 0 , 0 , 5.6125 , 0 , 61 , 68.8524590163934 , 15.5245901639344 
09-Jan-2004 15:52,200208,HEATHROW,SUDAN,KHARTOUM,SUDAN AIRWAYS,S, 18 , 0 , 44.4444444444444 , 22.2222222222222 , 16.6666666666667 , 11.1111111111111 , 5.55555555555556 , 0 , 34.7777777777778 , 0 , 17 , 29.4117647058824 , 34.1176470588235 
09-Jan-2004 15:52,200208,HEATHROW,SWEDEN,GOTEBORG,SAS,S, 124 , 0 , 81.4516129032258 , 12.0967741935484 , 4.03225806451613 , 2.41935483870968 , 0 , 0 , 8.89516129032258 , 0 , 124 , 85.4838709677419 , 9.43548387096774 
09-Jan-2004 15:52,200208,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S, 349 , 0 , 72.2063037249284 , 12.6074498567335 , 8.59598853868195 , 6.59025787965616 , 0 , 0 , 14.756446991404 , 0 , 310 , 72.5806451612903 , 12.3032258064516 
09-Jan-2004 15:52,200208,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 395 , 0 , 84.0506329113924 , 7.34177215189873 , 6.32911392405063 , 2.27848101265823 , 0 , 0 , 9.10632911392405 , 1 , 471 , 82.1656050955414 , 9.70063694267516 
09-Jan-2004 15:52,200208,HEATHROW,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 186 , 0 , 84.4086021505376 , 11.8279569892473 , 1.61290322580645 , 2.1505376344086 , 0 , 0 , 7.19354838709677 , 0 , 184 , 69.0217391304348 , 12.820652173913 
09-Jan-2004 15:52,200208,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 350 , 0 , 77.4285714285714 , 11.4285714285714 , 7.14285714285714 , 4 , 0 , 0 , 11.5628571428571 , 0 , 294 , 74.1496598639456 , 11.687074829932 
09-Jan-2004 15:52,200208,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 248 , 0 , 89.5161290322581 , 4.43548387096774 , 3.62903225806452 , 2.41935483870968 , 0 , 0 , 6.25806451612903 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,HEATHROW,SWITZERLAND,GENEVA,SWISSAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 248 , 80.241935483871 , 9.69758064516129 
09-Jan-2004 15:52,200208,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 348 , 0 , 78.1609195402299 , 8.33333333333333 , 10.0574712643678 , 3.16091954022988 , 0.28735632183908 , 0 , 11.7155172413793 , 0 , 356 , 73.5955056179775 , 13.3033707865169 
09-Jan-2004 15:52,200208,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 434 , 0 , 68.8940092165899 , 18.4331797235023 , 11.2903225806452 , 1.38248847926267 , 0 , 0 , 12.0852534562212 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,HEATHROW,SWITZERLAND,ZURICH,SWISSAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 434 , 70.9677419354839 , 12.7534562211982 
09-Jan-2004 15:52,200208,HEATHROW,SYRIA,ALEPPO,BRITISH MEDITERRANEAN AIRWAYS,S, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 33.25 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,HEATHROW,SYRIA,DAMASCUS,BRITISH MEDITERRANEAN AIRWAYS,S, 40 , 0 , 80 , 7.5 , 12.5 , 0 , 0 , 0 , 9.775 , 0 , 17 , 64.7058823529412 , 13.4705882352941 
09-Jan-2004 15:52,200208,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S, 26 , 0 , 61.5384615384615 , 23.0769230769231 , 7.69230769230769 , 3.84615384615385 , 3.84615384615385 , 0 , 22.1923076923077 , 0 , 26 , 65.3846153846154 , 30.7307692307692 
09-Jan-2004 15:52,200208,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,S, 27 , 0 , 59.2592592592593 , 18.5185185185185 , 14.8148148148148 , 3.7037037037037 , 3.7037037037037 , 0 , 21.9259259259259 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,HEATHROW,THAILAND,BANGKOK,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 85.1851851851852 , 9.14814814814815 
09-Jan-2004 15:52,200208,HEATHROW,THAILAND,BANGKOK,THAI AIRWAYS INTERNATIONAL,S, 88 , 0 , 88.6363636363636 , 6.81818181818182 , 3.40909090909091 , 1.13636363636364 , 0 , 0 , 6.71590909090909 , 0 , 88 , 72.7272727272727 , 10.3068181818182 
09-Jan-2004 15:52,200208,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,S, 62 , 0 , 3.2258064516129 , 9.67741935483871 , 30.6451612903226 , 53.2258064516129 , 1.61290322580645 , 1.61290322580645 , 83.2096774193548 , 0 , 61 , 32.7868852459016 , 25.344262295082 
09-Jan-2004 15:52,200208,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S, 36 , 0 , 33.3333333333333 , 27.7777777777778 , 16.6666666666667 , 19.4444444444444 , 2.77777777777778 , 0 , 37.8611111111111 , 0 , 34 , 35.2941176470588 , 39.8823529411765 
09-Jan-2004 15:52,200208,HEATHROW,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,S, 13 , 0 , 23.0769230769231 , 23.0769230769231 , 46.1538461538462 , 7.69230769230769 , 0 , 0 , 34.3846153846154 , 1 , 8 , 50 , 15.75 
09-Jan-2004 15:52,200208,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S, 124 , 0 , 85.4838709677419 , 6.45161290322581 , 6.45161290322581 , 1.61290322580645 , 0 , 0 , 7.25806451612903 , 0 , 124 , 77.4193548387097 , 11.258064516129 
09-Jan-2004 15:52,200208,HEATHROW,TURKEY,ISTANBUL,QANTAS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 20.75 
09-Jan-2004 15:52,200208,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 186 , 0 , 77.9569892473118 , 12.3655913978495 , 7.52688172043011 , 2.1505376344086 , 0 , 0 , 10.5215053763441 , 2 , 186 , 62.9032258064516 , 17.0430107526882 
09-Jan-2004 15:52,200208,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,S, 18 , 0 , 22.2222222222222 , 38.8888888888889 , 22.2222222222222 , 16.6666666666667 , 0 , 0 , 35.6111111111111 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),THY TURK HAVA YOLLARI TURKISH,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 75 , 13.875 
09-Jan-2004 15:52,200208,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 18 , 0 , 33.3333333333333 , 50 , 16.6666666666667 , 0 , 0 , 0 , 21.4444444444444 , 0 , 16 , 62.5 , 15.25 
09-Jan-2004 15:52,200208,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 21.875 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S, 26 , 0 , 96.1538461538462 , 3.84615384615385 , 0 , 0 , 0 , 0 , 2.73076923076923 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S, 44 , 0 , 34.0909090909091 , 22.7272727272727 , 36.3636363636364 , 6.81818181818182 , 0 , 0 , 28.7272727272727 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,S, 48 , 0 , 47.9166666666667 , 35.4166666666667 , 8.33333333333333 , 4.16666666666667 , 2.08333333333333 , 2.08333333333333 , 37.7291666666667 , 0 , 43 , 44.1860465116279 , 27.953488372093 
09-Jan-2004 15:52,200208,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S, 124 , 0 , 83.8709677419355 , 10.4838709677419 , 4.83870967741935 , 0.806451612903226 , 0 , 0 , 7.2258064516129 , 0 , 124 , 88.7096774193548 , 6.39516129032258 
09-Jan-2004 15:52,200208,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 188 , 2 , 71.2765957446808 , 10.1063829787234 , 12.7659574468085 , 4.25531914893617 , 1.06382978723404 , 0.531914893617021 , 22.0425531914894 , 4 , 187 , 74.331550802139 , 11.7112299465241 
09-Jan-2004 15:52,200208,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 382 , 0 , 63.3507853403141 , 18.848167539267 , 10.9947643979058 , 6.28272251308901 , 0.261780104712042 , 0.261780104712042 , 19.6361256544503 , 0 , 388 , 80.9278350515464 , 9.55927835051546 
09-Jan-2004 15:52,200208,HEATHROW,UNITED KINGDOM,BELFAST CITY,BMI BRITISH MIDLAND,S, 426 , 0 , 80.0469483568075 , 11.9718309859155 , 4.46009389671362 , 3.52112676056338 , 0 , 0 , 10.1267605633803 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI BRITISH MIDLAND,S, 300 , 0 , 82.3333333333333 , 8.66666666666667 , 5 , 4 , 0 , 0 , 9.57 , 1 , 488 , 77.8688524590164 , 11.7069672131148 
09-Jan-2004 15:52,200208,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 366 , 73.4972677595628 , 12.3497267759563 
09-Jan-2004 15:52,200208,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,S, 519 , 0 , 78.4200385356455 , 12.52408477842 , 7.51445086705202 , 1.54142581888247 , 0 , 0 , 9.75529865125241 , 0 , 478 , 70.9205020920502 , 15.2510460251046 
09-Jan-2004 15:52,200208,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 654 , 0 , 62.9969418960245 , 19.2660550458716 , 12.2324159021407 , 5.35168195718654 , 0.152905198776758 , 0 , 17.2905198776758 , 1 , 678 , 76.2536873156342 , 12.0737463126844 
09-Jan-2004 15:52,200208,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,S, 460 , 0 , 79.3478260869565 , 12.1739130434783 , 5.43478260869565 , 3.04347826086957 , 0 , 0 , 10.2282608695652 , 1 , 478 , 73.0125523012552 , 13.2719665271967 
09-Jan-2004 15:52,200208,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 648 , 0 , 71.6049382716049 , 14.8148148148148 , 7.40740740740741 , 6.01851851851852 , 0.154320987654321 , 0 , 15.108024691358 , 1 , 664 , 81.777108433735 , 9.42168674698795 
09-Jan-2004 15:52,200208,HEATHROW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 170 , 77.6470588235294 , 12.2882352941176 
09-Jan-2004 15:52,200208,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 212 , 0 , 91.0377358490566 , 5.18867924528302 , 1.88679245283019 , 1.88679245283019 , 0 , 0 , 4.66509433962264 , 0 , 219 , 88.5844748858447 , 8.79452054794521 
09-Jan-2004 15:52,200208,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,S, 407 , 2 , 80.0982800982801 , 10.5651105651106 , 8.10810810810811 , 1.22850122850123 , 0 , 0 , 8.30958230958231 , 0 , 416 , 78.8461538461539 , 11.1682692307692 
09-Jan-2004 15:52,200208,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 596 , 0 , 67.6174496644295 , 16.9463087248322 , 10.2348993288591 , 5.03355704697987 , 0.167785234899329 , 0 , 15.8070469798658 , 1 , 606 , 73.4323432343234 , 13.476897689769 
09-Jan-2004 15:52,200208,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S, 334 , 0 , 76.3473053892215 , 12.2754491017964 , 8.38323353293413 , 2.69461077844311 , 0.29940119760479 , 0 , 11.8532934131737 , 0 , 336 , 81.5476190476191 , 9.79761904761905 
09-Jan-2004 15:52,200208,HEATHROW,UNITED KINGDOM,TEESSIDE,BMI BRITISH MIDLAND,S, 176 , 0 , 80.1136363636364 , 9.09090909090909 , 6.25 , 4.54545454545455 , 0 , 0 , 9.99431818181818 , 0 , 175 , 77.7142857142857 , 13.2114285714286 
09-Jan-2004 15:52,200208,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S, 124 , 0 , 83.0645161290323 , 12.9032258064516 , 3.2258064516129 , 0 , 0.806451612903226 , 0 , 8.53225806451613 , 0 , 124 , 75.8064516129032 , 15.0483870967742 
09-Jan-2004 15:52,200208,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 184 , 0 , 84.7826086956522 , 9.23913043478261 , 4.89130434782609 , 0.543478260869565 , 0 , 0.543478260869565 , 13.0978260869565 , 0 , 186 , 73.6559139784946 , 15.9032258064516 
09-Jan-2004 15:52,200208,HEATHROW,USA,BOSTON,UNITED AIRLINES,S, 62 , 0 , 74.1935483870968 , 14.5161290322581 , 1.61290322580645 , 6.45161290322581 , 3.2258064516129 , 0 , 21.3387096774194 , 0 , 62 , 53.2258064516129 , 34.5483870967742 
09-Jan-2004 15:52,200208,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 69.3548387096774 , 20.9677419354839 , 9.67741935483871 , 0 , 0 , 0 , 11.241935483871 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,HEATHROW,USA,CHARLOTTE,BRITISH AIRWAYS PLC,S, 62 , 0 , 70.9677419354839 , 11.2903225806452 , 8.06451612903226 , 9.67741935483871 , 0 , 0 , 18.5322580645161 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,S, 26 , 0 , 50 , 19.2307692307692 , 19.2307692307692 , 11.5384615384615 , 0 , 0 , 24.3846153846154 , 0 , 26 , 53.8461538461538 , 21.1538461538462 
09-Jan-2004 15:52,200208,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 310 , 0 , 80.6451612903226 , 11.6129032258065 , 5.80645161290323 , 1.93548387096774 , 0 , 0 , 9.71290322580645 , 0 , 309 , 69.9029126213592 , 19.210355987055 
09-Jan-2004 15:52,200208,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S, 124 , 0 , 66.9354838709677 , 23.3870967741935 , 6.45161290322581 , 2.41935483870968 , 0.806451612903226 , 0 , 13.5483870967742 , 0 , 124 , 77.4193548387097 , 14.6290322580645 
09-Jan-2004 15:52,200208,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S, 185 , 0 , 77.2972972972973 , 13.5135135135135 , 5.94594594594595 , 3.24324324324324 , 0 , 0 , 11.8918918918919 , 0 , 185 , 62.7027027027027 , 23.1513513513514 
