run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14/04/2004 14:13,200212,GLASGOW,ICELAND,REYKJAVIK,ICELANDAIR,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,ICELAND,REYKJAVIK,ICELANDAIR,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,IRISH REPUBLIC,CORK,BRITISH REGIONAL AIRLINES LTD,A,S,42,0,88.0952381,4.761904762,0,7.142857143,0,0,11.71428571,0,360,78.33333333,13.43333333
14/04/2004 14:13,200212,GLASGOW,IRISH REPUBLIC,CORK,BRITISH REGIONAL AIRLINES LTD,D,S,43,0,83.72093023,9.302325581,0,4.651162791,2.325581395,0,13.55813953,0,362,68.50828729,17.54143646
14/04/2004 14:13,200212,GLASGOW,IRISH REPUBLIC,CORK,LOGANAIR,A,S,257,5,78.59922179,6.614785992,7.003891051,5.447470817,2.33463035,0,17.11673152,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,IRISH REPUBLIC,CORK,LOGANAIR,D,S,261,4,63.2183908,22.22222222,6.513409962,5.747126437,2.298850575,0,22.2605364,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,IRISH REPUBLIC,CORK,SUN AIR OF SCANDINAVIA,D,C,0,0,0,0,0,0,0,0,0,0,1,0,36
14/04/2004 14:13,200212,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,C,1,0,0,100,0,0,0,0,18,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S,1156,2,82.95847751,7.958477509,4.757785467,4.152249135,0.173010381,0,10.19463668,8,1305,89.04214559,6.323371648
14/04/2004 14:13,200212,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,C,1,0,100,0,0,0,0,0,3,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S,1155,1,78.52813853,10.64935065,6.060606061,4.675324675,8.66E-02,0,12.65800866,9,1309,85.10313216,9.197097021
14/04/2004 14:13,200212,GLASGOW,IRISH REPUBLIC,DUBLIN,AIR MALTA,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
14/04/2004 14:13,200212,GLASGOW,IRISH REPUBLIC,DUBLIN,FUTURA AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,0,79
14/04/2004 14:13,200212,GLASGOW,IRISH REPUBLIC,DUBLIN,G5 EXECUTIVE,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,IRISH REPUBLIC,DUBLIN,GILL AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,0,135
14/04/2004 14:13,200212,GLASGOW,IRISH REPUBLIC,DUBLIN,GILL AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,1,0,120
14/04/2004 14:13,200212,GLASGOW,IRISH REPUBLIC,DUBLIN,GO FLY LTD,A,S,169,0,90.53254438,2.958579882,3.550295858,2.366863905,0.591715976,0,5.798816568,4,276,77.89855072,12.90942029
14/04/2004 14:13,200212,GLASGOW,IRISH REPUBLIC,DUBLIN,GO FLY LTD,D,S,169,0,91.12426036,4.142011834,2.366863905,1.775147929,0.591715976,0,5.319526627,4,276,74.63768116,15.55072464
14/04/2004 14:13,200212,GLASGOW,IRISH REPUBLIC,SLIGO,AER ARRAN,A,C,1,0,0,0,100,0,0,0,32,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,IRISH REPUBLIC,SLIGO,AER ARRAN,D,C,1,0,100,0,0,0,0,0,1,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,ITALY,ALGHERO/SASSARI,ASTRAEUS LTD,A,C,0,2,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,ITALY,ALGHERO/SASSARI,ASTRAEUS LTD,D,C,2,0,50,0,50,0,0,0,19,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,ITALY,ALGHERO/SASSARI,AZZURRA AIR,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,ITALY,ALGHERO/SASSARI,AZZURRA AIR,D,C,1,0,0,0,0,100,0,0,168,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,ITALY,ALGHERO/SASSARI,BMI BRITISH MIDLAND,A,C,0,0,0,0,0,0,0,0,0,0,1,0,34
14/04/2004 14:13,200212,GLASGOW,ITALY,ALGHERO/SASSARI,BMI BRITISH MIDLAND,D,C,0,0,0,0,0,0,0,0,0,0,1,100,4
14/04/2004 14:13,200212,GLASGOW,ITALY,ALGHERO/SASSARI,FIRST CHOICE AIRWAYS LTD,A,C,1,0,0,100,0,0,0,0,23,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,ITALY,ALGHERO/SASSARI,FIRST CHOICE AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,6,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,ITALY,BERGAMO,MTM AVIATION GMBH,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,ITALY,BOLOGNA,BRAATHENS ASA,A,C,2,2,50,50,0,0,0,0,8,0,6,0,40
14/04/2004 14:13,200212,GLASGOW,ITALY,BOLOGNA,BRAATHENS ASA,D,C,3,1,0,0,66.66666667,33.33333333,0,0,62.66666667,0,6,33.33333333,15.83333333
14/04/2004 14:13,200212,GLASGOW,ITALY,BRESCIA/MONTICHIARI,BMI BRITISH MIDLAND,A,C,12,0,16.66666667,16.66666667,58.33333333,8.333333333,0,0,35.33333333,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,ITALY,BRESCIA/MONTICHIARI,BMI BRITISH MIDLAND,D,C,12,0,66.66666667,25,8.333333333,0,0,0,12,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,ITALY,CAGLIARI (ELMAS),TRANSAVIA,A,C,1,0,0,0,0,100,0,0,102,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,ITALY,CAGLIARI (ELMAS),TRANSAVIA,D,C,1,0,0,0,100,0,0,0,32,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,ITALY,FLORENCE,BRAATHENS ASA,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS CITIEXPRESS LTD,D,S,0,0,0,0,0,0,0,0,0,0,20,95,7.2
14/04/2004 14:13,200212,GLASGOW,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS PLC,A,S,3,0,100,0,0,0,0,0,3,1,234,69.23076923,16.43162393
14/04/2004 14:13,200212,GLASGOW,ITALY,MILAN (MALPENSA),BRITISH AIRWAYS PLC,D,S,0,0,0,0,0,0,0,0,0,0,20,95,3.55
14/04/2004 14:13,200212,GLASGOW,ITALY,MILAN (MALPENSA),TITAN AIRWAYS LTD,A,C,1,0,0,100,0,0,0,0,19,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,ITALY,MILAN (MALPENSA),TITAN AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,3,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,ITALY,NAPLES,AZZURRA AIR,A,C,1,0,0,0,100,0,0,0,33,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,ITALY,NAPLES,AZZURRA AIR,D,C,1,0,0,0,0,100,0,0,111,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,ITALY,NAPLES,BMI BRITISH MIDLAND,A,C,0,0,0,0,0,0,0,0,0,0,1,100,10
14/04/2004 14:13,200212,GLASGOW,ITALY,NAPLES,BMI BRITISH MIDLAND,D,C,0,0,0,0,0,0,0,0,0,0,1,0,36
14/04/2004 14:13,200212,GLASGOW,ITALY,NAPLES,BRITANNIA AIRWAYS,A,C,25,1,60,20,8,12,0,0,21.56,0,48,27.08333333,47.5625
14/04/2004 14:13,200212,GLASGOW,ITALY,NAPLES,BRITANNIA AIRWAYS,D,C,26,0,80.76923077,11.53846154,3.846153846,3.846153846,0,0,9.807692308,0,48,66.66666667,30.5625
14/04/2004 14:13,200212,GLASGOW,ITALY,NAPLES,MAERSK AIR,A,C,1,0,100,0,0,0,0,0,5,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,ITALY,NAPLES,MAERSK AIR,D,C,1,0,100,0,0,0,0,0,10,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,ITALY,NAPLES,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,0,70
14/04/2004 14:13,200212,GLASGOW,ITALY,NAPLES,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
14/04/2004 14:13,200212,GLASGOW,ITALY,NAPLES,MY TRAVEL AIRWAYS UK,A,C,6,0,16.66666667,50,16.66666667,16.66666667,0,0,36.5,0,6,0,147
14/04/2004 14:13,200212,GLASGOW,ITALY,NAPLES,MY TRAVEL AIRWAYS UK,D,C,6,0,50,16.66666667,33.33333333,0,0,0,22.83333333,0,6,16.66666667,108.6666667
14/04/2004 14:13,200212,GLASGOW,ITALY,NAPLES,THOMAS COOK AIRLINES LTD,A,C,5,0,100,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,ITALY,NAPLES,THOMAS COOK AIRLINES LTD,D,C,5,1,80,20,0,0,0,0,5,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,ITALY,PISA,AZZURRA AIR,A,C,1,0,0,100,0,0,0,0,30,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,ITALY,PISA,AZZURRA AIR,D,C,1,0,0,0,0,100,0,0,77,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,ITALY,PISA,BMI BRITISH MIDLAND,A,C,21,0,38.0952381,33.33333333,23.80952381,0,4.761904762,0,30.47619048,0,21,28.57142857,34.19047619
14/04/2004 14:13,200212,GLASGOW,ITALY,PISA,BMI BRITISH MIDLAND,D,C,21,0,47.61904762,38.0952381,9.523809524,0,4.761904762,0,24.95238095,0,21,33.33333333,26.71428571
14/04/2004 14:13,200212,GLASGOW,ITALY,PISA,BRITANNIA AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,0,16
14/04/2004 14:13,200212,GLASGOW,ITALY,PISA,BRITANNIA AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,1,100,11
14/04/2004 14:13,200212,GLASGOW,ITALY,RIMINI,BRAATHENS ASA,A,C,16,0,43.75,31.25,12.5,6.25,6.25,0,33.3125,0,8,12.5,31.75
14/04/2004 14:13,200212,GLASGOW,ITALY,RIMINI,BRAATHENS ASA,D,C,16,0,50,25,12.5,6.25,6.25,0,31.625,0,9,11.11111111,26.66666667
14/04/2004 14:13,200212,GLASGOW,ITALY,ROME (CIAMPINO),ASTRAEUS LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,ITALY,ROME (CIAMPINO),ASTRAEUS LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,ITALY,ROME (CIAMPINO),BRITANNIA AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,100,4
14/04/2004 14:13,200212,GLASGOW,ITALY,ROME (CIAMPINO),BRITANNIA AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,1,0,16
14/04/2004 14:13,200212,GLASGOW,ITALY,ROME (CIAMPINO),CHANNEL EXPRESS (AIR SVS),A,C,1,0,0,0,100,0,0,0,55,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,ITALY,ROME (CIAMPINO),CHANNEL EXPRESS (AIR SVS),D,C,1,0,100,0,0,0,0,0,2,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,ITALY,ROME (CIAMPINO),EXCEL AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,5
14/04/2004 14:13,200212,GLASGOW,ITALY,TURIN,AIR ATLANTA ICELANDIC,A,C,0,0,0,0,0,0,0,0,0,0,2,0,60
14/04/2004 14:13,200212,GLASGOW,ITALY,TURIN,AIR ATLANTA ICELANDIC,D,C,0,0,0,0,0,0,0,0,0,0,2,0,99
14/04/2004 14:13,200212,GLASGOW,ITALY,TURIN,BLUE PANORAMA,A,C,0,0,0,0,0,0,0,0,0,0,1,100,11
14/04/2004 14:13,200212,GLASGOW,ITALY,TURIN,COUGAR LEASING LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,91
14/04/2004 14:13,200212,GLASGOW,ITALY,TURIN,COUGAR LEASING LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,128
14/04/2004 14:13,200212,GLASGOW,ITALY,TURIN,FIRST CHOICE AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,46
14/04/2004 14:13,200212,GLASGOW,ITALY,TURIN,FIRST CHOICE AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,29
14/04/2004 14:13,200212,GLASGOW,ITALY,TURIN,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,0,61
14/04/2004 14:13,200212,GLASGOW,ITALY,TURIN,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,0,39
14/04/2004 14:13,200212,GLASGOW,ITALY,TURIN,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,ITALY,TURIN,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,D,C,1,0,0,0,100,0,0,0,36,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,ITALY,TURIN,THOMAS COOK AIRLINES LTD,A,C,14,0,78.57142857,7.142857143,14.28571429,0,0,0,10.42857143,0,14,21.42857143,56.28571429
14/04/2004 14:13,200212,GLASGOW,ITALY,TURIN,THOMAS COOK AIRLINES LTD,D,C,14,0,92.85714286,0,7.142857143,0,0,0,2.571428571,0,14,64.28571429,26.71428571
14/04/2004 14:13,200212,GLASGOW,ITALY,VENICE,ASTRAEUS LTD,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,ITALY,VENICE,ASTRAEUS LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,ITALY,VENICE,BMI BRITISH MIDLAND,A,C,21,0,52.38095238,9.523809524,14.28571429,19.04761905,4.761904762,0,35.33333333,0,18,50,24.27777778
14/04/2004 14:13,200212,GLASGOW,ITALY,VENICE,BMI BRITISH MIDLAND,D,C,21,0,95.23809524,0,0,4.761904762,0,0,10.85714286,0,19,89.47368421,8.263157895
14/04/2004 14:13,200212,GLASGOW,ITALY,VENICE,BRAATHENS ASA,A,C,9,0,77.77777778,11.11111111,0,11.11111111,0,0,11,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,ITALY,VENICE,BRAATHENS ASA,D,C,9,0,77.77777778,11.11111111,0,11.11111111,0,0,11.66666667,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,ITALY,VENICE,BRITANNIA AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,100,7
14/04/2004 14:13,200212,GLASGOW,ITALY,VENICE,BRITANNIA AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,1,100,11
14/04/2004 14:13,200212,GLASGOW,ITALY,VERONA,BMI BRITISH MIDLAND,A,C,21,0,14.28571429,28.57142857,14.28571429,38.0952381,4.761904762,0,61.52380952,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,ITALY,VERONA,BMI BRITISH MIDLAND,D,C,21,0,28.57142857,33.33333333,19.04761905,14.28571429,4.761904762,0,37.28571429,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,ITALY,VERONA,BRITANNIA AIRWAYS,A,C,20,0,70,10,10,5,5,0,30,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,ITALY,VERONA,BRITANNIA AIRWAYS,D,C,21,0,95.23809524,0,4.761904762,0,0,0,3.80952381,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,ITALY,VERONA,EXCEL AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,19,68.42105263,39.31578947
14/04/2004 14:13,200212,GLASGOW,ITALY,VERONA,EXCEL AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,20,70,38.05
14/04/2004 14:13,200212,GLASGOW,ITALY,VERONA,FIRST CHOICE AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,21,52.38095238,30.42857143
14/04/2004 14:13,200212,GLASGOW,ITALY,VERONA,FIRST CHOICE AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,21,38.0952381,52.14285714
14/04/2004 14:13,200212,GLASGOW,LITHUANIA,VILNIUS,AURELA,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,LITHUANIA,VILNIUS,AURELA,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,LITHUANIA,VILNIUS,COUGAR LEASING LTD,A,C,1,0,100,0,0,0,0,0,12,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,LITHUANIA,VILNIUS,COUGAR LEASING LTD,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,LITHUANIA,VILNIUS,EXCEL AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,LITHUANIA,VILNIUS,EXCEL AIRWAYS LTD,D,C,1,0,100,0,0,0,0,0,5,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,LUXEMBOURG,LUXEMBOURG,TITAN AIRWAYS LTD,D,C,1,0,0,100,0,0,0,0,24,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,MALTA,MALTA,AIR MALTA,A,C,84,0,82.14285714,9.523809524,4.761904762,2.380952381,1.19047619,0,11.89285714,0,107,74.76635514,10.80373832
14/04/2004 14:13,200212,GLASGOW,MALTA,MALTA,AIR MALTA,A,S,63,1,73.01587302,12.6984127,6.349206349,6.349206349,1.587301587,0,16.77777778,6,62,62.90322581,23.48387097
14/04/2004 14:13,200212,GLASGOW,MALTA,MALTA,AIR MALTA,D,C,85,0,60,27.05882353,5.882352941,5.882352941,1.176470588,0,21.24705882,0,107,51.40186916,24.29906542
14/04/2004 14:13,200212,GLASGOW,MALTA,MALTA,AIR MALTA,D,S,64,0,54.6875,20.3125,12.5,10.9375,1.5625,0,26.671875,3,61,31.14754098,39.8852459
14/04/2004 14:13,200212,GLASGOW,MALTA,MALTA,FIRST CHOICE AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,26
14/04/2004 14:13,200212,GLASGOW,MALTA,MALTA,MY TRAVEL AIRWAYS UK,A,C,16,0,75,12.5,6.25,0,0,6.25,39.5,0,14,57.14285714,20.5
14/04/2004 14:13,200212,GLASGOW,MALTA,MALTA,MY TRAVEL AIRWAYS UK,D,C,16,0,81.25,12.5,0,6.25,0,0,12.9375,0,14,71.42857143,16.42857143
14/04/2004 14:13,200212,GLASGOW,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,A,C,24,1,83.33333333,0,8.333333333,0,4.166666667,4.166666667,65.95833333,0,32,50,35.1875
14/04/2004 14:13,200212,GLASGOW,MEXICO,CANCUN,MY TRAVEL AIRWAYS UK,D,C,26,0,61.53846154,26.92307692,3.846153846,7.692307692,0,0,17.88461538,0,34,32.35294118,54.44117647
14/04/2004 14:13,200212,GLASGOW,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S,723,2,80.49792531,7.053941909,6.085753804,5.809128631,0.414937759,0.138312586,13.29598893,4,256,73.828125,16.44921875
14/04/2004 14:13,200212,GLASGOW,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S,726,0,65.84022039,16.80440771,7.988980716,8.539944904,0.826446281,0,20.0261708,2,258,67.05426357,19.68604651
14/04/2004 14:13,200212,GLASGOW,NETHERLANDS,AMSTERDAM,ICELANDAIR,A,S,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,NETHERLANDS,AMSTERDAM,KLM,A,C,1,0,0,0,100,0,0,0,36,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,NETHERLANDS,AMSTERDAM,KLM,D,C,1,0,100,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,NETHERLANDS,AMSTERDAM,KLM,D,S,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S,235,0,82.9787234,4.680851064,5.106382979,7.234042553,0,0,11.7106383,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S,233,0,75.53648069,6.008583691,5.579399142,12.44635193,0.429184549,0,21.34334764,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,NETHERLANDS,AMSTERDAM,KLM UK LTD,A,S,1143,2,88.01399825,3.84951881,3.587051619,4.374453193,0.174978128,0,7.828521435,10,1429,86.56403079,8.193142057
14/04/2004 14:13,200212,GLASGOW,NETHERLANDS,AMSTERDAM,KLM UK LTD,D,S,1139,2,69.53467954,15.71553995,7.374890255,6.935908692,0.438981563,0,18.00614574,15,1417,66.19618913,19.1213832
14/04/2004 14:13,200212,GLASGOW,NETHERLANDS,AMSTERDAM,MARTINAIR HOLLAND,A,C,0,0,0,0,0,0,0,0,0,0,1,100,14
14/04/2004 14:13,200212,GLASGOW,NETHERLANDS,AMSTERDAM,MARTINAIR HOLLAND,D,C,0,0,0,0,0,0,0,0,0,0,1,0,54
14/04/2004 14:13,200212,GLASGOW,NETHERLANDS,AMSTERDAM,SIGNATURE AIRCRAFT CHARTER,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,NETHERLANDS,AMSTERDAM,TRANSAVIA,A,C,3,0,66.66666667,0,0,33.33333333,0,0,26,0,3,0,25.33333333
14/04/2004 14:13,200212,GLASGOW,NETHERLANDS,AMSTERDAM,TRANSAVIA,D,C,2,0,50,0,0,50,0,0,62.5,0,2,0,33.5
14/04/2004 14:13,200212,GLASGOW,NETHERLANDS,ROTTERDAM,KLM,A,C,1,0,0,0,100,0,0,0,34,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,NETHERLANDS,ROTTERDAM,KLM,D,C,1,0,0,0,0,100,0,0,64,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,NETHERLANDS,ROTTERDAM,LAUDA-AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,0,36
14/04/2004 14:13,200212,GLASGOW,NETHERLANDS,ROTTERDAM,LAUDA-AIR,D,C,0,0,0,0,0,0,0,0,0,0,1,0,30
14/04/2004 14:13,200212,GLASGOW,NETHERLANDS,ROTTERDAM,MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,2,50,10
14/04/2004 14:13,200212,GLASGOW,NETHERLANDS,ROTTERDAM,MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,2,50,18.5
14/04/2004 14:13,200212,GLASGOW,NETHERLANDS,ROTTERDAM,MY TRAVEL AIRWAYS UK,A,C,1,0,100,0,0,0,0,0,14,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,NETHERLANDS,ROTTERDAM,MY TRAVEL AIRWAYS UK,D,C,1,0,0,100,0,0,0,0,22,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,NETHERLANDS,ROTTERDAM,SCHREINER AIRWAYS / CITY AIR,A,C,1,0,0,0,0,100,0,0,115,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,NETHERLANDS,ROTTERDAM,SCHREINER AIRWAYS / CITY AIR,D,C,1,0,100,0,0,0,0,0,14,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,NETHERLANDS,ROTTERDAM,THOMAS COOK AIRLINES LTD,A,C,1,0,0,0,100,0,0,0,50,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,NETHERLANDS,ROTTERDAM,THOMAS COOK AIRLINES LTD,D,C,1,0,100,0,0,0,0,0,3,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,NETHERLANDS,ROTTERDAM,TRANSAVIA,D,C,1,0,100,0,0,0,0,0,15,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),A,C,1,0,100,0,0,0,0,0,12,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),D,C,1,0,100,0,0,0,0,0,13,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,NORWAY,ALESUND,COAST AIR K/S,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,NORWAY,ALESUND,COAST AIR K/S,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,NORWAY,OSLO (GARDERMOEN),BRAATHENS ASA,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,NORWAY,TRONDHEIM (VAERNES),AIR NORDIC,A,C,0,0,0,0,0,0,0,0,0,0,2,50,38
14/04/2004 14:13,200212,GLASGOW,NORWAY,TRONDHEIM (VAERNES),AIR NORDIC,D,C,0,0,0,0,0,0,0,0,0,0,1,100,7
14/04/2004 14:13,200212,GLASGOW,NORWAY,TRONDHEIM (VAERNES),BRAATHENS ASA,A,C,0,0,0,0,0,0,0,0,0,0,2,100,0
14/04/2004 14:13,200212,GLASGOW,NORWAY,TRONDHEIM (VAERNES),BRAATHENS ASA,D,C,0,0,0,0,0,0,0,0,0,0,2,0,60.5
14/04/2004 14:13,200212,GLASGOW,NORWAY,TRONDHEIM (VAERNES),COUGAR LEASING LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,0,169
14/04/2004 14:13,200212,GLASGOW,NORWAY,TRONDHEIM (VAERNES),COUGAR LEASING LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
14/04/2004 14:13,200212,GLASGOW,NORWAY,TRONDHEIM (VAERNES),EXCEL AIRWAYS LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,100,0
14/04/2004 14:13,200212,GLASGOW,NORWAY,TRONDHEIM (VAERNES),EXCEL AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,2,50,19
14/04/2004 14:13,200212,GLASGOW,NORWAY,TRONDHEIM (VAERNES),MONARCH AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
14/04/2004 14:13,200212,GLASGOW,NORWAY,TRONDHEIM (VAERNES),MONARCH AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
14/04/2004 14:13,200212,GLASGOW,POLAND,KRAKOW,AZZURRA AIR,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
14/04/2004 14:13,200212,GLASGOW,POLAND,KRAKOW,AZZURRA AIR,D,C,1,0,100,0,0,0,0,0,7,0,0,0,0
