run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 09:06,200210,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),AIR PORTUGAL,S, 118 , 0 , 72.8813559322034 , 12.7118644067797 , 4.23728813559322 , 10.1694915254237 , 0 , 0 , 15.5932203389831 , 0 , 118 , 65.2542372881356 , 14.1440677966102 
12-Jan-2004 09:06,200210,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),AIRBUS INTER TRANSPORT,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S, 18 , 0 , 16.6666666666667 , 27.7777777777778 , 22.2222222222222 , 33.3333333333333 , 0 , 0 , 45.3333333333333 , 0 , 16 , 81.25 , 9.25 
12-Jan-2004 09:06,200210,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,S, 60 , 0 , 70 , 23.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 11.45 , 0 , 46 , 82.6086956521739 , 9.10869565217391 
12-Jan-2004 09:06,200210,HEATHROW,QATAR,DOHA,GULF AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 72.7272727272727 , 10.3636363636364 
12-Jan-2004 09:06,200210,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,S, 98 , 0 , 72.4489795918367 , 19.3877551020408 , 5.10204081632653 , 3.06122448979592 , 0 , 0 , 12.4183673469388 , 0 , 80 , 68.75 , 32.85 
12-Jan-2004 09:06,200210,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,S, 28 , 0 , 42.8571428571429 , 25 , 28.5714285714286 , 3.57142857142857 , 0 , 0 , 22.6785714285714 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S, 42 , 0 , 64.2857142857143 , 21.4285714285714 , 9.52380952380952 , 4.76190476190476 , 0 , 0 , 16.452380952381 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,HEATHROW,REPUBLIC OF KOREA,SEOUL (KIMPO),KOREAN AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 77.2727272727273 , 11.2045454545455 
12-Jan-2004 09:06,200210,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S, 65 , 0 , 70.7692307692308 , 16.9230769230769 , 4.61538461538462 , 7.69230769230769 , 0 , 0 , 18.4 , 0 , 62 , 85.4838709677419 , 6.74193548387097 
12-Jan-2004 09:06,200210,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,S, 62 , 0 , 70.9677419354839 , 14.5161290322581 , 12.9032258064516 , 1.61290322580645 , 0 , 0 , 12.6774193548387 , 0 , 61 , 80.327868852459 , 8.80327868852459 
12-Jan-2004 09:06,200210,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 7 , 1 , 57.1428571428571 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 0 , 13.5714285714286 , 1 , 17 , 76.4705882352941 , 10.8823529411765 
12-Jan-2004 09:06,200210,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,S, 122 , 0 , 68.0327868852459 , 18.8524590163934 , 9.01639344262295 , 4.09836065573771 , 0 , 0 , 14.4508196721311 , 0 , 123 , 78.0487804878049 , 10.8780487804878 
12-Jan-2004 09:06,200210,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,S, 116 , 0 , 58.6206896551724 , 21.551724137931 , 12.0689655172414 , 6.03448275862069 , 0.862068965517241 , 0.862068965517241 , 26.3620689655172 , 0 , 114 , 59.6491228070175 , 25.8333333333333 
12-Jan-2004 09:06,200210,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 53.2258064516129 , 20.9677419354839 , 14.5161290322581 , 6.45161290322581 , 1.61290322580645 , 3.2258064516129 , 51.6451612903226 , 0 , 62 , 66.1290322580645 , 16.6129032258065 
12-Jan-2004 09:06,200210,HEATHROW,REPUBLIC OF YEMEN,SANAA,YEMENIA,S, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 18 , 0 , 18 , 83.3333333333333 , 5.61111111111111 
12-Jan-2004 09:06,200210,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S, 62 , 0 , 82.258064516129 , 9.67741935483871 , 6.45161290322581 , 1.61290322580645 , 0 , 0 , 8.82258064516129 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),TAROM,S, 62 , 0 , 64.5161290322581 , 20.9677419354839 , 9.67741935483871 , 4.83870967741935 , 0 , 0 , 14.9032258064516 , 0 , 60 , 81.6666666666667 , 10.25 
12-Jan-2004 09:06,200210,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,S, 22 , 0 , 22.7272727272727 , 13.6363636363636 , 54.5454545454545 , 9.09090909090909 , 0 , 0 , 36.5 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S, 124 , 0 , 42.741935483871 , 33.8709677419355 , 21.7741935483871 , 1.61290322580645 , 0 , 0 , 19.9677419354839 , 0 , 118 , 39.8305084745763 , 26.8305084745763 
12-Jan-2004 09:06,200210,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS PLC,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS PLC,S, 122 , 0 , 75.4098360655738 , 13.1147540983607 , 5.73770491803279 , 4.91803278688525 , 0.819672131147541 , 0 , 15.7704918032787 , 0 , 122 , 85.2459016393443 , 7.77049180327869 
12-Jan-2004 09:06,200210,HEATHROW,RUSSIA,ST PETERSBURG,AEROFLOT,S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 14.5 , 0 , 8 , 25 , 21.875 
12-Jan-2004 09:06,200210,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,HEATHROW,SAUDI ARABIA,DAMMAM,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1.25 
12-Jan-2004 09:06,200210,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,S, 34 , 0 , 79.4117647058824 , 17.6470588235294 , 2.94117647058824 , 0 , 0 , 0 , 7.47058823529412 , 0 , 28 , 96.4285714285714 , 2.64285714285714 
12-Jan-2004 09:06,200210,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S, 44 , 0 , 50 , 25 , 18.1818181818182 , 6.81818181818182 , 0 , 0 , 23.2272727272727 , 0 , 43 , 88.3720930232558 , 6.44186046511628 
12-Jan-2004 09:06,200210,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,S, 27 , 0 , 48.1481481481481 , 29.6296296296296 , 18.5185185185185 , 3.7037037037037 , 0 , 0 , 22 , 0 , 27 , 62.962962962963 , 14.3333333333333 
12-Jan-2004 09:06,200210,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S, 26 , 0 , 50 , 15.3846153846154 , 30.7692307692308 , 3.84615384615385 , 0 , 0 , 22.3076923076923 , 0 , 24 , 58.3333333333333 , 14.7916666666667 
12-Jan-2004 09:06,200210,HEATHROW,SEYCHELLES,SEYCHELLES,BRITISH AIRWAYS PLC,S, 17 , 0 , 82.3529411764706 , 5.88235294117647 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 14.7058823529412 , 0 , 2 , 100 , 0 
12-Jan-2004 09:06,200210,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 62.5 , 12.1875 
12-Jan-2004 09:06,200210,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 186 , 0 , 52.1505376344086 , 22.5806451612903 , 18.2795698924731 , 6.98924731182796 , 0 , 0 , 22.1182795698925 , 0 , 186 , 55.3763440860215 , 21.7043010752688 
12-Jan-2004 09:06,200210,HEATHROW,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 61 , 70.4918032786885 , 12.1803278688525 
12-Jan-2004 09:06,200210,HEATHROW,SPAIN,ALICANTE,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 251 
12-Jan-2004 09:06,200210,HEATHROW,SPAIN,BARCELONA,BMI BRITISH MIDLAND,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 17.625 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,HEATHROW,SPAIN,BARCELONA,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 123 , 79.6747967479675 , 11.9593495934959 
12-Jan-2004 09:06,200210,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 261 , 1 , 62.8352490421456 , 19.5402298850575 , 9.57854406130268 , 5.3639846743295 , 1.53256704980843 , 1.14942528735632 , 26.1187739463602 , 1 , 261 , 82.3754789272031 , 9.50574712643678 
12-Jan-2004 09:06,200210,HEATHROW,SPAIN,BARCELONA,IBERIA,S, 238 , 0 , 61.7647058823529 , 13.4453781512605 , 12.1848739495798 , 9.2436974789916 , 3.36134453781513 , 0 , 27.3613445378151 , 1 , 248 , 79.0322580645161 , 8.50403225806452 
12-Jan-2004 09:06,200210,HEATHROW,SPAIN,BILBAO,IBERIA,S, 62 , 0 , 77.4193548387097 , 8.06451612903226 , 6.45161290322581 , 8.06451612903226 , 0 , 0 , 13.9193548387097 , 0 , 61 , 93.4426229508197 , 2.08196721311475 
12-Jan-2004 09:06,200210,HEATHROW,SPAIN,MADRID,BMI BRITISH MIDLAND,S, 175 , 0 , 60.5714285714286 , 15.4285714285714 , 19.4285714285714 , 4.57142857142857 , 0 , 0 , 18.3142857142857 , 1 , 231 , 81.8181818181818 , 9.7965367965368 
12-Jan-2004 09:06,200210,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 308 , 0 , 67.2077922077922 , 16.5584415584416 , 8.76623376623377 , 7.14285714285714 , 0.324675324675325 , 0 , 17.9383116883117 , 0 , 308 , 74.6753246753247 , 12.0649350649351 
12-Jan-2004 09:06,200210,HEATHROW,SPAIN,MADRID,IBERIA,S, 347 , 0 , 48.1268011527378 , 14.1210374639769 , 18.4438040345821 , 18.7319884726225 , 0.576368876080692 , 0 , 31.8097982708934 , 5 , 363 , 77.6859504132231 , 11.0909090909091 
12-Jan-2004 09:06,200210,HEATHROW,SPAIN,MALAGA,GB AIRWAYS LTD,S, 121 , 1 , 71.0743801652893 , 19.8347107438017 , 4.13223140495868 , 4.95867768595041 , 0 , 0 , 14.4710743801653 , 0 , 69 , 75.3623188405797 , 11.4492753623188 
12-Jan-2004 09:06,200210,HEATHROW,SPAIN,MALAGA,IBERIA,S, 61 , 0 , 49.1803278688525 , 21.3114754098361 , 18.0327868852459 , 9.83606557377049 , 0 , 1.63934426229508 , 30.1803278688525 , 1 , 62 , 70.9677419354839 , 20.3225806451613 
12-Jan-2004 09:06,200210,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,S, 70 , 0 , 68.5714285714286 , 20 , 7.14285714285714 , 2.85714285714286 , 1.42857142857143 , 0 , 16.2 , 0 , 70 , 58.5714285714286 , 23.8428571428571 
12-Jan-2004 09:06,200210,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),IBERIA,S, 62 , 0 , 75.8064516129032 , 6.45161290322581 , 8.06451612903226 , 9.67741935483871 , 0 , 0 , 16.4032258064516 , 0 , 61 , 88.5245901639344 , 3.39344262295082 
12-Jan-2004 09:06,200210,HEATHROW,SPAIN,SEVILLE,CHALLENGE AIR LUFTVERKEHRS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,HEATHROW,SPAIN,SEVILLE,IBERIA,S, 62 , 0 , 53.2258064516129 , 27.4193548387097 , 12.9032258064516 , 6.45161290322581 , 0 , 0 , 18.4516129032258 , 0 , 62 , 91.9354838709677 , 10.258064516129 
12-Jan-2004 09:06,200210,HEATHROW,SPAIN,VALENCIA,IBERIA,S, 62 , 0 , 72.5806451612903 , 11.2903225806452 , 4.83870967741935 , 9.67741935483871 , 1.61290322580645 , 0 , 20.8870967741935 , 0 , 62 , 77.4193548387097 , 20.1451612903226 
12-Jan-2004 09:06,200210,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S, 72 , 0 , 65.2777777777778 , 16.6666666666667 , 9.72222222222222 , 4.16666666666667 , 2.77777777777778 , 1.38888888888889 , 26.5138888888889 , 6 , 59 , 72.8813559322034 , 11.7457627118644 
12-Jan-2004 09:06,200210,HEATHROW,SUDAN,KHARTOUM,SUDAN AIRWAYS,S, 16 , 1 , 31.25 , 0 , 12.5 , 25 , 25 , 6.25 , 179.3125 , 3 , 16 , 37.5 , 64.875 
12-Jan-2004 09:06,200210,HEATHROW,SWEDEN,GOTEBORG,SAS,S, 123 , 0 , 81.3008130081301 , 13.0081300813008 , 4.8780487804878 , 0.813008130081301 , 0 , 0 , 9.17073170731707 , 0 , 119 , 78.1512605042017 , 11.672268907563 
12-Jan-2004 09:06,200210,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S, 356 , 0 , 69.9438202247191 , 17.9775280898876 , 8.14606741573034 , 3.65168539325843 , 0 , 0.280898876404494 , 15.1516853932584 , 0 , 310 , 79.3548387096774 , 9.5741935483871 
12-Jan-2004 09:06,200210,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 415 , 0 , 73.7349397590361 , 14.2168674698795 , 7.71084337349398 , 4.33734939759036 , 0 , 0 , 13.3373493975904 , 0 , 436 , 80.7339449541284 , 10.1605504587156 
12-Jan-2004 09:06,200210,HEATHROW,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 186 , 0 , 83.8709677419355 , 10.752688172043 , 3.2258064516129 , 2.1505376344086 , 0 , 0 , 8.03225806451613 , 0 , 186 , 76.8817204301075 , 12.2795698924731 
12-Jan-2004 09:06,200210,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 354 , 0 , 72.8813559322034 , 14.1242937853107 , 7.34463276836158 , 5.64971751412429 , 0 , 0 , 13.3248587570621 , 0 , 300 , 83 , 8.18333333333333 
12-Jan-2004 09:06,200210,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 247 , 0 , 88.2591093117409 , 6.88259109311741 , 2.02429149797571 , 2.83400809716599 , 0 , 0 , 6.32793522267206 , 1 , 13 , 76.9230769230769 , 7.76923076923077 
12-Jan-2004 09:06,200210,HEATHROW,SWITZERLAND,GENEVA,SWISSAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 193 , 90.6735751295337 , 4.23316062176166 
12-Jan-2004 09:06,200210,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 351 , 0 , 71.7948717948718 , 14.5299145299145 , 8.54700854700855 , 5.12820512820513 , 0 , 0 , 14.0512820512821 , 1 , 353 , 78.7535410764873 , 10.0113314447592 
12-Jan-2004 09:06,200210,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 433 , 1 , 67.2055427251732 , 18.013856812933 , 10.8545034642032 , 3.92609699769053 , 0 , 0 , 14.4618937644342 , 0 , 21 , 95.2380952380952 , 4.23809523809524 
12-Jan-2004 09:06,200210,HEATHROW,SWITZERLAND,ZURICH,SWISSAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 321 , 82.5545171339564 , 7.8380062305296 
12-Jan-2004 09:06,200210,HEATHROW,SYRIA,ALEPPO,BRITISH MEDITERRANEAN AIRWAYS,S, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 19 , 0 , 1 , 100 , 0 
12-Jan-2004 09:06,200210,HEATHROW,SYRIA,DAMASCUS,BRITISH MEDITERRANEAN AIRWAYS,S, 35 , 0 , 54.2857142857143 , 17.1428571428571 , 11.4285714285714 , 11.4285714285714 , 2.85714285714286 , 2.85714285714286 , 42.2571428571429 , 0 , 23 , 86.9565217391304 , 6.73913043478261 
12-Jan-2004 09:06,200210,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S, 26 , 1 , 65.3846153846154 , 15.3846153846154 , 15.3846153846154 , 3.84615384615385 , 0 , 0 , 16.0769230769231 , 2 , 26 , 73.0769230769231 , 16.6538461538462 
12-Jan-2004 09:06,200210,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,S, 27 , 0 , 48.1481481481481 , 25.9259259259259 , 25.9259259259259 , 0 , 0 , 0 , 18.4444444444444 , 0 , 3 , 66.6666666666667 , 13.6666666666667 
12-Jan-2004 09:06,200210,HEATHROW,THAILAND,BANGKOK,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 50 , 26.9615384615385 
12-Jan-2004 09:06,200210,HEATHROW,THAILAND,BANGKOK,THAI AIRWAYS INTERNATIONAL,S, 88 , 0 , 51.1363636363636 , 28.4090909090909 , 18.1818181818182 , 2.27272727272727 , 0 , 0 , 18 , 0 , 90 , 35.5555555555556 , 41.6 
12-Jan-2004 09:06,200210,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,S, 60 , 1 , 28.3333333333333 , 23.3333333333333 , 16.6666666666667 , 25 , 6.66666666666667 , 0 , 55.6666666666667 , 1 , 62 , 48.3870967741935 , 24.2096774193548 
12-Jan-2004 09:06,200210,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S, 34 , 0 , 38.2352941176471 , 29.4117647058824 , 20.5882352941176 , 11.7647058823529 , 0 , 0 , 26.1764705882353 , 0 , 34 , 55.8823529411765 , 16.0294117647059 
12-Jan-2004 09:06,200210,HEATHROW,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,S, 8 , 0 , 12.5 , 0 , 25 , 62.5 , 0 , 0 , 64.125 , 0 , 8 , 87.5 , 7.125 
12-Jan-2004 09:06,200210,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S, 124 , 0 , 71.7741935483871 , 14.5161290322581 , 8.87096774193548 , 4.83870967741935 , 0 , 0 , 14.4838709677419 , 0 , 121 , 82.6446280991736 , 7.31404958677686 
12-Jan-2004 09:06,200210,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 183 , 3 , 56.2841530054645 , 14.207650273224 , 21.8579234972678 , 6.55737704918033 , 1.09289617486339 , 0 , 22.4918032786885 , 0 , 180 , 74.4444444444444 , 10.6444444444444 
12-Jan-2004 09:06,200210,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,S, 16 , 0 , 6.25 , 6.25 , 50 , 37.5 , 0 , 0 , 65.875 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),QANTAS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),THY TURK HAVA YOLLARI TURKISH,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 18 , 44.4444444444444 , 27.1666666666667 
12-Jan-2004 09:06,200210,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 18 , 0 , 27.7777777777778 , 22.2222222222222 , 38.8888888888889 , 11.1111111111111 , 0 , 0 , 36 , 0 , 18 , 11.1111111111111 , 89.5 
12-Jan-2004 09:06,200210,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 2 , 50 , 37.5 
12-Jan-2004 09:06,200210,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S, 27 , 0 , 70.3703703703704 , 18.5185185185185 , 7.40740740740741 , 3.7037037037037 , 0 , 0 , 15.8148148148148 , 0 , 4 , 75 , 18.25 
12-Jan-2004 09:06,200210,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S, 42 , 0 , 38.0952380952381 , 26.1904761904762 , 26.1904761904762 , 9.52380952380952 , 0 , 0 , 26.7857142857143 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,S, 46 , 0 , 52.1739130434783 , 19.5652173913043 , 19.5652173913043 , 8.69565217391304 , 0 , 0 , 24.5217391304348 , 2 , 62 , 75.8064516129032 , 13.8225806451613 
12-Jan-2004 09:06,200210,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S, 121 , 0 , 77.6859504132231 , 8.26446280991736 , 8.26446280991736 , 4.95867768595041 , 0.826446280991736 , 0 , 15.4710743801653 , 2 , 89 , 61.7977528089888 , 16.7752808988764 
12-Jan-2004 09:06,200210,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 186 , 0 , 53.763440860215 , 15.5913978494624 , 26.8817204301075 , 3.76344086021505 , 0 , 0 , 20.8548387096774 , 0 , 166 , 66.2650602409639 , 16.8433734939759 
12-Jan-2004 09:06,200210,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 392 , 0 , 63.7755102040816 , 21.6836734693878 , 10.2040816326531 , 4.33673469387755 , 0 , 0 , 16.5510204081633 , 0 , 389 , 78.6632390745501 , 10.2493573264781 
12-Jan-2004 09:06,200210,HEATHROW,UNITED KINGDOM,BELFAST CITY,BMI BRITISH MIDLAND,S, 427 , 0 , 72.8337236533958 , 14.9882903981265 , 9.60187353629977 , 2.57611241217799 , 0 , 0 , 12.3091334894614 , 8 , 54 , 59.2592592592593 , 14.2592592592593 
12-Jan-2004 09:06,200210,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI BRITISH MIDLAND,S, 283 , 0 , 81.2720848056537 , 8.48056537102473 , 6.00706713780919 , 4.24028268551237 , 0 , 0 , 10.1837455830389 , 0 , 434 , 87.5576036866359 , 7.85714285714286 
12-Jan-2004 09:06,200210,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 297 , 87.8787878787879 , 7.35690235690236 
12-Jan-2004 09:06,200210,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,S, 520 , 1 , 75.7692307692308 , 11.9230769230769 , 7.69230769230769 , 4.42307692307692 , 0.192307692307692 , 0 , 12.7192307692308 , 1 , 476 , 83.6134453781513 , 8.80252100840336 
12-Jan-2004 09:06,200210,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 669 , 0 , 62.6307922272048 , 20.3288490284006 , 11.2107623318386 , 5.82959641255605 , 0 , 0 , 16.6771300448431 , 1 , 645 , 84.8062015503876 , 7.24341085271318 
12-Jan-2004 09:06,200210,HEATHROW,UNITED KINGDOM,FAIROAKS,KLM EXEL,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
12-Jan-2004 09:06,200210,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,S, 466 , 1 , 76.824034334764 , 13.3047210300429 , 6.43776824034335 , 3.00429184549356 , 0.429184549356223 , 0 , 12.2103004291845 , 6 , 440 , 81.5909090909091 , 9.36818181818182 
12-Jan-2004 09:06,200210,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 670 , 0 , 68.0597014925373 , 17.4626865671642 , 10.7462686567164 , 3.43283582089552 , 0.298507462686567 , 0 , 14.7402985074627 , 0 , 639 , 85.2895148669797 , 7.96713615023474 
12-Jan-2004 09:06,200210,HEATHROW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 170 , 78.2352941176471 , 9.22352941176471 
12-Jan-2004 09:06,200210,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 14 
12-Jan-2004 09:06,200210,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 222 , 0 , 83.3333333333333 , 9.00900900900901 , 7.20720720720721 , 0.45045045045045 , 0 , 0 , 7.07207207207207 , 0 , 214 , 85.0467289719626 , 7.03738317757009 
12-Jan-2004 09:06,200210,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,S, 432 , 1 , 78.0092592592593 , 10.6481481481481 , 8.56481481481481 , 2.5462962962963 , 0.231481481481481 , 0 , 10.8912037037037 , 3 , 395 , 86.0759493670886 , 7.5873417721519 
12-Jan-2004 09:06,200210,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 612 , 0 , 67.6470588235294 , 18.3006535947712 , 10.1307189542484 , 3.92156862745098 , 0 , 0 , 14.6339869281046 , 0 , 616 , 79.2207792207792 , 10.2386363636364 
12-Jan-2004 09:06,200210,HEATHROW,UNITED KINGDOM,MANCHESTER,EUROPEAN AIR CHARTER,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
