run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 16:24,200209,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,A,S, 167 , 0 , 70.6586826347305 , 13.7724550898204 , 10.7784431137725 , 3.59281437125748 , 0.598802395209581 , 0.598802395209581 , 16.3592814371257 , 0 , 201 , 60.6965174129353 , 21.4825870646766 
09-Jan-2004 16:24,200209,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,D,S, 166 , 0 , 73.4939759036145 , 16.8674698795181 , 7.83132530120482 , 1.80722891566265 , 0 , 0 , 11.9518072289157 , 0 , 201 , 61.1940298507463 , 17.4179104477612 
09-Jan-2004 16:24,200209,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 331 , 0 , 73.1117824773414 , 15.7099697885196 , 8.1570996978852 , 3.02114803625378 , 0 , 0 , 12.202416918429 , 0 , 325 , 63.6923076923077 , 21.8 
09-Jan-2004 16:24,200209,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 332 , 0 , 75.6024096385542 , 13.855421686747 , 6.92771084337349 , 3.6144578313253 , 0 , 0 , 11.9156626506024 , 0 , 325 , 75.6923076923077 , 13.9753846153846 
09-Jan-2004 16:24,200209,HEATHROW,FRANCE,PARIS (LE BOURGET),AERO DIENST,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,HEATHROW,FRANCE,PARIS (LE BOURGET),AERO DIENST,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,HEATHROW,FRANCE,PARIS (LE BOURGET),DASSAULT FALCON SERVICE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,A,S, 89 , 0 , 87.6404494382023 , 11.2359550561798 , 1.12359550561798 , 0 , 0 , 0 , 6.84269662921348 , 0 , 81 , 55.5555555555556 , 24.0246913580247 
09-Jan-2004 16:24,200209,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,D,S, 90 , 0 , 93.3333333333333 , 3.33333333333333 , 2.22222222222222 , 1.11111111111111 , 0 , 0 , 6.22222222222222 , 0 , 82 , 68.2926829268293 , 16.9390243902439 
09-Jan-2004 16:24,200209,HEATHROW,GEORGIA,TBILISI,BRITISH MEDITERRANEAN AIRWAYS,A,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,A,S, 179 , 0 , 91.0614525139665 , 5.58659217877095 , 2.79329608938547 , 0.558659217877095 , 0 , 0 , 4.50837988826816 , 0 , 150 , 84.6666666666667 , 9.47333333333333 
09-Jan-2004 16:24,200209,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,D,S, 179 , 0 , 68.7150837988827 , 17.3184357541899 , 12.2905027932961 , 1.67597765363128 , 0 , 0 , 13.4860335195531 , 0 , 150 , 85.3333333333333 , 6.74 
09-Jan-2004 16:24,200209,HEATHROW,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,A,S, 118 , 0 , 75.4237288135593 , 18.6440677966102 , 5.08474576271186 , 0.847457627118644 , 0 , 0 , 10.4067796610169 , 0 , 90 , 75.5555555555556 , 10.6888888888889 
09-Jan-2004 16:24,200209,HEATHROW,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,D,S, 118 , 0 , 69.4915254237288 , 16.9491525423729 , 10.1694915254237 , 3.38983050847458 , 0 , 0 , 14.1525423728814 , 0 , 90 , 64.4444444444444 , 14.9222222222222 
09-Jan-2004 16:24,200209,HEATHROW,GERMANY,COLOGNE (BONN),LUFTHANSA,A,S, 85 , 0 , 55.2941176470588 , 31.7647058823529 , 11.7647058823529 , 1.17647058823529 , 0 , 0 , 15.8470588235294 , 4 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,HEATHROW,GERMANY,COLOGNE (BONN),LUFTHANSA,D,S, 85 , 0 , 64.7058823529412 , 18.8235294117647 , 15.2941176470588 , 1.17647058823529 , 0 , 0 , 14.7058823529412 , 4 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 144 , 0 , 68.75 , 20.1388888888889 , 8.33333333333333 , 2.77777777777778 , 0 , 0 , 12.1319444444444 , 0 , 145 , 70.3448275862069 , 17.2206896551724 
09-Jan-2004 16:24,200209,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 144 , 0 , 77.7777777777778 , 13.8888888888889 , 5.55555555555556 , 2.77777777777778 , 0 , 0 , 10.625 , 0 , 145 , 78.6206896551724 , 12.3103448275862 
09-Jan-2004 16:24,200209,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 120 , 0 , 94.1666666666667 , 3.33333333333333 , 2.5 , 0 , 0 , 0 , 4.325 , 0 , 119 , 84.8739495798319 , 9.00840336134454 
09-Jan-2004 16:24,200209,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 120 , 0 , 95.8333333333333 , 3.33333333333333 , 0.833333333333333 , 0 , 0 , 0 , 3.26666666666667 , 0 , 120 , 89.1666666666667 , 6.38333333333333 
09-Jan-2004 16:24,200209,HEATHROW,GERMANY,DUSSELDORF,UNITED AIRLINES,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 276 , 0 , 77.536231884058 , 11.231884057971 , 9.05797101449275 , 2.17391304347826 , 0 , 0 , 10.7644927536232 , 1 , 189 , 67.7248677248677 , 19.3650793650794 
09-Jan-2004 16:24,200209,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 275 , 0 , 73.4545454545455 , 16.3636363636364 , 7.63636363636364 , 2.18181818181818 , 0.363636363636364 , 0 , 13.0363636363636 , 1 , 191 , 66.4921465968586 , 16.7329842931937 
09-Jan-2004 16:24,200209,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 300 , 0 , 75.6666666666667 , 19 , 4.66666666666667 , 0.666666666666667 , 0 , 0 , 9.69 , 0 , 299 , 68.8963210702341 , 15.6053511705686 
09-Jan-2004 16:24,200209,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 300 , 0 , 68.6666666666667 , 22.3333333333333 , 7.66666666666667 , 1.33333333333333 , 0 , 0 , 12.6566666666667 , 0 , 298 , 73.1543624161074 , 13.5805369127517 
09-Jan-2004 16:24,200209,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,A,S, 120 , 0 , 90 , 7.5 , 2.5 , 0 , 0 , 0 , 4.18333333333333 , 0 , 119 , 81.5126050420168 , 11.9411764705882 
09-Jan-2004 16:24,200209,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 120 , 0 , 73.3333333333333 , 15 , 10.8333333333333 , 0.833333333333333 , 0 , 0 , 11.2583333333333 , 0 , 119 , 84.8739495798319 , 8.04201680672269 
09-Jan-2004 16:24,200209,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,A,S, 90 , 0 , 91.1111111111111 , 8.88888888888889 , 0 , 0 , 0 , 0 , 3.36666666666667 , 0 , 119 , 86.5546218487395 , 7.67226890756303 
09-Jan-2004 16:24,200209,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,D,S, 90 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 2.64444444444444 , 0 , 119 , 91.5966386554622 , 4.97478991596639 
09-Jan-2004 16:24,200209,HEATHROW,GERMANY,HANOVER,BMI BRITISH MIDLAND,A,S, 90 , 0 , 87.7777777777778 , 8.88888888888889 , 3.33333333333333 , 0 , 0 , 0 , 5.24444444444444 , 0 , 89 , 68.5393258426966 , 17.9101123595506 
09-Jan-2004 16:24,200209,HEATHROW,GERMANY,HANOVER,BMI BRITISH MIDLAND,D,S, 90 , 0 , 68.8888888888889 , 21.1111111111111 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 12.7222222222222 , 0 , 89 , 70.7865168539326 , 16.5168539325843 
09-Jan-2004 16:24,200209,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 171 , 0 , 84.2105263157895 , 11.6959064327485 , 2.92397660818713 , 1.16959064327485 , 0 , 0 , 7.61988304093567 , 0 , 173 , 70.5202312138728 , 17.0520231213873 
09-Jan-2004 16:24,200209,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 171 , 0 , 74.2690058479532 , 18.7134502923977 , 7.01754385964912 , 0 , 0 , 0 , 11.1286549707602 , 0 , 173 , 71.0982658959538 , 14.0231213872832 
09-Jan-2004 16:24,200209,HEATHROW,GERMANY,MUNICH,LUFTHANSA,A,S, 180 , 0 , 78.3333333333333 , 13.3333333333333 , 6.66666666666667 , 1.66666666666667 , 0 , 0 , 9.93888888888889 , 0 , 178 , 62.3595505617978 , 19.8258426966292 
09-Jan-2004 16:24,200209,HEATHROW,GERMANY,MUNICH,LUFTHANSA,D,S, 180 , 0 , 77.7777777777778 , 16.1111111111111 , 5 , 1.11111111111111 , 0 , 0 , 9.16111111111111 , 0 , 176 , 66.4772727272727 , 17.5511363636364 
09-Jan-2004 16:24,200209,HEATHROW,GERMANY,STUTTGART,BMI BRITISH MIDLAND,A,S, 81 , 0 , 65.4320987654321 , 22.2222222222222 , 12.3456790123457 , 0 , 0 , 0 , 12.1234567901235 , 0 , 87 , 65.5172413793103 , 21.6666666666667 
09-Jan-2004 16:24,200209,HEATHROW,GERMANY,STUTTGART,BMI BRITISH MIDLAND,D,S, 81 , 0 , 71.6049382716049 , 20.9876543209877 , 6.17283950617284 , 1.23456790123457 , 0 , 0 , 11.1851851851852 , 0 , 87 , 77.0114942528736 , 14.735632183908 
09-Jan-2004 16:24,200209,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,A,S, 90 , 0 , 71.1111111111111 , 17.7777777777778 , 7.77777777777778 , 2.22222222222222 , 0 , 1.11111111111111 , 15.9444444444444 , 0 , 118 , 73.728813559322 , 14.5593220338983 
09-Jan-2004 16:24,200209,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,D,S, 90 , 0 , 62.2222222222222 , 23.3333333333333 , 7.77777777777778 , 5.55555555555556 , 1.11111111111111 , 0 , 17.4 , 0 , 118 , 61.0169491525424 , 16.2881355932203 
09-Jan-2004 16:24,200209,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 50 , 33.3333333333333 , 6.66666666666667 , 10 , 0 , 0 , 23.4333333333333 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 60 , 30 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,HEATHROW,GHANA,ACCRA,GHANA AIRWAYS,A,S, 13 , 0 , 15.3846153846154 , 23.0769230769231 , 46.1538461538462 , 0 , 15.3846153846154 , 0 , 56.0769230769231 , 0 , 18 , 22.2222222222222 , 72.7777777777778 
09-Jan-2004 16:24,200209,HEATHROW,GHANA,ACCRA,GHANA AIRWAYS,D,S, 13 , 1 , 0 , 0 , 46.1538461538462 , 53.8461538461538 , 0 , 0 , 72.7692307692308 , 0 , 18 , 5.55555555555556 , 73.6111111111111 
09-Jan-2004 16:24,200209,HEATHROW,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 56.6666666666667 , 17.1 
09-Jan-2004 16:24,200209,HEATHROW,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 76.6666666666667 , 11.5 
09-Jan-2004 16:24,200209,HEATHROW,GREECE,ATHENS,AEGEAN AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 27.5862068965517 , 37.0344827586207 
09-Jan-2004 16:24,200209,HEATHROW,GREECE,ATHENS,AEGEAN AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 55.1724137931034 , 25.5172413793103 
09-Jan-2004 16:24,200209,HEATHROW,GREECE,ATHENS,AIR ALSIE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,HEATHROW,GREECE,ATHENS,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 83.3333333333333 , 8.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 1.66666666666667 , 18.1666666666667 , 0 , 60 , 56.6666666666667 , 23.2333333333333 
09-Jan-2004 16:24,200209,HEATHROW,GREECE,ATHENS,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 70 , 13.3333333333333 , 10 , 6.66666666666667 , 0 , 0 , 16.7666666666667 , 0 , 60 , 68.3333333333333 , 14.6666666666667 
09-Jan-2004 16:24,200209,HEATHROW,GREECE,ATHENS,OLYMPIC AIRWAYS,A,S, 90 , 0 , 46.6666666666667 , 31.1111111111111 , 15.5555555555556 , 3.33333333333333 , 2.22222222222222 , 1.11111111111111 , 29.6888888888889 , 0 , 90 , 48.8888888888889 , 26.7111111111111 
09-Jan-2004 16:24,200209,HEATHROW,GREECE,ATHENS,OLYMPIC AIRWAYS,D,S, 89 , 0 , 42.6966292134831 , 24.7191011235955 , 23.5955056179775 , 5.61797752808989 , 2.24719101123596 , 1.12359550561798 , 35.1573033707865 , 0 , 90 , 33.3333333333333 , 30.9444444444444 
09-Jan-2004 16:24,200209,HEATHROW,GREECE,ATHENS,PRIVATAIR SA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,HEATHROW,GREECE,ATHENS,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 40 , 33.2666666666667 
09-Jan-2004 16:24,200209,HEATHROW,GREECE,ATHENS,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 50 , 28.6333333333333 
09-Jan-2004 16:24,200209,HEATHROW,GREECE,CORFU,BMI BRITISH MIDLAND,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7 , 0 , 15 , 13.3333333333333 , 52.6666666666667 
09-Jan-2004 16:24,200209,HEATHROW,GREECE,CORFU,BMI BRITISH MIDLAND,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 13 , 53.8461538461538 , 24.9230769230769 
09-Jan-2004 16:24,200209,HEATHROW,GREECE,PREVEZA,BMI BRITISH MIDLAND,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 21.4 , 0 , 5 , 0 , 111.8 
09-Jan-2004 16:24,200209,HEATHROW,GREECE,PREVEZA,BMI BRITISH MIDLAND,D,C, 5 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 19.4 , 0 , 5 , 0 , 68.6 
09-Jan-2004 16:24,200209,HEATHROW,GREECE,RHODES,BMI BRITISH MIDLAND,A,C, 3 , 2 , 100 , 0 , 0 , 0 , 0 , 0 , 7.33333333333333 , 0 , 5 , 60 , 29.8 
09-Jan-2004 16:24,200209,HEATHROW,GREECE,RHODES,BMI BRITISH MIDLAND,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.75 , 0 , 5 , 80 , 19.6 
09-Jan-2004 16:24,200209,HEATHROW,GREECE,VOLOS,BMI BRITISH MIDLAND,A,C, 5 , 0 , 0 , 0 , 40 , 40 , 20 , 0 , 87.8 , 0 , 5 , 0 , 121.4 
09-Jan-2004 16:24,200209,HEATHROW,GREECE,VOLOS,BMI BRITISH MIDLAND,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 35.8 , 0 , 5 , 60 , 25.6 
09-Jan-2004 16:24,200209,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),BRITISH AIRWAYS PLC,A,S, 60 , 0 , 86.6666666666667 , 10 , 1.66666666666667 , 1.66666666666667 , 0 , 0 , 5.9 , 0 , 30 , 93.3333333333333 , 2.46666666666667 
09-Jan-2004 16:24,200209,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),BRITISH AIRWAYS PLC,D,S, 60 , 0 , 85 , 5 , 8.33333333333333 , 1.66666666666667 , 0 , 0 , 10.8333333333333 , 0 , 30 , 63.3333333333333 , 16 
09-Jan-2004 16:24,200209,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),CATHAY PACIFIC AIRWAYS,A,S, 77 , 0 , 79.2207792207792 , 7.79220779220779 , 10.3896103896104 , 2.5974025974026 , 0 , 0 , 9.76623376623377 , 0 , 59 , 66.1016949152542 , 16.1016949152542 
09-Jan-2004 16:24,200209,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),CATHAY PACIFIC AIRWAYS,D,S, 77 , 0 , 59.7402597402597 , 24.6753246753247 , 12.987012987013 , 2.5974025974026 , 0 , 0 , 16.7272727272727 , 0 , 60 , 48.3333333333333 , 20.1833333333333 
09-Jan-2004 16:24,200209,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 30 , 0 , 86.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 0 , 5.8 , 0 , 39 , 89.7435897435898 , 5.64102564102564 
09-Jan-2004 16:24,200209,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 30 , 0 , 73.3333333333333 , 20 , 6.66666666666667 , 0 , 0 , 0 , 10.6 , 0 , 38 , 84.2105263157895 , 12.4736842105263 
09-Jan-2004 16:24,200209,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,A,S, 59 , 0 , 83.0508474576271 , 10.1694915254237 , 5.08474576271186 , 1.69491525423729 , 0 , 0 , 10.0677966101695 , 0 , 60 , 73.3333333333333 , 15.5 
09-Jan-2004 16:24,200209,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 70 , 18.3333333333333 , 10 , 1.66666666666667 , 0 , 0 , 14.4166666666667 , 0 , 60 , 73.3333333333333 , 11.6 
09-Jan-2004 16:24,200209,HEATHROW,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),A,S, 60 , 0 , 83.3333333333333 , 10 , 1.66666666666667 , 5 , 0 , 0 , 7.43333333333333 , 0 , 60 , 78.3333333333333 , 11.8833333333333 
09-Jan-2004 16:24,200209,HEATHROW,HUNGARY,BUDAPEST,MALEV (HUNGARIAN AIRLINES),D,S, 60 , 0 , 73.3333333333333 , 21.6666666666667 , 5 , 0 , 0 , 0 , 9.28333333333333 , 0 , 60 , 78.3333333333333 , 10.55 
09-Jan-2004 16:24,200209,HEATHROW,ICELAND,KEFLAVIK,ICELANDAIR,A,S, 52 , 0 , 80.7692307692308 , 9.61538461538462 , 7.69230769230769 , 1.92307692307692 , 0 , 0 , 8.76923076923077 , 0 , 51 , 80.3921568627451 , 12.4313725490196 
09-Jan-2004 16:24,200209,HEATHROW,ICELAND,KEFLAVIK,ICELANDAIR,D,S, 52 , 0 , 65.3846153846154 , 13.4615384615385 , 17.3076923076923 , 3.84615384615385 , 0 , 0 , 14.9615384615385 , 0 , 51 , 68.6274509803922 , 16.8039215686275 
09-Jan-2004 16:24,200209,HEATHROW,INDIA,CALCUTTA,BRITISH AIRWAYS PLC,A,S, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11.2222222222222 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,HEATHROW,INDIA,CALCUTTA,BRITISH AIRWAYS PLC,D,S, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 9.66666666666667 , 0 , 0 , 0 , 0 
09-Jan-2004 16:24,200209,HEATHROW,INDIA,DELHI,AIR INDIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 34.5 
09-Jan-2004 16:24,200209,HEATHROW,INDIA,DELHI,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 96.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 0 , 2.16666666666667 , 0 , 30 , 60 , 17.9333333333333 
09-Jan-2004 16:24,200209,HEATHROW,INDIA,DELHI,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 63.3333333333333 , 20 , 16.6666666666667 , 0 , 0 , 0 , 17.2666666666667 , 0 , 30 , 33.3333333333333 , 24.9666666666667 
09-Jan-2004 16:24,200209,HEATHROW,INDIA,DELHI,UNITED AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 14 
09-Jan-2004 16:24,200209,HEATHROW,INDIA,DELHI,UNITED AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 54.5454545454545 , 18 
09-Jan-2004 16:24,200209,HEATHROW,INDIA,DELHI,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 8 , 0 , 0 , 12.5 , 62.5 , 25 , 0 , 0 , 50.5 , 1 , 9 , 22.2222222222222 , 50.1111111111111 
09-Jan-2004 16:24,200209,HEATHROW,INDIA,DELHI,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.75 , 1 , 8 , 50 , 16.75 
09-Jan-2004 16:24,200209,HEATHROW,INDIA,MADRAS/CHENNAI,BRITISH AIRWAYS PLC,A,S, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 3.77777777777778 , 0 , 9 , 77.7777777777778 , 9 
09-Jan-2004 16:24,200209,HEATHROW,INDIA,MADRAS/CHENNAI,BRITISH AIRWAYS PLC,D,S, 8 , 0 , 25 , 25 , 37.5 , 12.5 , 0 , 0 , 33.875 , 0 , 9 , 44.4444444444444 , 30.8888888888889 
09-Jan-2004 16:24,200209,HEATHROW,INDIA,MUMBAI,AIR INDIA,A,S, 47 , 0 , 53.1914893617021 , 21.2765957446809 , 17.0212765957447 , 4.25531914893617 , 4.25531914893617 , 0 , 27.4042553191489 , 0 , 38 , 44.7368421052632 , 20.6842105263158 
09-Jan-2004 16:24,200209,HEATHROW,INDIA,MUMBAI,AIR INDIA,D,S, 47 , 0 , 34.0425531914894 , 27.6595744680851 , 31.9148936170213 , 4.25531914893617 , 2.12765957446809 , 0 , 28.7872340425532 , 0 , 36 , 36.1111111111111 , 69.3055555555556 
09-Jan-2004 16:24,200209,HEATHROW,INDIA,MUMBAI,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 93.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 0 , 3.06666666666667 , 0 , 30 , 60 , 37.3 
09-Jan-2004 16:24,200209,HEATHROW,INDIA,MUMBAI,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 66.6666666666667 , 26.6666666666667 , 6.66666666666667 , 0 , 0 , 0 , 13.6 , 0 , 30 , 40 , 30.1333333333333 
09-Jan-2004 16:24,200209,HEATHROW,IRAN,TEHRAN,BRITISH MEDITERRANEAN AIRWAYS,A,S, 17 , 0 , 23.5294117647059 , 29.4117647058824 , 41.1764705882353 , 0 , 5.88235294117647 , 0 , 36.6470588235294 , 0 , 17 , 82.3529411764706 , 48.7058823529412 
09-Jan-2004 16:24,200209,HEATHROW,IRAN,TEHRAN,BRITISH MEDITERRANEAN AIRWAYS,D,S, 16 , 0 , 56.25 , 25 , 12.5 , 0 , 6.25 , 0 , 30.875 , 0 , 17 , 41.1764705882353 , 30.4117647058824 
09-Jan-2004 16:24,200209,HEATHROW,IRAN,TEHRAN,IRAN AIR,A,S, 17 , 0 , 23.5294117647059 , 23.5294117647059 , 29.4117647058824 , 23.5294117647059 , 0 , 0 , 37 , 0 , 19 , 15.7894736842105 , 87.6842105263158 
09-Jan-2004 16:24,200209,HEATHROW,IRAN,TEHRAN,IRAN AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 67 
09-Jan-2004 16:24,200209,HEATHROW,IRAN,TEHRAN,IRAN AIR,D,S, 16 , 0 , 43.75 , 25 , 18.75 , 6.25 , 0 , 6.25 , 100.4375 , 1 , 18 , 55.5555555555556 , 40.6111111111111 
09-Jan-2004 16:24,200209,HEATHROW,IRISH REPUBLIC,CORK,AER LINGUS,A,S, 141 , 0 , 65.9574468085106 , 20.5673758865248 , 12.7659574468085 , 0.709219858156028 , 0 , 0 , 12.5957446808511 , 0 , 140 , 70 , 15.8785714285714 
09-Jan-2004 16:24,200209,HEATHROW,IRISH REPUBLIC,CORK,AER LINGUS,D,S, 141 , 0 , 65.2482269503546 , 17.7304964539007 , 13.4751773049645 , 3.54609929078014 , 0 , 0 , 15.4326241134752 , 0 , 137 , 70.0729927007299 , 14.8321167883212 
09-Jan-2004 16:24,200209,HEATHROW,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 412 , 0 , 46.3592233009709 , 29.126213592233 , 19.4174757281553 , 4.85436893203883 , 0.242718446601942 , 0 , 21.9563106796117 , 0 , 412 , 56.3106796116505 , 18.6844660194175 
09-Jan-2004 16:24,200209,HEATHROW,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 410 , 0 , 62.1951219512195 , 20.2439024390244 , 12.4390243902439 , 5.1219512195122 , 0 , 0 , 17.3365853658537 , 1 , 412 , 74.0291262135922 , 14.0631067961165 
09-Jan-2004 16:24,200209,HEATHROW,IRISH REPUBLIC,DUBLIN,BMI BRITISH MIDLAND,A,S, 267 , 0 , 59.5505617977528 , 22.4719101123596 , 14.6067415730337 , 3.37078651685393 , 0 , 0 , 15.7902621722846 , 0 , 233 , 35.6223175965665 , 30.2145922746781 
09-Jan-2004 16:24,200209,HEATHROW,IRISH REPUBLIC,DUBLIN,BMI BRITISH MIDLAND,D,S, 266 , 0 , 62.406015037594 , 23.3082706766917 , 13.1578947368421 , 1.12781954887218 , 0 , 0 , 14.4774436090226 , 0 , 232 , 56.4655172413793 , 20.5818965517241 
