run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 15:52,200208,GLASGOW,BELGIUM,BRUSSELS,SABENA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 117 , 85.4700854700855 , 7.17094017094017 
09-Jan-2004 15:52,200208,GLASGOW,BELGIUM,BRUSSELS,SABENA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 117 , 52.991452991453 , 19.8547008547009 
09-Jan-2004 15:52,200208,GLASGOW,BULGARIA,BURGAS,HEMUS AIR,A,C, 13 , 0 , 38.4615384615385 , 7.69230769230769 , 38.4615384615385 , 15.3846153846154 , 0 , 0 , 31.1538461538462 , 0 , 4 , 75 , 6.25 
09-Jan-2004 15:52,200208,GLASGOW,BULGARIA,BURGAS,HEMUS AIR,D,C, 11 , 0 , 27.2727272727273 , 9.09090909090909 , 36.3636363636364 , 27.2727272727273 , 0 , 0 , 49.1818181818182 , 0 , 4 , 75 , 12.5 
09-Jan-2004 15:52,200208,GLASGOW,BULGARIA,VARNA,HEMUS AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 50.8 
09-Jan-2004 15:52,200208,GLASGOW,BULGARIA,VARNA,HEMUS AIR,D,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 5 , 20 , 52 
09-Jan-2004 15:52,200208,GLASGOW,CANADA,TORONTO,AIR CANADA,A,S, 31 , 1 , 61.2903225806452 , 25.8064516129032 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 16.5161290322581 , 0 , 31 , 61.2903225806452 , 24.7741935483871 
09-Jan-2004 15:52,200208,GLASGOW,CANADA,TORONTO,AIR CANADA,D,S, 31 , 1 , 58.0645161290323 , 19.3548387096774 , 12.9032258064516 , 6.45161290322581 , 0 , 3.2258064516129 , 35.2258064516129 , 0 , 31 , 61.2903225806452 , 30.5161290322581 
09-Jan-2004 15:52,200208,GLASGOW,CANADA,TORONTO,AIR TRANSAT,A,S, 14 , 0 , 64.2857142857143 , 7.14285714285714 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 21.2857142857143 , 0 , 12 , 83.3333333333333 , 6.25 
09-Jan-2004 15:52,200208,GLASGOW,CANADA,TORONTO,AIR TRANSAT,D,S, 14 , 0 , 57.1428571428571 , 14.2857142857143 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 20.7857142857143 , 0 , 12 , 75 , 11.6666666666667 
09-Jan-2004 15:52,200208,GLASGOW,CANADA,TORONTO,CANADA 3000 AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 41.9354838709677 , 61.5806451612903 
09-Jan-2004 15:52,200208,GLASGOW,CANADA,TORONTO,CANADA 3000 AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 35.4838709677419 , 77.9032258064516 
09-Jan-2004 15:52,200208,GLASGOW,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,A,C, 10 , 0 , 30 , 30 , 20 , 10 , 10 , 0 , 41.4 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GLASGOW,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,D,C, 9 , 1 , 77.7777777777778 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 0 , 25.6666666666667 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GLASGOW,CANADA,VANCOUVER,AIR TRANSAT,A,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16.75 , 0 , 9 , 55.5555555555556 , 10.5555555555556 
09-Jan-2004 15:52,200208,GLASGOW,CANADA,VANCOUVER,AIR TRANSAT,D,S, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16.75 , 0 , 9 , 55.5555555555556 , 18.2222222222222 
09-Jan-2004 15:52,200208,GLASGOW,CANADA,VANCOUVER,CANADA 3000 AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 12.4 
09-Jan-2004 15:52,200208,GLASGOW,CANADA,VANCOUVER,CANADA 3000 AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 16.2 
09-Jan-2004 15:52,200208,GLASGOW,CROATIA,ZAGREB,CROATIA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 53 
09-Jan-2004 15:52,200208,GLASGOW,CYPRUS,LARNACA,AIR 2000,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 19.2 
09-Jan-2004 15:52,200208,GLASGOW,CYPRUS,LARNACA,AIR 2000,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 19.2 
09-Jan-2004 15:52,200208,GLASGOW,CYPRUS,LARNACA,AIR ATLANTA ICELANDIC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
09-Jan-2004 15:52,200208,GLASGOW,CYPRUS,LARNACA,AIR ATLANTA ICELANDIC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 35.5 
09-Jan-2004 15:52,200208,GLASGOW,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.5 , 0 , 4 , 0 , 87.75 
09-Jan-2004 15:52,200208,GLASGOW,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 4 , 50 , 19.25 
09-Jan-2004 15:52,200208,GLASGOW,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
09-Jan-2004 15:52,200208,GLASGOW,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
09-Jan-2004 15:52,200208,GLASGOW,CYPRUS,LARNACA,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GLASGOW,CYPRUS,LARNACA,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GLASGOW,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,A,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 14.7777777777778 , 0 , 4 , 100 , 0 
09-Jan-2004 15:52,200208,GLASGOW,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,D,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 23.5555555555556 , 0 , 4 , 75 , 7 
09-Jan-2004 15:52,200208,GLASGOW,CYPRUS,LARNACA,LAUDA-AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 23 
09-Jan-2004 15:52,200208,GLASGOW,CYPRUS,LARNACA,LAUDA-AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 18 
09-Jan-2004 15:52,200208,GLASGOW,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 24.6 , 0 , 4 , 50 , 19.25 
09-Jan-2004 15:52,200208,GLASGOW,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 23.5 , 0 , 4 , 50 , 20.5 
09-Jan-2004 15:52,200208,GLASGOW,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 5 , 60 , 8.6 
09-Jan-2004 15:52,200208,GLASGOW,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 5 , 60 , 13.2 
09-Jan-2004 15:52,200208,GLASGOW,CYPRUS,PAPHOS,AIR 2000,A,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.25 , 0 , 5 , 60 , 11.4 
09-Jan-2004 15:52,200208,GLASGOW,CYPRUS,PAPHOS,AIR 2000,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 18 , 0 , 5 , 60 , 16.6 
09-Jan-2004 15:52,200208,GLASGOW,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 75.25 
09-Jan-2004 15:52,200208,GLASGOW,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 4 , 75 , 69.75 
09-Jan-2004 15:52,200208,GLASGOW,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 5.5 
09-Jan-2004 15:52,200208,GLASGOW,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 11.25 
09-Jan-2004 15:52,200208,GLASGOW,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,A,C, 6 , 0 , 66.6666666666667 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 0 , 17.1666666666667 , 0 , 6 , 50 , 364.666666666667 
09-Jan-2004 15:52,200208,GLASGOW,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.75 , 0 , 5 , 20 , 243.2 
09-Jan-2004 15:52,200208,GLASGOW,DENMARK,COPENHAGEN,BMI BRITISH MIDLAND,A,S, 53 , 0 , 96.2264150943396 , 1.88679245283019 , 1.88679245283019 , 0 , 0 , 0 , 1.84905660377358 , 0 , 52 , 98.0769230769231 , 0.884615384615385 
09-Jan-2004 15:52,200208,GLASGOW,DENMARK,COPENHAGEN,BMI BRITISH MIDLAND,D,S, 53 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.60377358490566 , 0 , 54 , 94.4444444444444 , 3.46296296296296 
09-Jan-2004 15:52,200208,GLASGOW,DENMARK,COPENHAGEN,BRAATHENS ASA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GLASGOW,DENMARK,COPENHAGEN,BRAATHENS ASA,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GLASGOW,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 107 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GLASGOW,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,D,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GLASGOW,FRANCE,MULHOUSE HABSHEIM,SWISS AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 62 , 0 , 69.3548387096774 , 12.9032258064516 , 11.2903225806452 , 6.45161290322581 , 0 , 0 , 15.0161290322581 , 0 , 72 , 88.8888888888889 , 4.69444444444444 
09-Jan-2004 15:52,200208,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 52 , 0 , 71.1538461538462 , 11.5384615384615 , 13.4615384615385 , 3.84615384615385 , 0 , 0 , 13.9230769230769 , 4 , 73 , 86.3013698630137 , 6.65753424657534 
09-Jan-2004 15:52,200208,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 11 , 0 , 18.1818181818182 , 36.3636363636364 , 27.2727272727273 , 9.09090909090909 , 9.09090909090909 , 0 , 52.3636363636364 , 0 , 1 , 0 , 16 
09-Jan-2004 15:52,200208,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),ICELANDAIR,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GLASGOW,GERMANY,DUSSELDORF,JET AVIATION BUSINESS JETS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GLASGOW,GERMANY,DUSSELDORF,JET AVIATION BUSINESS JETS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GLASGOW,GERMANY,FRANKFURT MAIN,AIR CANADA,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GLASGOW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 24 , 0 , 75 , 8.33333333333333 , 4.16666666666667 , 12.5 , 0 , 0 , 14.375 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GLASGOW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 24 , 0 , 83.3333333333333 , 0 , 12.5 , 4.16666666666667 , 0 , 0 , 11.8333333333333 , 1 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GLASGOW,GERMANY,FRANKFURT MAIN,BRITISH REGIONAL AIRLINES LTD,D,S, 12 , 0 , 66.6666666666667 , 16.6666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 19.1666666666667 , 0 , 23 , 95.6521739130435 , 5.08695652173913 
09-Jan-2004 15:52,200208,GLASGOW,GERMANY,MUNICH,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 24 , 0 , 83.3333333333333 , 8.33333333333333 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 8.45833333333333 , 0 , 5 , 80 , 8.4 
09-Jan-2004 15:52,200208,GLASGOW,GERMANY,MUNICH,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 19 , 0 , 63.1578947368421 , 26.3157894736842 , 10.5263157894737 , 0 , 0 , 0 , 12.7368421052632 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,CORFU,AIR 2000,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 18 , 0 , 4 , 75 , 8.75 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,CORFU,AIR 2000,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 20.8 , 0 , 5 , 60 , 9.4 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,CORFU,AIR CORDIAL LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 19 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,CORFU,AIR CORDIAL LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 20 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 0 , 0 , 0 , 0 , 20 , 145.6 , 0 , 5 , 80 , 16.6 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.8 , 0 , 5 , 40 , 16.6 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,CORFU,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,CORFU,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,CORFU,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9.75 , 0 , 4 , 75 , 9.25 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,CORFU,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 9.25 , 0 , 4 , 75 , 19.5 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 19.75 , 0 , 4 , 50 , 24.25 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20 , 0 , 4 , 50 , 19.25 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,HERAKLION,AIR 2000,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.5 , 0 , 4 , 25 , 26.25 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,HERAKLION,AIR 2000,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8 , 0 , 4 , 50 , 21.25 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,HERAKLION,BMI BRITISH MIDLAND,A,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 24.6 , 0 , 4 , 25 , 29.25 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,HERAKLION,BMI BRITISH MIDLAND,D,C, 5 , 0 , 20 , 20 , 60 , 0 , 0 , 0 , 31.8 , 0 , 5 , 20 , 28 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,HERAKLION,EXCEL AIRWAYS LTD,A,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,HERAKLION,EXCEL AIRWAYS LTD,D,C, 9 , 0 , 55.5555555555556 , 44.4444444444444 , 0 , 0 , 0 , 0 , 10.6666666666667 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.6 , 0 , 4 , 75 , 5 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 4 , 50 , 14.75 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 56.5 , 0 , 4 , 75 , 11.5 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 66 , 0 , 4 , 50 , 17.5 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,KOS,BMI BRITISH MIDLAND,A,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 34.5 , 0 , 4 , 25 , 43 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,KOS,BMI BRITISH MIDLAND,D,C, 5 , 0 , 20 , 20 , 40 , 20 , 0 , 0 , 39 , 0 , 4 , 0 , 48.5 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,KOS,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.2 , 0 , 5 , 100 , 0 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,KOS,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 16 , 0 , 5 , 100 , 3.8 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 19.6 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 5.6 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,RHODES,AIR 2000,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 11 , 0 , 5 , 80 , 5.6 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,RHODES,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 5 , 100 , 5.2 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,RHODES,AIR ATLANTA ICELANDIC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 31.75 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,RHODES,AIR ATLANTA ICELANDIC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 26 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,RHODES,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 1 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,RHODES,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 1.8 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,RHODES,EXCEL AIRWAYS LTD,A,C, 8 , 2 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 20.375 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,RHODES,EXCEL AIRWAYS LTD,D,C, 9 , 0 , 88.8888888888889 , 0 , 0 , 11.1111111111111 , 0 , 0 , 7.33333333333333 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,RHODES,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 24.25 , 0 , 5 , 20 , 65.8 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,RHODES,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 26 , 0 , 5 , 60 , 62.6 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,SALONIKA,AIR CORDIAL LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 30.6 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,SALONIKA,AIR CORDIAL LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 36.4 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,SALONIKA,EXCEL AIRWAYS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,SALONIKA,EXCEL AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,ZAKINTHOS,AIR 2000,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 25.25 , 0 , 4 , 75 , 12 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,ZAKINTHOS,AIR 2000,D,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 28.25 , 0 , 4 , 75 , 9.75 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,ZAKINTHOS,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.25 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,ZAKINTHOS,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 17.75 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 7.75 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 22.25 , 0 , 4 , 75 , 9 
09-Jan-2004 15:52,200208,GLASGOW,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.5 , 0 , 4 , 100 , 1.25 
09-Jan-2004 15:52,200208,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,A,S, 22 , 1 , 63.6363636363636 , 4.54545454545455 , 13.6363636363636 , 9.09090909090909 , 9.09090909090909 , 0 , 36.6818181818182 , 0 , 31 , 80.6451612903226 , 9.70967741935484 
09-Jan-2004 15:52,200208,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 15:52,200208,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,D,S, 22 , 1 , 86.3636363636364 , 4.54545454545455 , 0 , 9.09090909090909 , 0 , 0 , 11.9545454545455 , 0 , 31 , 93.5483870967742 , 1.90322580645161 
09-Jan-2004 15:52,200208,GLASGOW,IRISH REPUBLIC,CORK,BRITISH REGIONAL AIRLINES LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 67.741935483871 , 17.0967741935484 
09-Jan-2004 15:52,200208,GLASGOW,IRISH REPUBLIC,CORK,BRITISH REGIONAL AIRLINES LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 51.6129032258064 , 24.7096774193548 
